# file name; noise; peak f.; mag.; duration
20151205000106500_ZEBRAK-R3_met.fits;1.99291;26466.8;5.98467;0.256
20151205000122713_ZEBRAK-R3_met.fits;2.19205;26493.2;4.47887;0.0853333
20151205000054895_ZEBRAK-R3_snap.fits;1.9301;26540;1.52635;0
20151205000201284_ZEBRAK-R3_met.fits;2.0295;26490.2;5.00319;0.0853333
20151205000217156_ZEBRAK-R3_met.fits;1.62112;26545.9;3.42353;0.0853333
20151205000247705_ZEBRAK-R3_met.fits;1.95114;26519.5;8.57993;0.170667
20151205000154969_ZEBRAK-R3_snap.fits;1.88096;26543;2.15397;0
20151205000313476_ZEBRAK-R3_met.fits;2.19123;26478.5;9.05232;0.0853333
20151205000346671_ZEBRAK-R3_met.fits;2.10578;26496.1;4.92334;0.0853333
20151205000255044_ZEBRAK-R3_snap.fits;2.46929;26496.1;1.37284;0
20151205000402287_ZEBRAK-R3_met.fits;1.91743;26458;3.84261;0.0853333
20151205000440004_ZEBRAK-R3_met.fits;2.65051;26460.9;5.54053;1.87733
20151205000355119_ZEBRAK-R3_snap.fits;2.02472;26472.7;1.31504;0
20151205000501849_ZEBRAK-R3_met.fits;2.72549;26475.6;5.72059;0.0853333
20151205000534532_ZEBRAK-R3_met.fits;1.81232;26493.2;3.74385;0.0853333
20151205000455193_ZEBRAK-R3_snap.fits;2.04923;26502;1.90404;0
20151205000555268_ZEBRAK-R3_snap.fits;1.75658;26534.2;1.63825;0
20151205000744665_ZEBRAK-R3_met.fits;2.30804;26516.6;5.52367;1.792
20151205000655343_ZEBRAK-R3_snap.fits;2.13104;26493.2;2.64178;0
20151205000802329_ZEBRAK-R3_met.fits;2.07259;26496.1;10.7185;0.170667
20151205000837231_ZEBRAK-R3_met.fits;2.09037;26496.1;5.35576;0.170667
20151205000755417_ZEBRAK-R3_snap.fits;2.07764;26502;2.19345;0
20151205000851823_ZEBRAK-R3_met.fits;1.91319;26525.4;4.12156;0.0853333
20151205000929540_ZEBRAK-R3_met.fits;1.31538;26522.5;2.6582;0.0853333
20151205000855492_ZEBRAK-R3_snap.fits;2.50115;26452.1;2.26419;0
20151205000955567_ZEBRAK-R3_snap.fits;1.94254;26466.8;2.39575;0
20151205001054617_ZEBRAK-R3_met.fits;1.81868;26502;4.69298;0.0853333
20151205001123545_ZEBRAK-R3_met.fits;2.11149;26510.7;12.5084;0.170667
20151205001138393_ZEBRAK-R3_met.fits;1.70158;26475.6;3.47146;0.0853333
20151205001148804_ZEBRAK-R3_met.fits;2.00574;26496.1;4.75923;0.597333
20151205001055641_ZEBRAK-R3_snap.fits;2.28293;26487.3;2.73559;0
20151205001216452_ZEBRAK-R3_met.fits;2.28703;26496.1;8.68225;0.170667
20151205001155716_ZEBRAK-R3_snap.fits;2.68269;26463.9;2.13464;0
20151205001323353_ZEBRAK-R3_met.fits;1.97562;26496.1;4.0596;0.0853333
20151205001255791_ZEBRAK-R3_snap.fits;2.59745;26466.8;2.1574;0
20151205001355865_ZEBRAK-R3_snap.fits;2.20347;26531.2;1.9517;0
20151205001503193_ZEBRAK-R3_met.fits;2.21502;26487.3;7.9364;1.536
20151205001455940_ZEBRAK-R3_snap.fits;2.27727;26522.5;2.30554;0
20151205001556015_ZEBRAK-R3_snap.fits;2.20516;26522.5;2.76032;0
20151205001748484_ZEBRAK-R3_met.fits;2.32273;26449.2;21.8715;0.170667
20151205001656089_ZEBRAK-R3_snap.fits;1.82697;26490.2;2.12018;0
20151205001756847_ZEBRAK-R3_met.fits;2.1422;26504.9;17.166;0.170667
20151205001802223_ZEBRAK-R3_met.fits;2.28756;26540;5.71626;0.0853333
20151205001811951_ZEBRAK-R3_met.fits;1.36926;26469.7;2.90362;1.36533
20151205001842927_ZEBRAK-R3_met.fits;1.83977;26490.2;5.13808;0.0853333
20151205001756164_ZEBRAK-R3_snap.fits;2.60076;26516.6;1.38833;0
20151205001856239_ZEBRAK-R3_snap.fits;2.60941;26519.5;2.58048;0
20151205002003055_ZEBRAK-R3_met.fits;2.00144;26496.1;6.86918;0.341333
20151205001956313_ZEBRAK-R3_snap.fits;2.24236;26540;2.07362;0
20151205002056388_ZEBRAK-R3_snap.fits;2.03813;26496.1;1.86552;0
20151205002234265_ZEBRAK-R3_met.fits;2.30393;26487.3;9.1758;1.28
20151205002243055_ZEBRAK-R3_met.fits;2.11943;26496.1;12.352;0.170667
20151205002156463_ZEBRAK-R3_snap.fits;2.31193;26449.2;1.94946;0
20151205002308143_ZEBRAK-R3_met.fits;2.65592;26504.9;5.32012;0.0853333
20151205002256537_ZEBRAK-R3_snap.fits;1.80147;26525.4;2.23372;0
20151205002436377_ZEBRAK-R3_met.fits;2.38298;26499;4.78176;0.0853333
20151205002440985_ZEBRAK-R3_met.fits;2.05366;26516.6;5.94333;0.0853333
20151205002356612_ZEBRAK-R3_snap.fits;1.83482;26507.8;2.28886;0
20151205002454724_ZEBRAK-R3_met.fits;2.08263;26507.8;5.47447;0.0853333
20151205002538585_ZEBRAK-R3_met.fits;1.67438;26499;3.78201;0.0853333
20151205002456687_ZEBRAK-R3_snap.fits;2.23067;26487.3;2.52207;0
20151205002556761_ZEBRAK-R3_snap.fits;2.52767;26475.6;2.2893;0
20151205002656836_ZEBRAK-R3_snap.fits;1.8872;26475.6;2.53185;0
20151205002825497_ZEBRAK-R3_met.fits;2.21516;26502;7.5982;0.170667
20151205002756911_ZEBRAK-R3_snap.fits;2.21425;26522.5;1.93975;0
20151205002859375_ZEBRAK-R3_met.fits;2.69544;26531.2;12.9735;0.170667
20151205002946393_ZEBRAK-R3_met.fits;2.33479;26496.1;10.5561;0.256
20151205002856985_ZEBRAK-R3_snap.fits;2.22624;26493.2;2.60435;0
20151205003040580_ZEBRAK-R3_met.fits;1.70369;26507.8;4.4218;0.170667
20151205002957060_ZEBRAK-R3_snap.fits;1.656;26545.9;2.2413;0
20151205003124441_ZEBRAK-R3_met.fits;1.83826;26452.1;10.2617;0.0853333
20151205003129476_ZEBRAK-R3_met.fits;2.50008;26499;10.4666;0.341333
20151205003057135_ZEBRAK-R3_snap.fits;2.38694;26499;2.38475;0
20151205003222553_ZEBRAK-R3_met.fits;1.89366;26475.6;9.3847;0.170667
20151205003250287_ZEBRAK-R3_met.fits;1.96247;26490.2;4.30205;0.0853333
20151205003157209_ZEBRAK-R3_snap.fits;1.9338;26475.6;2.20864;0
20151205003257284_ZEBRAK-R3_snap.fits;1.98425;26525.4;2.34441;0
20151205003400089_ZEBRAK-R3_met.fits;1.96105;26499;4.59867;0.0853333
20151205003415961_ZEBRAK-R3_met.fits;1.80877;26513.7;4.39137;0.0853333
20151205003419204_ZEBRAK-R3_met.fits;2.14423;26516.6;7.72218;0.170667
20151205003426628_ZEBRAK-R3_met.fits;2.57062;26487.3;11.2242;0.170667
20151205003439087_ZEBRAK-R3_met.fits;2.68825;26469.7;26.5384;0.170667
20151205003357359_ZEBRAK-R3_snap.fits;2.42832;26484.4;1.50154;0
20151205003501956_ZEBRAK-R3_met.fits;2.27206;26463.9;9.35732;0.0853333
20151205003513561_ZEBRAK-R3_met.fits;2.44013;26537.1;5.30189;0.170667
20151205003531396_ZEBRAK-R3_met.fits;2.01126;26472.7;10.0681;0.0853333
20151205003457433_ZEBRAK-R3_snap.fits;1.97291;26481.4;1.5782;0
20151205003602201_ZEBRAK-R3_met.fits;2.29715;26504.9;5.92512;0.0853333
20151205003640260_ZEBRAK-R3_met.fits;1.51026;26537.1;3.066;0.0853333
20151205003643929_ZEBRAK-R3_met.fits;2.08822;26522.5;6.77261;0.0853333
20151205003649903_ZEBRAK-R3_met.fits;2.13555;26493.2;4.33653;0.0853333
20151205003557508_ZEBRAK-R3_snap.fits;2.3484;26519.5;2.04424;0
20151205003700740_ZEBRAK-R3_met.fits;1.98095;26499;15.3126;0.341333
20151205003735897_ZEBRAK-R3_met.fits;1.89602;26545.9;3.83578;0.341333
20151205003657583_ZEBRAK-R3_snap.fits;2.01757;26522.5;1.82345;0
20151205003828719_ZEBRAK-R3_met.fits;2.6718;26522.5;7.34742;0.170667
20151205003757657_ZEBRAK-R3_snap.fits;2.55107;26513.7;2.1576;0
20151205003857732_ZEBRAK-R3_snap.fits;2.37729;26478.5;1.50803;0
20151205004020335_ZEBRAK-R3_met.fits;1.85312;26502;6.19226;0.256
20151205004036121_ZEBRAK-R3_met.fits;1.96489;26504.9;4.49943;0.0853333
20151205003957807_ZEBRAK-R3_snap.fits;2.11746;26522.5;1.66231;0
20151205004123993_ZEBRAK-R3_met.fits;2.22785;26499;5.96381;0.170667
20151205004057881_ZEBRAK-R3_snap.fits;2.19468;26545.9;2.33955;0
20151205004157956_ZEBRAK-R3_snap.fits;2.09771;26502;1.6178;0
20151205004258031_ZEBRAK-R3_snap.fits;2.25439;26502;2.21093;0
20151205004451097_ZEBRAK-R3_met.fits;2.38354;26499;7.50825;0.170667
20151205004358105_ZEBRAK-R3_snap.fits;2.14889;26502;1.99648;0
20151205004454511_ZEBRAK-R3_met.fits;2.19506;26487.3;11.874;0.0853333
20151205004541017_ZEBRAK-R3_met.fits;1.43584;26490.2;3.12896;0.0853333
20151205004458180_ZEBRAK-R3_snap.fits;2.19831;26525.4;2.12746;0
20151205004558255_ZEBRAK-R3_snap.fits;2.54312;26469.7;1.53681;0
20151205004728879_ZEBRAK-R3_met.fits;1.90118;26528.3;7.26924;0.170667
20151205004748847_ZEBRAK-R3_met.fits;1.88818;26516.6;4.68112;2.21867
20151205004658329_ZEBRAK-R3_snap.fits;2.23747;26502;2.07719;0
20151205004755673_ZEBRAK-R3_met.fits;1.74123;26496.1;3.59982;0.0853333
20151205004852420_ZEBRAK-R3_met.fits;2.23823;26510.7;12.2694;0.170667
20151205004758404_ZEBRAK-R3_snap.fits;2.09005;26493.2;1.56843;0
20151205004922372_ZEBRAK-R3_met.fits;1.93867;26513.7;7.68764;0.938667
20151205004950703_ZEBRAK-R3_met.fits;1.71852;26502;16.6346;0.170667
20151205004858479_ZEBRAK-R3_snap.fits;2.12555;26519.5;1.92996;0
20151205005022105_ZEBRAK-R3_met.fits;1.97183;26519.5;4.02919;1.45067
20151205004958553_ZEBRAK-R3_snap.fits;2.45452;26499;2.17224;0
20151205005113049_ZEBRAK-R3_met.fits;2.29832;26525.4;6.30858;1.10933
20151205005136175_ZEBRAK-R3_met.fits;2.16668;26463.9;11.9466;0.170667
20151205005150767_ZEBRAK-R3_met.fits;2.21111;26507.8;5.09328;0.0853333
20151205005058628_ZEBRAK-R3_snap.fits;2.63413;26484.4;2.1057;0
20151205005211332_ZEBRAK-R3_met.fits;1.85103;26502;17.3217;0.170667
20151205005216964_ZEBRAK-R3_met.fits;2.14543;26493.2;4.46498;0.0853333
20151205005249391_ZEBRAK-R3_met.fits;1.96623;26502;4.07993;0.0853333
20151205005158703_ZEBRAK-R3_snap.fits;2.29184;26534.2;1.91508;0
20151205005256217_ZEBRAK-R3_met.fits;2.50992;26487.3;5.13389;0.170667
20151205005335556_ZEBRAK-R3_met.fits;2.53538;26502;5.27035;0.256
20151205005258777_ZEBRAK-R3_snap.fits;2.37869;26534.2;1.54065;0
20151205005418820_ZEBRAK-R3_met.fits;1.82705;26513.7;6.16066;0.170667
20151205005358852_ZEBRAK-R3_snap.fits;2.17968;26472.7;1.6786;0
20151205005458927_ZEBRAK-R3_snap.fits;2.38692;26460.9;1.93742;0
20151205005653359_ZEBRAK-R3_met.fits;2.03251;26502;6.61987;0.170667
20151205005559001_ZEBRAK-R3_snap.fits;2.2539;26502;2.88951;0
20151205005705817_ZEBRAK-R3_met.fits;1.94096;26496.1;5.80222;0.170667
20151205005710425_ZEBRAK-R3_met.fits;2.46832;26487.3;12.1573;0.256
20151205005659076_ZEBRAK-R3_snap.fits;1.82558;26460.9;1.99985;0
20151205005758468_ZEBRAK-R3_met.fits;2.6299;26466.8;9.16235;0.170667
20151205005810159_ZEBRAK-R3_met.fits;2.06404;26449.2;4.20436;2.47467
20151205005838489_ZEBRAK-R3_met.fits;1.67004;26513.7;3.5902;0.0853333
20151205005759151_ZEBRAK-R3_snap.fits;2.37832;26519.5;1.65889;0
20151205005937199_ZEBRAK-R3_met.fits;1.95066;26493.2;13.2265;0.170667
20151205005948463_ZEBRAK-R3_met.fits;1.28207;26496.1;2.58128;0.0853333
20151205005859225_ZEBRAK-R3_snap.fits;2.34467;26537.1;1.70739;0
20151205005959300_ZEBRAK-R3_snap.fits;1.70717;26502;2.58012;0
