# file name; noise; peak f.; mag.; duration
20151205150001945_ZEBRAK-R3_snap.fits;2.3639;26472.7;2.57964;0
20151205150102020_ZEBRAK-R3_snap.fits;2.43894;26478.5;3.2211;0
20151205150202009_ZEBRAK-R3_met.fits;2.39012;26504.9;6.4519;0.170667
20151205150202095_ZEBRAK-R3_snap.fits;2.33485;26449.2;2.62417;0
20151205150303791_ZEBRAK-R3_met.fits;2.52977;26507.8;5.80199;0.170667
20151205150354479_ZEBRAK-R3_met.fits;2.44743;26519.5;8.93264;0.0853333
20151205150302169_ZEBRAK-R3_snap.fits;2.99068;26545.9;2.78303;0
20151205150435951_ZEBRAK-R3_met.fits;2.34426;26510.7;10.9467;0.0853333
20151205150402244_ZEBRAK-R3_snap.fits;3.0595;26534.2;2.69935;0
20151205150531161_ZEBRAK-R3_met.fits;2.71698;26519.5;5.47246;0.0853333
20151205150502319_ZEBRAK-R3_snap.fits;2.54484;26478.5;2.12657;0
20151205150602393_ZEBRAK-R3_snap.fits;2.40402;26507.8;2.72022;0
20151205150702468_ZEBRAK-R3_snap.fits;2.16681;26490.2;3.60529;0
20151205150837529_ZEBRAK-R3_met.fits;2.87882;26504.9;15.3732;0.170667
20151205150802543_ZEBRAK-R3_snap.fits;3.48092;26466.8;2.81225;0
20151205150944175_ZEBRAK-R3_met.fits;1.7161;26496.1;3.48528;0.0853333
20151205150902617_ZEBRAK-R3_snap.fits;3.07072;26537.1;2.40541;0
20151205151003460_ZEBRAK-R3_met.fits;3.12789;26502;6.87726;0.0853333
20151205151002692_ZEBRAK-R3_snap.fits;2.61305;26545.9;2.69722;0
20151205151151236_ZEBRAK-R3_met.fits;3.32963;26504.9;9.26008;0.0853333
20151205151102767_ZEBRAK-R3_snap.fits;2.89293;26460.9;2.3339;0
20151205151217604_ZEBRAK-R3_met.fits;2.56499;26502;6.31888;0.170667
20151205151202841_ZEBRAK-R3_snap.fits;2.58781;26522.5;2.01061;0
20151205151350703_ZEBRAK-R3_met.fits;1.7695;26463.9;3.54202;0.0853333
20151205151302916_ZEBRAK-R3_snap.fits;2.92462;26458;2.56148;0
20151205151444889_ZEBRAK-R3_met.fits;2.24262;26507.8;7.52647;1.19467
20151205151402991_ZEBRAK-R3_snap.fits;2.29222;26537.1;2.57571;0
20151205151532847_ZEBRAK-R3_met.fits;2.67864;26510.7;9.20192;0.0853333
20151205151503065_ZEBRAK-R3_snap.fits;1.91922;26487.3;2.02776;0
20151205151625839_ZEBRAK-R3_met.fits;1.94554;26463.9;3.93122;0.0853333
20151205151651439_ZEBRAK-R3_met.fits;2.4299;26472.7;7.0069;0.0853333
20151205151603140_ZEBRAK-R3_snap.fits;2.6301;26507.8;2.46661;0
20151205151703215_ZEBRAK-R3_snap.fits;2.69837;26531.2;2.11334;0
20151205151803289_ZEBRAK-R3_snap.fits;2.64601;26516.6;2.92435;0
20151205151903364_ZEBRAK-R3_snap.fits;2.1892;26528.3;2.94762;0
20151205152020249_ZEBRAK-R3_met.fits;2.48226;26519.5;20.4784;2.13333
20151205152047556_ZEBRAK-R3_met.fits;2.43326;26493.2;5.14401;0.0853333
20151205152003439_ZEBRAK-R3_snap.fits;2.85786;26513.7;1.89698;0
20151205152103513_ZEBRAK-R3_met.fits;2.44207;26499;6.2363;0.0853333
20151205152112388_ZEBRAK-R3_met.fits;1.47009;26537.1;3.00168;0.0853333
20151205152144473_ZEBRAK-R3_met.fits;2.42384;26545.9;17.955;2.048
20151205152157871_ZEBRAK-R3_met.fits;3.3394;26478.5;9.22959;0.512
20151205152103513_ZEBRAK-R3_snap.fits;2.4869;26525.4;3.13756;0
20151205152253679_ZEBRAK-R3_met.fits;3.2208;26490.2;7.02649;0.0853333
20151205152203588_ZEBRAK-R3_snap.fits;3.4186;26487.3;3.35561;0
20151205152313135_ZEBRAK-R3_met.fits;2.50048;26504.9;5.78568;0.170667
20151205152303663_ZEBRAK-R3_snap.fits;2.80106;26496.1;2.9112;0
20151205152432751_ZEBRAK-R3_met.fits;2.62823;26487.3;5.41799;0.0853333
20151205152403737_ZEBRAK-R3_snap.fits;2.94375;26507.8;2.84792;0
20151205152503812_ZEBRAK-R3_snap.fits;2.92742;26458;3.75426;0
20151205152635887_ZEBRAK-R3_met.fits;1.80098;26507.8;4.05231;0.0853333
20151205152647065_ZEBRAK-R3_met.fits;2.80899;26496.1;5.63396;0.0853333
20151205152653124_ZEBRAK-R3_met.fits;1.72076;26466.8;3.70336;0.0853333
20151205152658927_ZEBRAK-R3_met.fits;1.71755;26449.2;3.46701;0.0853333
20151205152603887_ZEBRAK-R3_snap.fits;2.6105;26522.5;2.84746;0
20151205152758660_ZEBRAK-R3_met.fits;2.0597;26519.5;4.76599;0.0853333
20151205152703961_ZEBRAK-R3_snap.fits;3.08174;26455.1;2.36752;0
20151205152819908_ZEBRAK-R3_met.fits;2.54954;26510.7;6.75786;0.0853333
20151205152804036_ZEBRAK-R3_snap.fits;2.81652;26543;2.11004;0
20151205152904111_ZEBRAK-R3_snap.fits;3.15632;26466.8;1.87955;0
20151205153009476_ZEBRAK-R3_met.fits;1.58644;26537.1;3.75267;0.0853333
20151205153049497_ZEBRAK-R3_met.fits;2.24184;26499;4.69881;0.170667
20151205153004185_ZEBRAK-R3_snap.fits;2.84877;26545.9;3.48531;0
20151205153121753_ZEBRAK-R3_met.fits;2.57071;26496.1;7.78554;0.426667
20151205153104260_ZEBRAK-R3_snap.fits;2.87941;26458;1.84485;0
20151205153204335_ZEBRAK-R3_snap.fits;2.52874;26519.5;3.70004;0
20151205153304409_ZEBRAK-R3_snap.fits;2.84264;26452.1;2.18197;0
20151205153404484_ZEBRAK-R3_snap.fits;2.31748;26543;2.24266;0
20151205153551833_ZEBRAK-R3_met.fits;2.87101;26472.7;6.02196;0.170667
20151205153504559_ZEBRAK-R3_snap.fits;2.33434;26475.6;4.14017;0
20151205153604633_ZEBRAK-R3_snap.fits;2.68131;26516.6;3.28713;0
20151205153704708_ZEBRAK-R3_snap.fits;2.00924;26528.3;2.21698;0
20151205153804783_ZEBRAK-R3_snap.fits;2.64826;26545.9;2.18786;0
20151205153904857_ZEBRAK-R3_snap.fits;2.78381;26487.3;2.07181;0
20151205154008175_ZEBRAK-R3_met.fits;2.83293;26519.5;20.5568;0.256
20151205154101167_ZEBRAK-R3_met.fits;2.21871;26493.2;7.17689;0.0853333
20151205154004932_ZEBRAK-R3_snap.fits;2.55659;26507.8;1.90934;0
20151205154145967_ZEBRAK-R3_met.fits;1.51758;26525.4;4.49463;0.0853333
20151205154105007_ZEBRAK-R3_snap.fits;1.99373;26513.7;2.21078;0
20151205154203545_ZEBRAK-R3_met.fits;3.19311;26513.7;8.97245;0.0853333
20151205154245017_ZEBRAK-R3_met.fits;2.32118;26504.9;4.81916;0.170667
20151205154205081_ZEBRAK-R3_snap.fits;2.90114;26458;2.13849;0
20151205154309337_ZEBRAK-R3_met.fits;1.76172;26507.8;4.23194;0.0853333
20151205154318639_ZEBRAK-R3_met.fits;2.55263;26516.6;15.2068;0.170667
20151205154305156_ZEBRAK-R3_snap.fits;2.84711;26449.2;1.83962;0
20151205154431087_ZEBRAK-R3_met.fits;2.56035;26510.7;6.62635;0.0853333
20151205154405231_ZEBRAK-R3_snap.fits;2.48484;26525.4;1.72686;0
20151205154505305_ZEBRAK-R3_snap.fits;2.6272;26545.9;2.25953;0
20151205154631492_ZEBRAK-R3_met.fits;2.0343;26516.6;4.29161;0.170667
20151205154648303_ZEBRAK-R3_met.fits;3.09456;26522.5;10.4576;0.170667
20151205154605380_ZEBRAK-R3_snap.fits;2.56052;26513.7;2.96478;0
20151205154704516_ZEBRAK-R3_met.fits;2.4909;26510.7;10.1392;0.0853333
20151205154705455_ZEBRAK-R3_snap.fits;2.35301;26531.2;1.46288;0
20151205154805529_ZEBRAK-R3_snap.fits;2.42908;26522.5;2.79118;0
20151205154906543_ZEBRAK-R3_met.fits;2.54515;26516.6;25.2102;0.170667
20151205154939396_ZEBRAK-R3_met.fits;2.61648;26466.8;11.1174;0.0853333
20151205154905604_ZEBRAK-R3_snap.fits;3.18901;26493.2;2.82171;0
20151205155005679_ZEBRAK-R3_snap.fits;2.38651;26540;2.7354;0
20151205155105753_ZEBRAK-R3_snap.fits;2.52762;26481.4;1.61216;0
20151205155205828_ZEBRAK-R3_snap.fits;2.83692;26543;1.92491;0
20151205155305903_ZEBRAK-R3_snap.fits;2.9551;26487.3;2.51667;0
20151205155405977_ZEBRAK-R3_snap.fits;2.82659;26455.1;2.39308;0
20151205155552900_ZEBRAK-R3_met.fits;2.65375;26507.8;42.3065;0.426667
20151205155506052_ZEBRAK-R3_snap.fits;3.66152;26472.7;2.62855;0
20151205155631556_ZEBRAK-R3_met.fits;2.43043;26504.9;7.61593;0.0853333
20151205155649817_ZEBRAK-R3_met.fits;2.52257;26507.8;7.2388;0.0853333
20151205155606127_ZEBRAK-R3_snap.fits;3.03075;26452.1;2.31854;0
20151205155720793_ZEBRAK-R3_met.fits;2.51605;26472.7;18.13;0.170667
20151205155706201_ZEBRAK-R3_snap.fits;3.08695;26543;2.54208;0
20151205155806276_ZEBRAK-R3_snap.fits;3.0498;26478.5;2.6292;0
20151205155906351_ZEBRAK-R3_snap.fits;2.81248;26510.7;2.28282;0
