# file name; noise; peak f.; mag.; duration
20151205190041284_ZEBRAK-R3_met.fits;1.58396;26502;3.72408;0.768
20151205190104751_ZEBRAK-R3_met.fits;2.70454;26487.3;8.3411;0.170667
20151205190019865_ZEBRAK-R3_snap.fits;2.80043;26460.9;1.81162;0
20151205190119940_ZEBRAK-R3_snap.fits;3.4032;26522.5;1.79475;0
20151205190228719_ZEBRAK-R3_met.fits;2.3843;26504.9;5.53649;0.170667
20151205190220015_ZEBRAK-R3_snap.fits;2.58928;26531.2;2.71968;0
20151205190320089_ZEBRAK-R3_snap.fits;2.38324;26540;2.05579;0
20151205190501295_ZEBRAK-R3_met.fits;1.78412;26537.1;3.74226;0.0853333
20151205190420164_ZEBRAK-R3_snap.fits;3.21683;26490.2;2.78002;0
20151205190520239_ZEBRAK-R3_snap.fits;1.83574;26460.9;3.72722;0
20151205190618521_ZEBRAK-R3_met.fits;1.83574;26460.9;3.72722;0.0853333
20151205190633284_ZEBRAK-R3_met.fits;1.94351;26534.2;4.10637;0.0853333
20151205190620313_ZEBRAK-R3_snap.fits;2.16565;26484.4;2.37361;0
20151205190733188_ZEBRAK-R3_met.fits;2.21571;26487.3;5.02387;0.0853333
20151205190720388_ZEBRAK-R3_snap.fits;2.75325;26540;2.3452;0
20151205190838212_ZEBRAK-R3_met.fits;2.70034;26504.9;17.9257;0.170667
20151205190820463_ZEBRAK-R3_snap.fits;2.8737;26449.2;2.58296;0
20151205190939481_ZEBRAK-R3_met.fits;2.21777;26507.8;4.44731;0.0853333
20151205190953391_ZEBRAK-R3_met.fits;2.03729;26534.2;4.45846;0.0853333
20151205190920537_ZEBRAK-R3_snap.fits;3.26495;26449.2;2.92488;0
20151205191023343_ZEBRAK-R3_met.fits;1.87585;26502;4.39124;0.0853333
20151205191020612_ZEBRAK-R3_snap.fits;2.06666;26466.8;2.03927;0
20151205191134255_ZEBRAK-R3_met.fits;2.56812;26510.7;5.27449;0.0853333
20151205191148591_ZEBRAK-R3_met.fits;2.79251;26502;6.13722;0.0853333
20151205191120687_ZEBRAK-R3_snap.fits;2.16717;26525.4;2.11529;0
20151205191245849_ZEBRAK-R3_met.fits;1.97413;26545.9;4.04969;0.0853333
20151205191220761_ZEBRAK-R3_snap.fits;2.27605;26537.1;2.04476;0
20151205191320836_ZEBRAK-R3_snap.fits;2.52945;26516.6;2.03899;0
20151205191420911_ZEBRAK-R3_snap.fits;2.77066;26522.5;1.87169;0
20151205191602713_ZEBRAK-R3_met.fits;1.84458;26537.1;3.80549;0.0853333
20151205191605273_ZEBRAK-R3_met.fits;2.61208;26502;6.41716;0.256
20151205191520985_ZEBRAK-R3_snap.fits;2.46219;26540;1.51473;0
20151205191645465_ZEBRAK-R3_met.fits;2.55828;26528.3;14.6419;0.170667
20151205191715161_ZEBRAK-R3_met.fits;1.71432;26534.2;3.49675;0.0853333
20151205191621060_ZEBRAK-R3_snap.fits;2.33005;26507.8;2.13926;0
20151205191739311_ZEBRAK-R3_met.fits;2.05529;26490.2;4.2552;0.0853333
20151205191811993_ZEBRAK-R3_met.fits;1.93171;26449.2;4.04919;0.0853333
20151205191721135_ZEBRAK-R3_snap.fits;2.15723;26481.4;2.52682;0
20151205191904644_ZEBRAK-R3_met.fits;1.96481;26502;4.39732;0.0853333
20151205191821209_ZEBRAK-R3_snap.fits;2.318;26455.1;2.15735;0
20151205191959087_ZEBRAK-R3_met.fits;1.41478;26487.3;2.8778;0.0853333
20151205191921284_ZEBRAK-R3_snap.fits;2.74956;26531.2;2.52705;0
20151205192021359_ZEBRAK-R3_snap.fits;2.1121;26490.2;2.53472;0
20151205192138073_ZEBRAK-R3_met.fits;1.53425;26534.2;3.23189;0.0853333
20151205192121433_ZEBRAK-R3_snap.fits;2.14975;26543;2.28965;0
20151205192221508_ZEBRAK-R3_snap.fits;2.72759;26478.5;3.01853;0
20151205192330799_ZEBRAK-R3_met.fits;2.11946;26504.9;5.02321;0.170667
20151205192335663_ZEBRAK-R3_met.fits;2.53126;26496.1;5.30494;0.0853333
20151205192321583_ZEBRAK-R3_snap.fits;2.72281;26455.1;2.17056;0
20151205192457583_ZEBRAK-R3_met.fits;2.01608;26478.5;8.67769;0.170667
20151205192515076_ZEBRAK-R3_met.fits;2.49321;26478.5;7.11369;0.0853333
20151205192421657_ZEBRAK-R3_snap.fits;2.42581;26510.7;3.35507;0
20151205192520111_ZEBRAK-R3_met.fits;2.96889;26502;6.47508;0.170667
20151205192529753_ZEBRAK-R3_met.fits;1.81839;26455.1;3.84784;0.0853333
20151205192521732_ZEBRAK-R3_snap.fits;3.06087;26531.2;2.77729;0
20151205192708911_ZEBRAK-R3_met.fits;1.52282;26496.1;6.62511;0.0853333
20151205192621807_ZEBRAK-R3_snap.fits;2.00904;26525.4;2.7325;0
20151205192721881_ZEBRAK-R3_snap.fits;2.39207;26452.1;3.05717;0
20151205192916740_ZEBRAK-R3_met.fits;2.45632;26507.8;6.60604;0.0853333
20151205192821956_ZEBRAK-R3_snap.fits;2.65419;26487.3;2.00793;0
20151205193013401_ZEBRAK-R3_met.fits;2.16063;26502;6.95254;0.0853333
20151205192922031_ZEBRAK-R3_snap.fits;2.99218;26460.9;3.38619;0
20151205193022105_ZEBRAK-R3_snap.fits;2.86959;26496.1;2.54346;0
20151205193151193_ZEBRAK-R3_met.fits;2.00079;26540;4.05;0.0853333
20151205193122180_ZEBRAK-R3_snap.fits;3.59357;26475.6;2.51502;0
20151205193315759_ZEBRAK-R3_met.fits;3.16597;26507.8;7.58354;0.0853333
20151205193222255_ZEBRAK-R3_snap.fits;2.69479;26478.5;2.40526;0
20151205193322329_ZEBRAK-R3_snap.fits;2.71397;26449.2;2.56129;0
20151205193445103_ZEBRAK-R3_met.fits;2.28033;26496.1;19.6499;0.170667
20151205193422404_ZEBRAK-R3_snap.fits;2.32395;26502;2.34428;0
20151205193601561_ZEBRAK-R3_met.fits;1.59039;26487.3;3.52451;0.0853333
20151205193522479_ZEBRAK-R3_snap.fits;3.22046;26502;3.0428;0
20151205193636292_ZEBRAK-R3_met.fits;2.47691;26496.1;5.83776;0.170667
20151205193648580_ZEBRAK-R3_met.fits;2.21985;26507.8;5.0015;0.0853333
20151205193622553_ZEBRAK-R3_snap.fits;2.91731;26543;2.60513;0
20151205193817327_ZEBRAK-R3_met.fits;2.98778;26490.2;6.1722;0.170667
20151205193722628_ZEBRAK-R3_snap.fits;3.27647;26534.2;2.08673;0
20151205193915524_ZEBRAK-R3_met.fits;2.00213;26487.3;5.26817;0.0853333
20151205193822703_ZEBRAK-R3_snap.fits;2.31229;26452.1;3.01039;0
20151205193922777_ZEBRAK-R3_snap.fits;2.26873;26525.4;2.6901;0
20151205194022681_ZEBRAK-R3_met.fits;2.35864;26519.5;4.86879;0.256
20151205194057412_ZEBRAK-R3_met.fits;2.52776;26484.4;8.306;0.0853333
20151205194022852_ZEBRAK-R3_snap.fits;3.16036;26504.9;2.13327;0
20151205194158681_ZEBRAK-R3_met.fits;2.59328;26513.7;5.20061;0.0853333
20151205194122927_ZEBRAK-R3_snap.fits;2.36332;26469.7;2.13027;0
20151205194223001_ZEBRAK-R3_snap.fits;2.3638;26487.3;2.51384;0
20151205194323076_ZEBRAK-R3_snap.fits;2.67088;26522.5;2.98528;0
20151205194427844_ZEBRAK-R3_met.fits;2.31372;26519.5;5.9188;0.256
20151205194423151_ZEBRAK-R3_snap.fits;2.88702;26545.9;2.26337;0
20151205194610073_ZEBRAK-R3_met.fits;2.64368;26528.3;12.9592;0.256
20151205194523225_ZEBRAK-R3_snap.fits;2.76047;26537.1;1.99477;0
20151205194623300_ZEBRAK-R3_snap.fits;2.41142;26475.6;2.37525;0
20151205194746756_ZEBRAK-R3_met.fits;2.09195;26528.3;4.26754;0.0853333
20151205194758276_ZEBRAK-R3_met.fits;2.51509;26472.7;5.95913;0.170667
20151205194807663_ZEBRAK-R3_met.fits;2.12768;26513.7;4.32779;0.0853333
20151205194723375_ZEBRAK-R3_snap.fits;2.21993;26534.2;2.44651;0
20151205194833860_ZEBRAK-R3_met.fits;2.06019;26513.7;7.21408;0.0853333
20151205194908420_ZEBRAK-R3_met.fits;2.61525;26496.1;5.27878;0.170667
20151205194823449_ZEBRAK-R3_snap.fits;2.6758;26472.7;1.70633;0
20151205195011225_ZEBRAK-R3_met.fits;3.0262;26504.9;11.2009;0.0853333
20151205194923524_ZEBRAK-R3_snap.fits;2.38774;26455.1;2.02633;0
20151205195023599_ZEBRAK-R3_snap.fits;2.85338;26543;2.68929;0
20151205195125551_ZEBRAK-R3_met.fits;2.51785;26484.4;5.60189;0.0853333
20151205195131695_ZEBRAK-R3_met.fits;2.53908;26510.7;9.90268;0.170667
20151205195203012_ZEBRAK-R3_met.fits;2.49771;26507.8;29.2009;0.256
20151205195123673_ZEBRAK-R3_snap.fits;2.60519;26525.4;2.50842;0
20151205195301551_ZEBRAK-R3_met.fits;2.94618;26507.8;9.47519;0.341333
20151205195223748_ZEBRAK-R3_snap.fits;3.61447;26519.5;2.31056;0
20151205195323823_ZEBRAK-R3_snap.fits;2.84091;26455.1;1.81713;0
20151205195423897_ZEBRAK-R3_snap.fits;2.3533;26475.6;2.35404;0
20151205195553668_ZEBRAK-R3_met.fits;2.83318;26507.8;7.05399;0.0853333
20151205195523972_ZEBRAK-R3_snap.fits;2.69494;26496.1;2.32111;0
20151205195653401_ZEBRAK-R3_met.fits;2.37166;26525.4;13.8417;0.170667
20151205195707737_ZEBRAK-R3_met.fits;2.18762;26496.1;7.03544;0.0853333
20151205195624047_ZEBRAK-R3_snap.fits;2.32213;26496.1;1.70253;0
20151205195733508_ZEBRAK-R3_met.fits;2.66951;26504.9;16.0273;0.170667
20151205195758511_ZEBRAK-R3_met.fits;2.00963;26496.1;4.74171;0.0853333
20151205195724121_ZEBRAK-R3_snap.fits;2.81562;26531.2;1.55196;0
20151205195847833_ZEBRAK-R3_met.fits;1.96027;26481.4;4.15823;0.0853333
20151205195824196_ZEBRAK-R3_snap.fits;3.31913;26522.5;2.25603;0
20151205195946372_ZEBRAK-R3_met.fits;1.97939;26499;4.33105;2.13333
20151205195924271_ZEBRAK-R3_snap.fits;2.09042;26537.1;1.72419;0
