# file name; noise; peak f.; mag.; duration
20151205230009284_ZEBRAK-R3_met.fits;3.23831;26519.5;7.2359;0.426667
20151205230103812_ZEBRAK-R3_met.fits;1.93363;26510.7;4.06253;0.0853333
20151205230108847_ZEBRAK-R3_met.fits;2.03426;26534.2;4.80798;0.0853333
20151205230037785_ZEBRAK-R3_snap.fits;2.56221;26534.2;2.40325;0
20151205230137860_ZEBRAK-R3_snap.fits;1.73313;26449.2;2.35927;0
20151205230237935_ZEBRAK-R3_snap.fits;2.28069;26478.5;2.54124;0
20151205230338009_ZEBRAK-R3_snap.fits;2.56367;26472.7;1.8065;0
20151205230438084_ZEBRAK-R3_snap.fits;3.10319;26481.4;2.09458;0
20151205230559919_ZEBRAK-R3_met.fits;2.19663;26504.9;5.65461;0.682667
20151205230538159_ZEBRAK-R3_snap.fits;2.68659;26458;2.93065;0
20151205230638233_ZEBRAK-R3_snap.fits;2.85312;26449.2;2.21502;0
20151205230738308_ZEBRAK-R3_snap.fits;2.7648;26519.5;2.50631;0
20151205230838383_ZEBRAK-R3_snap.fits;2.69948;26522.5;2.73091;0
20151205231032559_ZEBRAK-R3_met.fits;2.3877;26487.3;5.8057;0.0853333
20151205230938457_ZEBRAK-R3_snap.fits;2.74741;26472.7;2.2741;0
20151205231038532_ZEBRAK-R3_snap.fits;2.29381;26490.2;2.54089;0
20151205231206255_ZEBRAK-R3_met.fits;2.85938;26507.8;6.98706;0.0853333
20151205231138607_ZEBRAK-R3_snap.fits;2.25502;26487.3;2.1617;0
20151205231324505_ZEBRAK-R3_met.fits;2.27604;26510.7;5.35517;0.256
20151205231238681_ZEBRAK-R3_snap.fits;2.35979;26510.7;2.23062;0
20151205231338756_ZEBRAK-R3_snap.fits;2.9015;26463.9;2.17655;0
20151205231438831_ZEBRAK-R3_snap.fits;2.6344;26502;2.59166;0
20151205231538905_ZEBRAK-R3_snap.fits;2.88345;26469.7;1.87794;0
20151205231720111_ZEBRAK-R3_met.fits;2.02384;26502;4.17901;0.0853333
20151205231638980_ZEBRAK-R3_snap.fits;2.33368;26537.1;1.79518;0
20151205231819759_ZEBRAK-R3_met.fits;2.61215;26496.1;6.16182;0.0853333
20151205231739055_ZEBRAK-R3_snap.fits;2.84566;26490.2;2.35712;0
20151205231856367_ZEBRAK-R3_met.fits;2.51348;26478.5;59.5201;0.256
20151205231839129_ZEBRAK-R3_snap.fits;2.78309;26504.9;2.21899;0
20151205232000537_ZEBRAK-R3_met.fits;2.43948;26472.7;8.99262;0.256
20151205231939204_ZEBRAK-R3_snap.fits;2.74397;26455.1;2.88843;0
20151205232039279_ZEBRAK-R3_snap.fits;2.15412;26540;2.64904;0
20151205232139353_ZEBRAK-R3_snap.fits;3.07593;26469.7;1.73037;0
20151205232252825_ZEBRAK-R3_met.fits;1.912;26504.9;3.86294;0.0853333
20151205232239428_ZEBRAK-R3_snap.fits;2.72397;26487.3;2.19311;0
20151205232339503_ZEBRAK-R3_snap.fits;2.5928;26543;2.62226;0
20151205232439577_ZEBRAK-R3_snap.fits;2.04568;26522.5;2.71672;0
20151205232602863_ZEBRAK-R3_met.fits;2.62677;26496.1;5.55086;0.0853333
20151205232539652_ZEBRAK-R3_snap.fits;2.8258;26502;2.92204;0
20151205232638020_ZEBRAK-R3_met.fits;2.43973;26504.9;15.8493;0.512
20151205232722223_ZEBRAK-R3_met.fits;2.63547;26484.4;5.59142;1.792
20151205232733999_ZEBRAK-R3_met.fits;2.40346;26502;11.153;0.0853333
20151205232639727_ZEBRAK-R3_snap.fits;2.03565;26472.7;2.56234;0
20151205232748164_ZEBRAK-R3_met.fits;2.19557;26519.5;4.4654;0.170667
20151205232739801_ZEBRAK-R3_snap.fits;3.03087;26472.7;2.32806;0
20151205232921007_ZEBRAK-R3_met.fits;2.82018;26510.7;5.75393;0.170667
20151205232839876_ZEBRAK-R3_snap.fits;2.13415;26519.5;2.00491;0
20151205233016729_ZEBRAK-R3_met.fits;1.84648;26502;6.57615;0.0853333
20151205233034649_ZEBRAK-R3_met.fits;2.03514;26522.5;5.50459;0.0853333
20151205232939951_ZEBRAK-R3_snap.fits;3.21031;26469.7;2.57844;0
20151205233051972_ZEBRAK-R3_met.fits;2.39781;26496.1;16.3806;0.170667
20151205233040025_ZEBRAK-R3_snap.fits;2.10155;26466.8;2.85701;0
20151205233144281_ZEBRAK-R3_met.fits;2.29228;26472.7;5.20903;0.0853333
20151205233140100_ZEBRAK-R3_snap.fits;2.19353;26463.9;1.92076;0
20151205233328985_ZEBRAK-R3_met.fits;1.91322;26502;4.59079;0.170667
20151205233240175_ZEBRAK-R3_snap.fits;2.57669;26487.3;2.69543;0
20151205233414468_ZEBRAK-R3_met.fits;2.14833;26502;4.52456;0.0853333
20151205233340249_ZEBRAK-R3_snap.fits;2.16385;26452.1;2.30872;0
20151205233459097_ZEBRAK-R3_met.fits;2.81901;26531.2;7.539;0.0853333
20151205233521455_ZEBRAK-R3_met.fits;2.56215;26496.1;5.16676;0.0853333
20151205233440324_ZEBRAK-R3_snap.fits;2.81657;26463.9;2.64551;0
20151205233540399_ZEBRAK-R3_snap.fits;2.8219;26449.2;3.44314;0
20151205233646191_ZEBRAK-R3_met.fits;2.11531;26545.9;8.3895;0.170667
20151205233640473_ZEBRAK-R3_snap.fits;3.52379;26537.1;2.88229;0
20151205233740548_ZEBRAK-R3_snap.fits;2.28064;26510.7;2.05399;0
20151205233920303_ZEBRAK-R3_met.fits;2.61483;26519.5;5.80145;0.0853333
20151205233840623_ZEBRAK-R3_snap.fits;2.78793;26528.3;2.34577;0
20151205233942916_ZEBRAK-R3_met.fits;2.73006;26499;10.5449;0.0853333
20151205233945476_ZEBRAK-R3_met.fits;2.19394;26537.1;5.8807;0.0853333
20151205233940697_ZEBRAK-R3_snap.fits;2.75784;26466.8;1.75916;0
20151205234050841_ZEBRAK-R3_met.fits;2.59673;26502;6.85518;0.0853333
20151205234040772_ZEBRAK-R3_snap.fits;2.4108;26513.7;2.72084;0
20151205234231108_ZEBRAK-R3_met.fits;3.13665;26499;9.93737;0.0853333
20151205234140847_ZEBRAK-R3_snap.fits;2.22744;26449.2;3.14843;0
20151205234252527_ZEBRAK-R3_met.fits;2.5792;26545.9;7.30259;0.256
20151205234318724_ZEBRAK-R3_met.fits;2.85596;26487.3;27.0214;0.938667
20151205234240921_ZEBRAK-R3_snap.fits;2.74988;26510.7;2.73572;0
20151205234340996_ZEBRAK-R3_snap.fits;2.84826;26449.2;2.28845;0
20151205234453871_ZEBRAK-R3_met.fits;2.33245;26502;13.7158;0.0853333
20151205234526468_ZEBRAK-R3_met.fits;2.1855;26519.5;5.80905;0.170667
20151205234528687_ZEBRAK-R3_met.fits;2.99168;26499;6.54824;0.0853333
20151205234441071_ZEBRAK-R3_snap.fits;2.57226;26522.5;2.27698;0
20151205234601455_ZEBRAK-R3_met.fits;2.56879;26543;7.3253;0.0853333
20151205234541145_ZEBRAK-R3_snap.fits;2.78728;26499;2.54093;0
20151205234650351_ZEBRAK-R3_met.fits;2.73643;26493.2;5.53852;0.0853333
20151205234707161_ZEBRAK-R3_met.fits;2.74708;26499;21.2738;0.256
20151205234716633_ZEBRAK-R3_met.fits;2.0624;26487.3;4.92781;0.0853333
20151205234724911_ZEBRAK-R3_met.fits;2.62716;26499;11.2531;0.170667
20151205234641220_ZEBRAK-R3_snap.fits;2.29509;26545.9;2.50207;0
20151205234741295_ZEBRAK-R3_snap.fits;2.61927;26525.4;2.45461;0
20151205234841369_ZEBRAK-R3_snap.fits;2.44744;26460.9;2.13354;0
20151205234953647_ZEBRAK-R3_met.fits;2.09148;26487.3;4.34742;0.0853333
20151205234941444_ZEBRAK-R3_snap.fits;2.92285;26484.4;2.48186;0
20151205235041519_ZEBRAK-R3_snap.fits;2.8174;26458;2.83918;0
20151205235157209_ZEBRAK-R3_met.fits;3.01035;26490.2;6.08843;0.0853333
20151205235219225_ZEBRAK-R3_met.fits;2.33174;26487.3;37.4928;0.170667
20151205235227503_ZEBRAK-R3_met.fits;2.66695;26507.8;5.6698;0.170667
20151205235141593_ZEBRAK-R3_snap.fits;2.61482;26481.4;2.52177;0
20151205235323225_ZEBRAK-R3_met.fits;2.07691;26543;4.38001;0.170667
20151205235241668_ZEBRAK-R3_snap.fits;2.41917;26484.4;2.55177;0
20151205235404953_ZEBRAK-R3_met.fits;1.5904;26522.5;3.36808;0.0853333
20151205235426543_ZEBRAK-R3_met.fits;2.61514;26502;16.1533;0.170667
20151205235341743_ZEBRAK-R3_snap.fits;2.55845;26460.9;1.82398;0
20151205235528921_ZEBRAK-R3_met.fits;1.91142;26460.9;4.12623;0.0853333
20151205235533700_ZEBRAK-R3_met.fits;3.26418;26490.2;16.8239;0.256
20151205235441817_ZEBRAK-R3_snap.fits;2.27111;26487.3;2.64983;0
20151205235541892_ZEBRAK-R3_snap.fits;2.54593;26452.1;2.60138;0
20151205235708761_ZEBRAK-R3_met.fits;1.80858;26493.2;5.78518;0.0853333
20151205235641967_ZEBRAK-R3_snap.fits;1.96118;26543;2.10496;0
20151205235742041_ZEBRAK-R3_snap.fits;2.54794;26510.7;2.94839;0
20151205235920431_ZEBRAK-R3_met.fits;2.50038;26531.2;5.68704;0.938667
20151205235842116_ZEBRAK-R3_snap.fits;2.98044;26466.8;2.46267;0
20151205235942191_ZEBRAK-R3_snap.fits;2.03006;26537.1;2.38617;0
