# file name; noise; peak f.; mag.; duration
20151205210001519_ZEBRAK-R3_met.fits;2.23218;26478.5;5.10226;0.0853333
20151205210003567_ZEBRAK-R3_met.fits;1.89397;26490.2;4.75629;0.0853333
20151205210021913_ZEBRAK-R3_met.fits;2.47956;26481.4;5.77538;0.0853333
20151205210025753_ZEBRAK-R3_met.fits;2.45112;26463.9;5.60951;0.0853333
20151205210045039_ZEBRAK-R3_met.fits;2.6607;26504.9;54.1162;1.10933
20151205210054255_ZEBRAK-R3_met.fits;2.5294;26513.7;5.83103;0.0853333
20151205210028825_ZEBRAK-R3_snap.fits;2.96217;26449.2;2.0136;0
20151205210128900_ZEBRAK-R3_snap.fits;2.67431;26534.2;2.62087;0
20151205210253977_ZEBRAK-R3_met.fits;1.73251;26522.5;3.51736;0.0853333
20151205210228975_ZEBRAK-R3_snap.fits;1.60156;26504.9;2.04191;0
20151205210350212_ZEBRAK-R3_met.fits;1.65263;26452.1;3.39064;0.0853333
20151205210329049_ZEBRAK-R3_snap.fits;2.51202;26513.7;2.17812;0
20151205210433135_ZEBRAK-R3_met.fits;1.98241;26516.6;19.1831;0.170667
20151205210429124_ZEBRAK-R3_snap.fits;2.85967;26525.4;1.89999;0
20151205210526724_ZEBRAK-R3_met.fits;2.68386;26504.9;6.11946;0.0853333
20151205210529199_ZEBRAK-R3_snap.fits;2.9457;26487.3;1.77918;0
20151205210629273_ZEBRAK-R3_snap.fits;2.32464;26463.9;2.06379;0
20151205210731993_ZEBRAK-R3_met.fits;2.99057;26490.2;27.6474;0.170667
20151205210729348_ZEBRAK-R3_snap.fits;1.83348;26449.2;2.45705;0
20151205210849817_ZEBRAK-R3_met.fits;2.48072;26502;7.4451;0.0853333
20151205210829423_ZEBRAK-R3_snap.fits;2.45382;26545.9;2.37665;0
20151205210929497_ZEBRAK-R3_snap.fits;2.13846;26534.2;2.04943;0
20151205211106009_ZEBRAK-R3_met.fits;1.68291;26475.6;4.0699;0.0853333
20151205211029572_ZEBRAK-R3_snap.fits;2.53338;26513.7;1.96862;0
20151205211128025_ZEBRAK-R3_met.fits;1.53653;26504.9;3.8704;0.170667
20151205211129647_ZEBRAK-R3_snap.fits;2.4956;26545.9;1.82745;0
20151205211229721_ZEBRAK-R3_snap.fits;2.44434;26528.3;2.22698;0
20151205211354201_ZEBRAK-R3_met.fits;2.58883;26490.2;10.4517;0.170667
20151205211329796_ZEBRAK-R3_snap.fits;2.29042;26516.6;2.19039;0
20151205211429871_ZEBRAK-R3_snap.fits;2.33635;26525.4;2.09498;0
20151205211615599_ZEBRAK-R3_met.fits;2.3312;26504.9;7.36291;0.256
20151205211529945_ZEBRAK-R3_snap.fits;2.77479;26484.4;3.30128;0
20151205211641967_ZEBRAK-R3_met.fits;2.4654;26449.2;7.01229;0.0853333
20151205211709956_ZEBRAK-R3_met.fits;1.5141;26510.7;3.43382;0.0853333
20151205211630020_ZEBRAK-R3_snap.fits;2.59689;26537.1;2.05828;0
20151205211737775_ZEBRAK-R3_met.fits;2.59284;26487.3;12.8589;0.170667
20151205211813444_ZEBRAK-R3_met.fits;2.3955;26525.4;6.30233;0.0853333
20151205211730095_ZEBRAK-R3_snap.fits;2.13558;26502;2.46803;0
20151205211830169_ZEBRAK-R3_snap.fits;2.78858;26452.1;2.07284;0
20151205212008815_ZEBRAK-R3_met.fits;1.7;26499;3.52761;0.0853333
20151205211930244_ZEBRAK-R3_snap.fits;2.18134;26449.2;2.18989;0
20151205212054980_ZEBRAK-R3_met.fits;1.99268;26537.1;4.04195;0.0853333
20151205212030319_ZEBRAK-R3_snap.fits;2.33851;26537.1;2.79878;0
20151205212132953_ZEBRAK-R3_met.fits;1.73197;26496.1;3.55337;0.0853333
20151205212201540_ZEBRAK-R3_met.fits;2.96836;26522.5;12.2686;0.170667
20151205212209732_ZEBRAK-R3_met.fits;1.91601;26528.3;4.00939;0.0853333
20151205212130393_ZEBRAK-R3_snap.fits;2.43009;26481.4;1.78992;0
20151205212230468_ZEBRAK-R3_snap.fits;2.81302;26545.9;3.57401;0
20151205212330543_ZEBRAK-R3_snap.fits;2.89057;26458;2.11261;0
20151205212430617_ZEBRAK-R3_snap.fits;3.15663;26510.7;2.43544;0
20151205212543833_ZEBRAK-R3_met.fits;2.02949;26519.5;19.368;3.15733
20151205212605337_ZEBRAK-R3_met.fits;2.42207;26537.1;4.86632;0.0853333
20151205212530692_ZEBRAK-R3_snap.fits;2.60556;26466.8;3.16143;0
20151205212630767_ZEBRAK-R3_snap.fits;2.62464;26522.5;2.70757;0
20151205212733657_ZEBRAK-R3_met.fits;2.63407;26510.7;5.67314;0.256
20151205212817433_ZEBRAK-R3_met.fits;2.4053;26466.8;7.06072;0.0853333
20151205212819908_ZEBRAK-R3_met.fits;1.88444;26452.1;3.81855;0.0853333
20151205212730841_ZEBRAK-R3_snap.fits;2.86222;26449.2;3.13976;0
20151205212852249_ZEBRAK-R3_met.fits;2.25333;26452.1;4.57484;0.0853333
20151205212854383_ZEBRAK-R3_met.fits;2.66532;26478.5;6.21308;0.0853333
20151205212830916_ZEBRAK-R3_snap.fits;2.39889;26452.1;2.44438;0
20151205213015279_ZEBRAK-R3_met.fits;2.86701;26531.2;19.4444;0.256
20151205212930991_ZEBRAK-R3_snap.fits;2.06093;26475.6;2.37914;0
20151205213125849_ZEBRAK-R3_met.fits;2.09229;26519.5;4.2412;0.0853333
20151205213031065_ZEBRAK-R3_snap.fits;2.52335;26490.2;1.95181;0
20151205213144025_ZEBRAK-R3_met.fits;2.64021;26499;6.23209;0.768
20151205213222340_ZEBRAK-R3_met.fits;2.62105;26504.9;5.43198;0.0853333
20151205213131140_ZEBRAK-R3_snap.fits;2.07026;26487.3;1.62891;0
20151205213306884_ZEBRAK-R3_met.fits;2.31528;26519.5;4.89953;0.0853333
20151205213326681_ZEBRAK-R3_met.fits;3.19946;26490.2;7.86856;0.0853333
20151205213231215_ZEBRAK-R3_snap.fits;1.70601;26534.2;2.4966;0
20151205213331289_ZEBRAK-R3_snap.fits;2.9181;26458;3.2668;0
20151205213431364_ZEBRAK-R3_snap.fits;2.65291;26487.3;2.18374;0
20151205213621444_ZEBRAK-R3_met.fits;2.35326;26510.7;4.9051;1.45067
20151205213531439_ZEBRAK-R3_snap.fits;2.60263;26513.7;2.55296;0
20151205213707524_ZEBRAK-R3_met.fits;2.5006;26504.9;5.40306;0.0853333
20151205213631513_ZEBRAK-R3_snap.fits;2.35872;26516.6;2.78535;0
20151205213731588_ZEBRAK-R3_snap.fits;1.98193;26449.2;2.01051;0
20151205213924143_ZEBRAK-R3_met.fits;1.97611;26472.7;4.36897;0.0853333
20151205213831663_ZEBRAK-R3_snap.fits;2.46181;26478.5;2.31975;0
20151205214024985_ZEBRAK-R3_met.fits;2.28996;26510.7;5.61693;0.0853333
20151205213931737_ZEBRAK-R3_snap.fits;2.40545;26516.6;2.3234;0
20151205214038895_ZEBRAK-R3_met.fits;2.0501;26507.8;13.0787;0.256
20151205214031812_ZEBRAK-R3_snap.fits;2.2011;26499;3.40614;0
20151205214136580_ZEBRAK-R3_met.fits;2.46735;26493.2;5.98298;0.512
20151205214131887_ZEBRAK-R3_snap.fits;2.589;26525.4;1.95243;0
20151205214231449_ZEBRAK-R3_met.fits;2.67513;26487.3;5.35817;0.0853333
20151205214317871_ZEBRAK-R3_met.fits;1.87756;26449.2;4.70251;0.0853333
20151205214231961_ZEBRAK-R3_snap.fits;2.68767;26472.7;2.80498;0
20151205214332036_ZEBRAK-R3_snap.fits;3.10747;26504.9;2.52149;0
20151205214432111_ZEBRAK-R3_snap.fits;2.00127;26475.6;2.36951;0
20151205214533380_ZEBRAK-R3_met.fits;2.43357;26519.5;12.5999;0.170667
20151205214532185_ZEBRAK-R3_snap.fits;2.14124;26472.7;2.08056;0
20151205214710233_ZEBRAK-R3_met.fits;2.23957;26510.7;8.68751;0.0853333
20151205214632260_ZEBRAK-R3_snap.fits;2.68455;26496.1;2.41464;0
20151205214732335_ZEBRAK-R3_snap.fits;2.71588;26528.3;2.09978;0
20151205214846831_ZEBRAK-R3_met.fits;1.97414;26490.2;4.23191;0.0853333
20151205214832409_ZEBRAK-R3_snap.fits;3.21267;26490.2;2.35797;0
20151205214932484_ZEBRAK-R3_snap.fits;2.41848;26493.2;1.72243;0
20151205215032559_ZEBRAK-R3_met.fits;2.60887;26507.8;6.69253;0.0853333
20151205215038105_ZEBRAK-R3_met.fits;1.99476;26466.8;7.11656;0.0853333
20151205215104815_ZEBRAK-R3_met.fits;2.33039;26481.4;15.5245;0.170667
20151205215125295_ZEBRAK-R3_met.fits;2.0136;26493.2;4.74476;0.0853333
20151205215032559_ZEBRAK-R3_snap.fits;2.96102;26493.2;1.8259;0
20151205215158831_ZEBRAK-R3_met.fits;2.26236;26516.6;6.42409;0.0853333
20151205215201049_ZEBRAK-R3_met.fits;1.64663;26528.3;3.68035;0.0853333
20151205215217604_ZEBRAK-R3_met.fits;1.88264;26513.7;3.78913;0.0853333
20151205215132633_ZEBRAK-R3_snap.fits;2.36379;26507.8;2.66783;0
20151205215251481_ZEBRAK-R3_met.fits;2.54757;26496.1;5.09978;0.0853333
20151205215232708_ZEBRAK-R3_snap.fits;2.73346;26484.4;2.36588;0
20151205215332783_ZEBRAK-R3_snap.fits;2.57697;26455.1;1.79196;0
20151205215432857_ZEBRAK-R3_snap.fits;2.3647;26507.8;2.79753;0
20151205215532932_ZEBRAK-R3_snap.fits;2.57913;26519.5;3.00168;0
20151205215643673_ZEBRAK-R3_met.fits;1.94822;26513.7;4.61519;0.256
20151205215633007_ZEBRAK-R3_snap.fits;2.67974;26460.9;3.35651;0
20151205215729241_ZEBRAK-R3_met.fits;2.81371;26502;8.57701;0.256
20151205215758425_ZEBRAK-R3_met.fits;1.6919;26522.5;3.42335;0.0853333
20151205215821551_ZEBRAK-R3_met.fits;2.21827;26543;5.33831;0.0853333
20151205215733081_ZEBRAK-R3_snap.fits;2.39042;26463.9;2.67623;0
20151205215837935_ZEBRAK-R3_met.fits;2.49602;26484.4;23.3466;0.256
20151205215845017_ZEBRAK-R3_met.fits;1.8508;26449.2;4.36879;0.0853333
20151205215854404_ZEBRAK-R3_met.fits;1.68864;26545.9;3.40297;0.0853333
20151205215833156_ZEBRAK-R3_snap.fits;2.58451;26499;2.96006;0
20151205215933231_ZEBRAK-R3_snap.fits;2.93842;26537.1;2.47201;0
