# file name; noise; peak f.; mag.; duration
20151205010022255_ZEBRAK-R3_met.fits;1.7604;26510.7;5.38875;0.0853333
20151205010136068_ZEBRAK-R3_met.fits;1.77219;26496.1;4.15882;0.0853333
20151205010147076_ZEBRAK-R3_met.fits;2.13011;26528.3;5.20585;0.0853333
20151205010059375_ZEBRAK-R3_snap.fits;2.6026;26455.1;2.40246;0
20151205010159449_ZEBRAK-R3_snap.fits;2.50261;26543;1.6556;0
20151205010259524_ZEBRAK-R3_snap.fits;2.07415;26502;2.05869;0
20151205010452761_ZEBRAK-R3_met.fits;2.12238;26513.7;10.1301;0.0853333
20151205010359599_ZEBRAK-R3_snap.fits;2.37562;26472.7;1.83114;0
20151205010515631_ZEBRAK-R3_met.fits;2.41786;26513.7;6.28556;0.170667
20151205010542084_ZEBRAK-R3_met.fits;1.59891;26490.2;3.46266;10.8373
20151205010555055_ZEBRAK-R3_met.fits;1.45862;26496.1;3.24121;0.0853333
20151205010459673_ZEBRAK-R3_snap.fits;2.28475;26531.2;2.73132;0
20151205010559748_ZEBRAK-R3_snap.fits;2.79113;26545.9;2.53383;0
20151205010713732_ZEBRAK-R3_met.fits;2.46963;26481.4;9.74547;0.256
20151205010659823_ZEBRAK-R3_snap.fits;2.13225;26460.9;1.87417;0
20151205010758532_ZEBRAK-R3_met.fits;2.98418;26481.4;5.9688;0.170667
20151205010759897_ZEBRAK-R3_snap.fits;2.4641;26496.1;2.63225;0
20151205010858692_ZEBRAK-R3_met.fits;2.12654;26510.7;4.83202;0.0853333
20151205010913284_ZEBRAK-R3_met.fits;2.15413;26516.6;6.1188;0.0853333
20151205010942127_ZEBRAK-R3_met.fits;2.32249;26502;9.11763;0.0853333
20151205010859972_ZEBRAK-R3_snap.fits;2.66737;26543;2.08319;0
20151205011024708_ZEBRAK-R3_met.fits;2.09352;26472.7;6.7435;0.170667
20151205011000047_ZEBRAK-R3_snap.fits;2.29631;26484.4;2.02026;0
20151205011058073_ZEBRAK-R3_met.fits;1.92667;26516.6;9.47117;0.0853333
20151205011146457_ZEBRAK-R3_met.fits;1.96789;26513.7;5.16446;0.0853333
20151205011100121_ZEBRAK-R3_snap.fits;2.26873;26545.9;1.71557;0
20151205011222809_ZEBRAK-R3_met.fits;2.1267;26496.1;4.80727;0.170667
20151205011244143_ZEBRAK-R3_met.fits;1.70062;26504.9;3.41749;1.28
20151205011252335_ZEBRAK-R3_met.fits;2.07768;26499;4.68038;0.170667
20151205011200196_ZEBRAK-R3_snap.fits;2.70885;26528.3;2.34495;0
20151205011314521_ZEBRAK-R3_met.fits;2.22935;26504.9;5.46031;0.256
20151205011300271_ZEBRAK-R3_snap.fits;2.34656;26469.7;2.21686;0
20151205011400345_ZEBRAK-R3_snap.fits;2.68834;26537.1;1.63034;0
20151205011500420_ZEBRAK-R3_snap.fits;2.20655;26522.5;1.73428;0
20151205011610479_ZEBRAK-R3_met.fits;2.28419;26502;10.2402;0.170667
20151205011600495_ZEBRAK-R3_snap.fits;2.68948;26496.1;2.82461;0
20151205011709700_ZEBRAK-R3_met.fits;1.81256;26510.7;4.12039;0.170667
20151205011714137_ZEBRAK-R3_met.fits;2.10958;26516.6;5.23417;0.426667
20151205011749636_ZEBRAK-R3_met.fits;2.01101;26519.5;5.99543;0.170667
20151205011700569_ZEBRAK-R3_snap.fits;2.18243;26504.9;1.90067;0
20151205011807129_ZEBRAK-R3_met.fits;1.99392;26510.7;3.99136;0.170667
20151205011821465_ZEBRAK-R3_met.fits;2.21242;26502;4.48101;0.597333
20151205011800644_ZEBRAK-R3_snap.fits;1.75474;26481.4;1.91626;0
20151205011922991_ZEBRAK-R3_met.fits;2.16234;26475.6;4.56975;0.512
20151205011900719_ZEBRAK-R3_snap.fits;2.13306;26499;2.30367;0
20151205012000793_ZEBRAK-R3_snap.fits;2.09434;26516.6;1.78146;0
20151205012144644_ZEBRAK-R3_met.fits;2.26384;26499;10.7966;0.170667
20151205012153689_ZEBRAK-R3_met.fits;2.4263;26525.4;5.16173;0.0853333
20151205012100868_ZEBRAK-R3_snap.fits;2.8011;26525.4;2.31947;0
20151205012215620_ZEBRAK-R3_met.fits;2.44282;26472.7;7.30631;0.170667
20151205012239599_ZEBRAK-R3_met.fits;2.13632;26507.8;4.29341;0.0853333
20151205012200943_ZEBRAK-R3_snap.fits;2.29266;26484.4;2.68354;0
20151205012308527_ZEBRAK-R3_met.fits;2.37344;26531.2;5.50806;0.0853333
20151205012327215_ZEBRAK-R3_met.fits;2.39913;26510.7;4.90239;0.0853333
20151205012301017_ZEBRAK-R3_snap.fits;2.19683;26466.8;1.95929;0
20151205012410649_ZEBRAK-R3_met.fits;2.02404;26545.9;7.72329;0.170667
20151205012424473_ZEBRAK-R3_met.fits;2.24855;26487.3;7.62822;0.0853333
20151205012439151_ZEBRAK-R3_met.fits;1.50989;26469.7;3.09168;0.0853333
20151205012455023_ZEBRAK-R3_met.fits;2.10034;26504.9;6.29297;0.0853333
20151205012401092_ZEBRAK-R3_snap.fits;2.46636;26528.3;2.55886;0
20151205012552367_ZEBRAK-R3_met.fits;1.63241;26475.6;5.03633;0.0853333
20151205012501167_ZEBRAK-R3_snap.fits;1.89102;26540;2.06153;0
20151205012600900_ZEBRAK-R3_met.fits;2.5687;26510.7;18.2758;0.170667
20151205012603119_ZEBRAK-R3_met.fits;1.34196;26531.2;2.79769;0.0853333
20151205012615407_ZEBRAK-R3_met.fits;2.4703;26513.7;7.23197;0.426667
20151205012618052_ZEBRAK-R3_met.fits;2.12277;26499;4.48766;0.0853333
20151205012631023_ZEBRAK-R3_met.fits;2.0602;26507.8;6.40257;0.0853333
20151205012640836_ZEBRAK-R3_met.fits;2.19388;26504.9;7.49701;0.170667
20151205012601241_ZEBRAK-R3_snap.fits;1.75474;26469.7;2.38763;0
20151205012704217_ZEBRAK-R3_met.fits;1.96948;26502;10.6365;0.0853333
20151205012701316_ZEBRAK-R3_snap.fits;2.06876;26463.9;2.11019;0
20151205012842095_ZEBRAK-R3_met.fits;1.47736;26478.5;3.08346;0.0853333
20151205012801391_ZEBRAK-R3_snap.fits;2.51195;26455.1;1.81735;0
20151205012904452_ZEBRAK-R3_met.fits;2.54658;26490.2;9.0995;0.170667
20151205012939609_ZEBRAK-R3_met.fits;2.19357;26507.8;6.28394;0.341333
20151205012949849_ZEBRAK-R3_met.fits;2.13094;26493.2;4.47444;0.0853333
20151205012901465_ZEBRAK-R3_snap.fits;2.34974;26449.2;1.95739;0
20151205013047279_ZEBRAK-R3_met.fits;2.10012;26493.2;4.51244;0.938667
20151205013001540_ZEBRAK-R3_snap.fits;2.30471;26478.5;2.09603;0
20151205013101615_ZEBRAK-R3_snap.fits;2.52082;26537.1;1.70485;0
20151205013210905_ZEBRAK-R3_met.fits;2.19187;26458;5.77771;0.0853333
20151205013217476_ZEBRAK-R3_met.fits;1.77123;26502;5.79667;0.170667
20151205013201689_ZEBRAK-R3_snap.fits;2.14828;26455.1;2.54319;0
20151205013317039_ZEBRAK-R3_met.fits;1.83952;26507.8;4.16932;0.0853333
20151205013338031_ZEBRAK-R3_met.fits;2.26803;26487.3;6.77781;0.0853333
20151205013349380_ZEBRAK-R3_met.fits;1.62534;26496.1;3.49304;0.0853333
20151205013301764_ZEBRAK-R3_snap.fits;2.00257;26458;1.70713;0
20151205013426073_ZEBRAK-R3_met.fits;1.99019;26543;6.79146;0.170667
20151205013431023_ZEBRAK-R3_met.fits;2.08018;26507.8;4.72715;0.0853333
20151205013401839_ZEBRAK-R3_snap.fits;1.86333;26525.4;1.79055;0
20151205013508655_ZEBRAK-R3_met.fits;2.49532;26499;16.192;0.170667
20151205013501913_ZEBRAK-R3_snap.fits;1.65351;26449.2;2.32893;0
20151205013600964_ZEBRAK-R3_met.fits;1.85872;26516.6;4.48256;0.768
20151205013604633_ZEBRAK-R3_met.fits;2.1368;26481.4;8.40497;0.0853333
20151205013617177_ZEBRAK-R3_met.fits;2.30659;26460.9;4.80193;0.0853333
20151205013637487_ZEBRAK-R3_met.fits;2.1568;26504.9;5.56185;0.256
20151205013601988_ZEBRAK-R3_snap.fits;2.33841;26522.5;2.00644;0
20151205013658393_ZEBRAK-R3_met.fits;2.22762;26502;11.1904;0.170667
20151205013702063_ZEBRAK-R3_snap.fits;2.16035;26543;1.85391;0
20151205013836697_ZEBRAK-R3_met.fits;1.73261;26484.4;15.1238;0.0853333
20151205013802137_ZEBRAK-R3_snap.fits;2.13205;26504.9;2.23683;0
20151205013910319_ZEBRAK-R3_met.fits;1.51275;26458;3.20037;0.0853333
20151205013902212_ZEBRAK-R3_snap.fits;1.68948;26496.1;2.28369;0
20151205014046233_ZEBRAK-R3_met.fits;2.23856;26534.2;6.58485;0.170667
20151205014002287_ZEBRAK-R3_snap.fits;2.1399;26493.2;1.78215;0
20151205014115161_ZEBRAK-R3_met.fits;1.69013;26502;6.88819;0.0853333
20151205014125657_ZEBRAK-R3_met.fits;2.61326;26502;7.82758;0.170667
20151205014153049_ZEBRAK-R3_met.fits;1.86636;26487.3;7.17566;0.170667
20151205014102361_ZEBRAK-R3_snap.fits;2.34585;26545.9;2.50555;0
20151205014256111_ZEBRAK-R3_met.fits;2.53612;26496.1;8.48783;0.0853333
20151205014202436_ZEBRAK-R3_snap.fits;1.85551;26510.7;2.51602;0
20151205014259268_ZEBRAK-R3_met.fits;1.58319;26537.1;4.47207;0.0853333
20151205014301401_ZEBRAK-R3_met.fits;2.74385;26493.2;6.4566;0.597333
20151205014306351_ZEBRAK-R3_met.fits;2.02482;26484.4;4.84511;0.597333
20151205014351748_ZEBRAK-R3_met.fits;2.48598;26458;5.71939;0.170667
20151205014302511_ZEBRAK-R3_snap.fits;1.95218;26525.4;1.73851;0
20151205014402585_ZEBRAK-R3_snap.fits;2.4203;26534.2;1.56507;0
20151205014502660_ZEBRAK-R3_snap.fits;2.11168;26455.1;1.99751;0
20151205014602735_ZEBRAK-R3_snap.fits;1.82389;26472.7;1.91198;0
20151205014709977_ZEBRAK-R3_met.fits;1.99188;26507.8;5.03579;0.341333
20151205014730201_ZEBRAK-R3_met.fits;2.00628;26484.4;5.59866;0.0853333
20151205014755460_ZEBRAK-R3_met.fits;1.67334;26499;3.804;0.426667
20151205014702809_ZEBRAK-R3_snap.fits;2.14692;26516.6;2.68732;0
20151205014808004_ZEBRAK-R3_met.fits;1.67625;26502;7.82943;0.256
20151205014855364_ZEBRAK-R3_met.fits;2.37777;26481.4;23.6166;0.170667
20151205014802884_ZEBRAK-R3_snap.fits;2.73586;26490.2;2.13735;0
20151205014902959_ZEBRAK-R3_snap.fits;2.35094;26484.4;1.76488;0
20151205015003033_ZEBRAK-R3_snap.fits;1.95409;26537.1;2.03168;0
20151205015101913_ZEBRAK-R3_met.fits;1.78379;26484.4;6.52004;0.0853333
20151205015111897_ZEBRAK-R3_met.fits;2.30837;26504.9;4.97389;0.0853333
20151205015103108_ZEBRAK-R3_snap.fits;2.2777;26481.4;1.66698;0
20151205015221444_ZEBRAK-R3_met.fits;2.29823;26490.2;4.97441;0.0853333
20151205015243801_ZEBRAK-R3_met.fits;1.7341;26452.1;3.53366;0.0853333
20151205015203183_ZEBRAK-R3_snap.fits;1.97271;26499;1.71197;0
20151205015315631_ZEBRAK-R3_met.fits;1.95078;26499;12.4837;0.0853333
20151205015325615_ZEBRAK-R3_met.fits;2.32829;26496.1;5.98977;0.170667
20151205015303257_ZEBRAK-R3_snap.fits;2.19617;26478.5;2.09067;0
20151205015403332_ZEBRAK-R3_snap.fits;2.13078;26449.2;1.84155;0
20151205015543343_ZEBRAK-R3_met.fits;2.11667;26502;6.89212;0.0853333
20151205015557508_ZEBRAK-R3_met.fits;1.7587;26516.6;4.57158;0.170667
20151205015503407_ZEBRAK-R3_snap.fits;2.62599;26513.7;2.00937;0
20151205015609967_ZEBRAK-R3_met.fits;1.85594;26499;4.11021;20.48
20151205015636761_ZEBRAK-R3_met.fits;1.84303;26499;5.86519;0.0853333
20151205015641455_ZEBRAK-R3_met.fits;1.59185;26543;3.44127;0.0853333
20151205015603481_ZEBRAK-R3_snap.fits;2.54506;26496.1;2.8656;0
20151205015703556_ZEBRAK-R3_snap.fits;2.16292;26531.2;2.25684;0
20151205015813017_ZEBRAK-R3_met.fits;2.35636;26496.1;5.40077;0.0853333
20151205015815492_ZEBRAK-R3_met.fits;1.73198;26487.3;3.54873;0.0853333
20151205015819673_ZEBRAK-R3_met.fits;1.8751;26516.6;4.16073;0.426667
20151205015844164_ZEBRAK-R3_met.fits;1.87509;26502;3.84041;0.0853333
20151205015850479_ZEBRAK-R3_met.fits;1.87536;26513.7;4.58369;0.256
20151205015803631_ZEBRAK-R3_snap.fits;2.43476;26460.9;1.86721;0
20151205015906777_ZEBRAK-R3_met.fits;1.92012;26502;4.84454;1.19467
20151205015938180_ZEBRAK-R3_met.fits;1.40401;26460.9;2.90908;0.0853333
20151205015940655_ZEBRAK-R3_met.fits;2.06962;26493.2;4.67084;0.0853333
20151205015903705_ZEBRAK-R3_snap.fits;2.14808;26466.8;1.68642;0
