# file name; noise; peak f.; mag.; duration
20150416000017618_ZEBRAK-R2_met.fits;1.94418;10661.1;4.58465;0.170667
20150416000108136_ZEBRAK-R2_met.fits;1.71558;10652.3;3.93687;0.170667
20150416000118717_ZEBRAK-R2_met.fits;1.60042;10647.9;3.36867;0.170667
20150416000121448_ZEBRAK-R2_met.fits;1.79638;10658.2;3.76054;0.170667
20150416000127250_ZEBRAK-R2_met.fits;2.11188;10647.9;4.42741;0.170667
20150416000130493_ZEBRAK-R2_met.fits;1.85254;10664.1;3.74857;0.853333
20150416000137320_ZEBRAK-R2_met.fits;1.7138;10646.5;3.55645;0.170667
20150416000046290_ZEBRAK-R2_snap.fits;2.25668;10612.8;3.60137;0
20150416000148413_ZEBRAK-R2_met.fits;1.82335;10647.9;3.84969;0.170667
20150416000155581_ZEBRAK-R2_met.fits;2.54029;10614.3;6.80656;0.341333
20150416000158312_ZEBRAK-R2_met.fits;0.434864;10664.1;2.2118;2.73067
20150416000211112_ZEBRAK-R2_met.fits;1.99149;10647.9;4.11415;0.170667
20150416000222034_ZEBRAK-R2_met.fits;1.82802;10653.8;3.70959;0.853333
20150416000237565_ZEBRAK-R2_met.fits;1.95485;10642.1;3.97439;0.170667
20150416000146365_ZEBRAK-R2_snap.fits;2.40635;10586.4;4.31871;0
20150416000244733_ZEBRAK-R2_met.fits;2.94887;10587.9;9.77346;0.170667
20150416000311528_ZEBRAK-R2_met.fits;1.86959;10649.4;4.26459;0.341333
20150416000313746_ZEBRAK-R2_met.fits;1.96974;10652.3;4.16118;0.170667
20150416000320573_ZEBRAK-R2_met.fits;1.56161;10646.5;3.58301;0.170667
20150416000323474_ZEBRAK-R2_met.fits;1.61802;10650.9;3.27931;0.170667
20150416000325864_ZEBRAK-R2_met.fits;1.68986;10652.3;3.99589;0.170667
20150416000246440_ZEBRAK-R2_snap.fits;2.28636;10599.6;2.45036;0
20150416000356242_ZEBRAK-R2_met.fits;1.34674;10653.8;3.44412;0.170667
20150416000418600_ZEBRAK-R2_met.fits;1.71591;10649.4;3.45379;0.170667
20150416000422354_ZEBRAK-R2_met.fits;1.67778;10646.5;3.56542;0.170667
20150416000425938_ZEBRAK-R2_met.fits;2.02098;10599.6;6.45232;0.170667
20150416000428498_ZEBRAK-R2_met.fits;0.525959;10605.5;2.32369;1.19467
20150416000346514_ZEBRAK-R2_snap.fits;2.74072;10669.9;2.73953;0
20150416000505533_ZEBRAK-R2_met.fits;4.30253;10608.4;15.4692;0.512
20150416000508264_ZEBRAK-R2_met.fits;0.76233;10628.9;2.58602;0.682667
20150416000519186_ZEBRAK-R2_met.fits;1.52349;10649.4;3.91892;0.341333
20150416000522258_ZEBRAK-R2_met.fits;1.94054;10615.7;5.11492;0.170667
20150416000525501_ZEBRAK-R2_met.fits;1.67476;10674.3;3.70844;0.170667
20150416000527720_ZEBRAK-R2_met.fits;1.89669;10653.8;3.89231;0.170667
20150416000446589_ZEBRAK-R2_snap.fits;2.43735;10626;2.4702;0
20150416000612946_ZEBRAK-R2_met.fits;2.12275;10598.1;8.7729;0.853333
20150416000623016_ZEBRAK-R2_met.fits;1.7115;10649.4;4.39078;3.24267
20150416000628477_ZEBRAK-R2_met.fits;1.65822;10665.5;3.4027;0.170667
20150416000640765_ZEBRAK-R2_met.fits;2.0426;10637.7;4.2801;0.170667
20150416000546664_ZEBRAK-R2_snap.fits;3.16068;10599.6;3.74039;0
20150416000716264_ZEBRAK-R2_met.fits;1.91693;10653.8;3.95278;0.170667
20150416000721384_ZEBRAK-R2_met.fits;1.67376;10655.3;3.61069;0.170667
20150416000723602_ZEBRAK-R2_met.fits;2.03917;10655.3;4.40211;0.170667
20150416000725821_ZEBRAK-R2_met.fits;2.01174;10652.3;4.5437;2.56
20150416000730258_ZEBRAK-R2_met.fits;1.6002;10643.6;3.39698;0.170667
20150416000646738_ZEBRAK-R2_snap.fits;2.47216;10633.3;2.80545;0
20150416000753640_ZEBRAK-R2_met.fits;1.62294;10653.8;3.47029;0.170667
20150416000807805_ZEBRAK-R2_met.fits;1.52156;10656.7;3.24929;2.21867
20150416000814802_ZEBRAK-R2_met.fits;1.63254;10655.3;3.30667;1.536
20150416000818728_ZEBRAK-R2_met.fits;1.85373;10649.4;3.81793;0.170667
20150416000823848_ZEBRAK-R2_met.fits;1.89309;10652.3;3.7976;0.170667
20150416000826066_ZEBRAK-R2_met.fits;1.6868;10646.5;4.05043;0.170667
20150416000828456_ZEBRAK-R2_met.fits;1.58543;10649.4;3.39874;0.170667
20150416000746813_ZEBRAK-R2_snap.fits;2.28806;10626;2.71335;0
20150416000851837_ZEBRAK-R2_met.fits;1.75201;10649.4;3.54225;0.170667
20150416000854226_ZEBRAK-R2_met.fits;1.33604;10675.8;3.3247;13.4827
20150416000846888_ZEBRAK-R2_snap.fits;2.42334;10664.1;3.23023;0
20150416000946962_ZEBRAK-R2_snap.fits;2.86633;10530.8;2.51675;0
20150416001103762_ZEBRAK-R2_met.fits;2.17207;10608.4;9.96901;0.170667
20150416001109224_ZEBRAK-R2_met.fits;2.28921;10601.1;6.78031;0.170667
20150416001047037_ZEBRAK-R2_snap.fits;1.91023;10501.5;2.52179;0
20150416001146770_ZEBRAK-R2_met.fits;2.0235;10593.8;4.37752;0.170667
20150416001150354_ZEBRAK-R2_met.fits;1.54279;10601.1;3.44389;26.624
20150416001221586_ZEBRAK-R2_met.fits;1.81363;10609.9;6.55369;2.56
20150416001226024_ZEBRAK-R2_met.fits;1.5227;10671.4;3.23838;0.682667
20150416001232338_ZEBRAK-R2_met.fits;1.67693;10658.2;3.3628;1.536
20150416001147112_ZEBRAK-R2_snap.fits;2.4255;10667;2.4087;0
20150416001305618_ZEBRAK-R2_met.fits;2.2528;10631.8;5.94237;0.170667
20150416001312786_ZEBRAK-R2_met.fits;1.54731;10659.7;3.68589;0.170667
20150416001316541_ZEBRAK-R2_met.fits;1.52346;10661.1;3.29084;1.19467
20150416001320637_ZEBRAK-R2_met.fits;1.81471;10694.8;10.0244;20.48
20150416001342994_ZEBRAK-R2_met.fits;1.33648;10668.5;2.96458;0.170667
20150416001247186_ZEBRAK-R2_snap.fits;2.24083;10608.4;2.16029;0
20150416001348797_ZEBRAK-R2_met.fits;2.00493;10696.3;6.30421;10.9227
20150416001401597_ZEBRAK-R2_met.fits;1.95576;10696.3;4.62087;0.170667
20150416001416786_ZEBRAK-R2_met.fits;1.58694;10697.8;8.4222;3.75467
20150416001427197_ZEBRAK-R2_met.fits;1.74776;10659.7;3.5648;1.70667
20150416001347261_ZEBRAK-R2_snap.fits;2.06883;10690.4;2.35581;0
20150416001446824_ZEBRAK-R2_met.fits;1.49884;10656.7;3.69549;0.170667
20150416001458258_ZEBRAK-R2_met.fits;2.51401;10589.4;7.16968;0.170667
20150416001503037_ZEBRAK-R2_met.fits;2.08898;10697.8;9.25282;3.24267
20150416001513960_ZEBRAK-R2_met.fits;2.74483;10605.5;8.49928;0.170667
20150416001447336_ZEBRAK-R2_snap.fits;1.8757;10599.6;3.0641;0
20150416001642194_ZEBRAK-R2_met.fits;1.87618;10599.6;3.99719;0.170667
20150416001547410_ZEBRAK-R2_snap.fits;2.1488;10570.3;2.57942;0
20150416001651410_ZEBRAK-R2_met.fits;1.52645;10652.3;3.10298;2.56
20150416001700114_ZEBRAK-R2_met.fits;1.28986;10646.5;3.16981;0.170667
20150416001702333_ZEBRAK-R2_met.fits;1.37541;10697.8;6.02836;15.872
20150416001721789_ZEBRAK-R2_met.fits;1.3385;10662.6;3.2083;6.99733
20150416001730834_ZEBRAK-R2_met.fits;1.59414;10661.1;3.26947;6.48533
20150416001740733_ZEBRAK-R2_met.fits;1.50079;10667;3.1196;2.73067
20150416001647485_ZEBRAK-R2_snap.fits;1.98373;10661.1;2.88139;0
20150416001745512_ZEBRAK-R2_met.fits;1.51128;10662.6;3.26286;1.19467
20150416001748584_ZEBRAK-R2_met.fits;1.49194;10668.5;3.36456;0.170667
20150416001754557_ZEBRAK-R2_met.fits;1.40996;10674.3;3.48336;2.73067
20150416001759506_ZEBRAK-R2_met.fits;1.21785;10653.8;2.68882;17.408
20150416001818792_ZEBRAK-R2_met.fits;1.48793;10649.4;3.03217;1.87733
20150416001823912_ZEBRAK-R2_met.fits;1.59064;10656.7;3.56321;6.656
20150416001832957_ZEBRAK-R2_met.fits;1.32173;10664.1;2.67387;6.144
20150416001747560_ZEBRAK-R2_snap.fits;1.7111;10642.1;2.43374;0
20150416001840978_ZEBRAK-R2_met.fits;1.525;10647.9;3.24998;3.584
20150416001846610_ZEBRAK-R2_met.fits;1.24693;10652.3;3.29679;1.70667
20150416001903848_ZEBRAK-R2_met.fits;1.4706;10656.7;3.25736;5.46133
20150416001911357_ZEBRAK-R2_met.fits;1.59751;10661.1;3.3479;5.97333
20150416001919208_ZEBRAK-R2_met.fits;1.441;10653.8;3.45066;0.170667
20150416001921597_ZEBRAK-R2_met.fits;1.53954;10662.6;3.37205;8.704
20150416001933373_ZEBRAK-R2_met.fits;1.56264;10652.3;3.15247;1.87733
20150416001942248_ZEBRAK-R2_met.fits;1.486;10639.2;3.09378;0.170667
20150416001847634_ZEBRAK-R2_snap.fits;1.64965;10668.5;2.23138;0
20150416001946344_ZEBRAK-R2_met.fits;2.20106;10614.3;27.2654;0.512
20150416001948904_ZEBRAK-R2_met.fits;1.26002;10655.3;2.81641;1.024
20150416001953341_ZEBRAK-R2_met.fits;1.74699;10665.5;3.50148;0.170667
20150416001958802_ZEBRAK-R2_met.fits;1.49497;10665.5;3.42134;3.24267
20150416002005970_ZEBRAK-R2_met.fits;1.60296;10656.7;3.55634;1.19467
20150416002011944_ZEBRAK-R2_met.fits;1.97877;10598.1;4.10543;1.36533
20150416002018429_ZEBRAK-R2_met.fits;1.50981;10658.2;3.45628;0.170667
20150416002021501_ZEBRAK-R2_met.fits;2.03732;10604;7.17451;0.341333
20150416002025085_ZEBRAK-R2_met.fits;1.72787;10656.7;3.62017;1.024
20150416002042493_ZEBRAK-R2_met.fits;1.55246;10599.6;5.45284;0.682667
20150416001947709_ZEBRAK-R2_snap.fits;1.74552;10662.6;3.15518;0
20150416002049320_ZEBRAK-R2_met.fits;1.66952;10653.8;3.61368;0.170667
20150416002055464_ZEBRAK-R2_met.fits;1.71536;10586.4;7.39452;0.341333
20150416002058024_ZEBRAK-R2_met.fits;0.594573;10593.8;2.03753;1.36533
20150416002105533_ZEBRAK-R2_met.fits;1.92497;10661.1;3.90606;0.170667
20150416002117821_ZEBRAK-R2_met.fits;2.00406;10650.9;4.35924;0.170667
20150416002134205_ZEBRAK-R2_met.fits;2.62224;10609.9;5.83787;0.682667
20150416002142397_ZEBRAK-R2_met.fits;3.28468;10601.1;6.95908;0.170667
20150416002047784_ZEBRAK-R2_snap.fits;2.34717;10631.8;3.11369;0
20150416002147858_ZEBRAK-R2_snap.fits;3.14732;10585;2.65362;0
20150416002311144_ZEBRAK-R2_met.fits;1.88189;10649.4;3.82604;0.682667
20150416002315752_ZEBRAK-R2_met.fits;2.1378;10653.8;4.74835;0.170667
20150416002317800_ZEBRAK-R2_met.fits;2.02172;10645;4.56892;1.87733
20150416002321554_ZEBRAK-R2_met.fits;1.72145;10655.3;3.46639;0.170667
20150416002332989_ZEBRAK-R2_met.fits;2.09658;10609.9;10.9174;0.341333
20150416002340840_ZEBRAK-R2_met.fits;1.98967;10659.7;4.42481;2.73067
20150416002247933_ZEBRAK-R2_snap.fits;2.20285;10552.7;1.9281;0
20150416002349544_ZEBRAK-R2_met.fits;1.76134;10664.1;3.7432;0.170667
20150416002402856_ZEBRAK-R2_met.fits;1.73052;10652.3;3.6378;1.87733
20150416002407122_ZEBRAK-R2_met.fits;1.82768;10645;3.87727;2.90133
20150416002412242_ZEBRAK-R2_met.fits;0.607539;10628.9;1.74448;0.170667
20150416002416850_ZEBRAK-R2_met.fits;2.03256;10653.8;4.14598;0.170667
20150416002418898_ZEBRAK-R2_met.fits;1.62765;10645;3.26181;2.048
20150416002423336_ZEBRAK-R2_met.fits;1.61487;10647.9;3.91589;0.341333
20150416002426066_ZEBRAK-R2_met.fits;1.5203;10647.9;3.10243;0.170667
20150416002428626_ZEBRAK-R2_met.fits;1.69589;10653.8;3.6189;6.656
20150416002437160_ZEBRAK-R2_met.fits;1.75357;10647.9;3.81788;1.024
20150416002348008_ZEBRAK-R2_snap.fits;1.92606;10646.5;3.14346;0
20150416002444840_ZEBRAK-R2_met.fits;1.62141;10653.8;3.3946;0.170667
20150416002447912_ZEBRAK-R2_met.fits;1.71607;10646.5;3.58129;0.170667
20150416002456445_ZEBRAK-R2_met.fits;1.82469;10655.3;3.78853;0.170667
20150416002500200_ZEBRAK-R2_met.fits;2.10659;10602.5;5.9772;0.682667
20150416002517608_ZEBRAK-R2_met.fits;1.76609;10652.3;3.71654;0.512
20150416002520509_ZEBRAK-R2_met.fits;1.73228;10647.9;4.02413;0.682667
20150416002525288_ZEBRAK-R2_met.fits;1.5183;10645;3.11213;3.92533
20150416002448082_ZEBRAK-R2_snap.fits;1.85533;10647.9;3.12244;0
20150416002546450_ZEBRAK-R2_met.fits;1.76974;10649.4;3.68727;0.170667
20150416002548498_ZEBRAK-R2_met.fits;1.51171;10653.8;3.53147;0.853333
20150416002603346_ZEBRAK-R2_met.fits;1.44893;10656.7;3.34402;2.048
20150416002611880_ZEBRAK-R2_met.fits;2.27625;10646.5;4.60357;7.85067
20150416002621778_ZEBRAK-R2_met.fits;1.72517;10643.6;4.08194;5.97333
20150416002630141_ZEBRAK-R2_met.fits;1.75267;10640.6;3.53413;1.70667
20150416002635944_ZEBRAK-R2_met.fits;1.57635;10662.6;3.23448;0.170667
20150416002641746_ZEBRAK-R2_met.fits;1.40609;10618.7;2.86896;0.170667
20150416002644136_ZEBRAK-R2_met.fits;0.356793;10687.5;1.74969;0.512
20150416002548157_ZEBRAK-R2_snap.fits;1.9693;10599.6;1.97687;0
20150416002652669_ZEBRAK-R2_met.fits;1.96084;10646.5;3.96914;0.170667
20150416002658642_ZEBRAK-R2_met.fits;1.52025;10642.1;3.04963;0.170667
20150416002704786_ZEBRAK-R2_met.fits;1.76203;10646.5;3.61127;0.170667
20150416002713490_ZEBRAK-R2_met.fits;1.6765;10646.5;3.43981;1.70667
20150416002717074_ZEBRAK-R2_met.fits;1.81371;10646.5;4.04923;0.341333
20150416002719464_ZEBRAK-R2_met.fits;1.74977;10637.7;3.53578;1.70667
20150416002723901_ZEBRAK-R2_met.fits;1.69246;10649.4;3.42984;2.56
20150416002728850_ZEBRAK-R2_met.fits;1.7177;10595.2;3.61802;6.656
20150416002737896_ZEBRAK-R2_met.fits;1.34446;10645;3.21444;2.56
20150416002648232_ZEBRAK-R2_snap.fits;1.79757;10653.8;2.19793;0
20150416002743016_ZEBRAK-R2_met.fits;1.46781;10645;3.27708;2.56
20150416002747965_ZEBRAK-R2_met.fits;1.42457;10636.2;3.61168;0.170667
20150416002751208_ZEBRAK-R2_met.fits;1.61223;10645;3.5648;0.170667
20150416002755645_ZEBRAK-R2_met.fits;1.54679;10640.6;3.40677;0.170667
20150416002759058_ZEBRAK-R2_met.fits;1.37578;10650.9;3.20956;0.170667
20150416002801960_ZEBRAK-R2_met.fits;1.72254;10639.2;3.66378;0.170667
20150416002804008_ZEBRAK-R2_met.fits;1.41708;10626;2.83564;0.170667
20150416002806226_ZEBRAK-R2_met.fits;2.07734;10609.9;5.34761;0.341333
20150416002809810_ZEBRAK-R2_met.fits;1.58383;10636.2;3.33046;1.70667
20150416002817832_ZEBRAK-R2_met.fits;2.0475;10593.8;4.29794;0.170667
20150416002820733_ZEBRAK-R2_met.fits;1.49094;10646.5;3.04267;0.682667
20150416002825000_ZEBRAK-R2_met.fits;1.5468;10639.2;3.30765;0.170667
20150416002827730_ZEBRAK-R2_met.fits;1.16059;10645;2.57951;1.70667
20150416002833192_ZEBRAK-R2_met.fits;1.71101;10643.6;4.04514;1.024
20150416002748306_ZEBRAK-R2_snap.fits;1.66298;10642.1;3.12327;0
20150416002836434_ZEBRAK-R2_met.fits;1.53878;10642.1;3.12398;11.9467
20150416002851624_ZEBRAK-R2_met.fits;1.58118;10627.4;3.44364;6.31467
20150416002900498_ZEBRAK-R2_met.fits;1.46813;10649.4;3.44563;0.170667
20150416002903741_ZEBRAK-R2_met.fits;1.51609;10628.9;3.19709;3.24267
20150416002909202_ZEBRAK-R2_met.fits;1.48525;10662.6;3.05421;0.341333
20150416002911933_ZEBRAK-R2_met.fits;1.58219;10636.2;3.48159;5.29067
20150416002924562_ZEBRAK-R2_met.fits;1.5;10647.9;3.29945;1.19467
20150416002934802_ZEBRAK-R2_met.fits;1.62257;10637.7;3.52712;4.608
20150416002941458_ZEBRAK-R2_met.fits;1.62402;10637.7;3.36368;0.341333
20150416002848381_ZEBRAK-R2_snap.fits;1.74906;10643.6;2.52703;0
20150416002951016_ZEBRAK-R2_met.fits;1.51326;10645;3.0861;0.341333
20150416002953746_ZEBRAK-R2_met.fits;0.360046;10664.1;1.86302;4.43733
20150416003001426_ZEBRAK-R2_met.fits;1.66513;10611.3;4.62845;5.632
20150416003009448_ZEBRAK-R2_met.fits;1.34178;10645;2.94342;0.512
20150416003013714_ZEBRAK-R2_met.fits;1.48538;10645;3.21688;0.682667
20150416003018322_ZEBRAK-R2_met.fits;1.41631;10640.6;2.8723;1.024
20150416003021906_ZEBRAK-R2_met.fits;1.4246;10640.6;3.28928;2.73067
20150416003026514_ZEBRAK-R2_met.fits;1.53399;10628.9;3.267;1.87733
20150416003031634_ZEBRAK-R2_met.fits;1.47584;10637.7;3.56609;3.072
20150416003037437_ZEBRAK-R2_met.fits;1.50097;10602.5;3.08437;6.656
20150416002948456_ZEBRAK-R2_snap.fits;1.79933;10653.8;2.59485;0
20150416003046482_ZEBRAK-R2_met.fits;1.56128;10650.9;3.39867;0.170667
20150416003051773_ZEBRAK-R2_met.fits;1.56949;10640.6;3.29169;0.170667
20150416003055016_ZEBRAK-R2_met.fits;1.43802;10637.7;3.23631;0.170667
20150416003057234_ZEBRAK-R2_met.fits;1.51353;10637.7;3.02831;0.341333
20150416003103720_ZEBRAK-R2_met.fits;1.34463;10646.5;2.74166;0.170667
20150416003110888_ZEBRAK-R2_met.fits;1.33592;10626;3.11158;0.341333
20150416003113106_ZEBRAK-R2_met.fits;1.64071;10639.2;3.51852;5.632
20150416003120957_ZEBRAK-R2_met.fits;1.38634;10639.2;3.33352;8.36267
20150416003132562_ZEBRAK-R2_met.fits;1.39444;10631.8;2.94296;8.02133
20150416003143144_ZEBRAK-R2_met.fits;1.49289;10659.7;3.03583;2.048
20150416003048530_ZEBRAK-R2_snap.fits;1.57616;10650.9;2.73867;0
20150416003147410_ZEBRAK-R2_met.fits;1.48858;10647.9;3.05857;0.170667
20150416003152189_ZEBRAK-R2_met.fits;1.35081;10643.6;2.82281;0.170667
20150416003156968_ZEBRAK-R2_met.fits;1.75793;10642.1;3.54954;3.75467
20150416003204136_ZEBRAK-R2_met.fits;1.60085;10634.8;3.21068;2.90133
20150416003209597_ZEBRAK-R2_met.fits;1.4107;10585;3.56216;5.46133
20150416003218984_ZEBRAK-R2_met.fits;1.38038;10649.4;3.16132;4.096
20150416003225128_ZEBRAK-R2_met.fits;1.79726;10639.2;3.75115;9.216
20150416003237928_ZEBRAK-R2_met.fits;1.25157;10636.2;3.08276;0.170667
20150416003241512_ZEBRAK-R2_met.fits;1.23759;10649.4;2.78687;0.170667
20150416003148605_ZEBRAK-R2_snap.fits;1.62943;10646.5;2.97448;0
20150416003246973_ZEBRAK-R2_met.fits;1.52585;10631.8;3.40606;1.536
20150416003311549_ZEBRAK-R2_met.fits;1.21563;10645;3.37598;7.168
20150416003320936_ZEBRAK-R2_met.fits;0.270409;10593.8;1.38552;8.53333
20150416003334589_ZEBRAK-R2_met.fits;1.45888;10643.6;3.8577;0.170667
20150416003339538_ZEBRAK-R2_met.fits;1.62035;10637.7;3.43436;0.170667
20150416003248680_ZEBRAK-R2_snap.fits;1.60309;10627.4;2.41275;0
20150416003346194_ZEBRAK-R2_met.fits;1.46412;10646.5;2.95908;0.170667
20150416003348584_ZEBRAK-R2_met.fits;1.54;10628.9;3.1627;0.170667
20150416003354898_ZEBRAK-R2_met.fits;1.35642;10631.8;2.84436;1.536
20150416003358312_ZEBRAK-R2_met.fits;1.67273;10645;3.55515;1.024
20150416003403773_ZEBRAK-R2_met.fits;1.53494;10639.2;3.17899;0.341333
20150416003407357_ZEBRAK-R2_met.fits;1.43451;10639.2;3.126;7.168
20150416003416573_ZEBRAK-R2_met.fits;1.71876;10634.8;3.4657;5.632
20150416003424082_ZEBRAK-R2_met.fits;1.44815;10643.6;3.21201;5.80267
20150416003434152_ZEBRAK-R2_met.fits;1.52069;10658.2;3.56962;0.170667
20150416003438760_ZEBRAK-R2_met.fits;1.49764;10645;3.07219;0.682667
20150416003348754_ZEBRAK-R2_snap.fits;1.73281;10637.7;2.73166;0
20150416003445074_ZEBRAK-R2_met.fits;1.53995;10636.2;3.35598;3.24267
20150416003452242_ZEBRAK-R2_met.fits;1.58879;10650.9;3.3272;0.170667
20150416003454802_ZEBRAK-R2_met.fits;0.27694;10640.6;1.9209;2.21867
20150416003502994_ZEBRAK-R2_met.fits;1.43186;10634.8;3.08712;1.536
20150416003508285_ZEBRAK-R2_met.fits;1.59817;10645;3.26386;3.24267
20150416003513917_ZEBRAK-R2_met.fits;1.37146;10649.4;3.28332;0.682667
20150416003516989_ZEBRAK-R2_met.fits;1.55806;10639.2;3.34047;0.170667
20150416003519549_ZEBRAK-R2_met.fits;1.71179;10630.4;3.82968;5.29067
20150416003528253_ZEBRAK-R2_met.fits;1.67474;10609.9;3.35572;3.24267
20150416003536616_ZEBRAK-R2_met.fits;1.41854;10637.7;2.9826;0.170667
20150416003542930_ZEBRAK-R2_met.fits;1.24222;10624.5;2.60207;0.170667
20150416003448829_ZEBRAK-R2_snap.fits;2.07021;10614.3;3.0777;0
20150416003546685_ZEBRAK-R2_met.fits;1.50513;10645;3.27043;1.19467
20150416003553512_ZEBRAK-R2_met.fits;1.3836;10623;3.16992;3.072
20150416003559144_ZEBRAK-R2_met.fits;1.59166;10626;3.56851;0.170667
20150416003603581_ZEBRAK-R2_met.fits;1.5143;10614.3;3.22918;2.73067
20150416003608701_ZEBRAK-R2_met.fits;1.40356;10636.2;2.90674;2.73067
20150416003613650_ZEBRAK-R2_met.fits;1.77931;10642.1;3.74839;3.584
20150416003622013_ZEBRAK-R2_met.fits;1.77103;10630.4;3.9284;1.70667
20150416003626109_ZEBRAK-R2_met.fits;0.378859;10640.6;1.63816;4.77867
20150416003632765_ZEBRAK-R2_met.fits;1.48498;10639.2;3.13628;2.38933
20150416003638056_ZEBRAK-R2_met.fits;1.29993;10634.8;2.83926;0.170667
20150416003642322_ZEBRAK-R2_met.fits;1.46658;10630.4;2.94927;0.853333
20150416003548904_ZEBRAK-R2_snap.fits;1.43037;10647.9;2.17986;0
20150416003646077_ZEBRAK-R2_met.fits;1.61728;10652.3;3.3704;7.85067
20150416003656146_ZEBRAK-R2_met.fits;1.46178;10631.8;3.03666;0.170667
20150416003659218_ZEBRAK-R2_met.fits;1.57606;10577.6;9.55694;1.19467
20150416003702290_ZEBRAK-R2_met.fits;1.36497;10653.8;2.7447;2.21867
20150416003710824_ZEBRAK-R2_met.fits;1.63697;10636.2;3.77132;12.288
20150416003725160_ZEBRAK-R2_met.fits;1.30643;10639.2;3.04778;9.216
20150416003739496_ZEBRAK-R2_met.fits;1.57736;10649.4;3.42293;0.170667
20150416003648978_ZEBRAK-R2_snap.fits;1.9595;10624.5;2.88419;0
20150416003743421_ZEBRAK-R2_met.fits;1.53888;10643.6;3.117;6.48533
20150416003755026_ZEBRAK-R2_met.fits;1.6086;10618.7;3.29404;0.170667
20150416003758952_ZEBRAK-R2_met.fits;1.69356;10574.7;7.72961;0.341333
20150416003811240_ZEBRAK-R2_met.fits;1.5249;10643.6;3.32093;4.096
20150416003817384_ZEBRAK-R2_met.fits;1.35323;10636.2;3.38493;0.853333
20150416003820114_ZEBRAK-R2_met.fits;1.79291;10639.2;3.65913;8.192
20150416003830184_ZEBRAK-R2_met.fits;1.69593;10637.7;3.51151;0.512
20150416003836840_ZEBRAK-R2_met.fits;1.57755;10612.8;3.19499;0.170667
20150416003839058_ZEBRAK-R2_met.fits;1.3411;10661.1;2.84947;1.87733
20150416003842813_ZEBRAK-R2_met.fits;1.58164;10642.1;3.16681;0.170667
20150416003749053_ZEBRAK-R2_snap.fits;1.48125;10598.1;2.15089;0
20150416003851346_ZEBRAK-R2_met.fits;1.36011;10639.2;3.09128;0.170667
20150416003853394_ZEBRAK-R2_met.fits;1.57765;10643.6;3.34169;0.170667
20150416003856808_ZEBRAK-R2_met.fits;1.74617;10642.1;3.68171;0.170667
20150416003859368_ZEBRAK-R2_met.fits;1.55397;10640.6;3.15832;3.41333
20150416003905341_ZEBRAK-R2_met.fits;1.68306;10634.8;3.8425;4.096
20150416003911656_ZEBRAK-R2_met.fits;1.41334;10637.7;3.87917;21.6747
20150416003935378_ZEBRAK-R2_met.fits;1.45075;10627.4;3.06489;1.024
20150416003938450_ZEBRAK-R2_met.fits;1.45157;10630.4;3.23923;3.24267
20150416003849128_ZEBRAK-R2_snap.fits;1.80352;10582;2.02697;0
20150416003945277_ZEBRAK-R2_met.fits;1.48324;10643.6;3.19326;1.19467
20150416003948349_ZEBRAK-R2_met.fits;1.68955;10642.1;3.47347;0.170667
20150416003957394_ZEBRAK-R2_met.fits;1.49205;10634.8;3.03466;3.072
20150416004004392_ZEBRAK-R2_met.fits;1.43587;10636.2;3.13822;0.170667
20150416004008317_ZEBRAK-R2_met.fits;1.40088;10634.8;2.93046;2.73067
20150416004012925_ZEBRAK-R2_met.fits;1.46756;10642.1;3.18698;14.336
20150416004033405_ZEBRAK-R2_met.fits;1.70281;10642.1;3.66926;0.170667
20150416004042109_ZEBRAK-R2_met.fits;2.1726;10697.8;7.81706;2.38933
20150416003949202_ZEBRAK-R2_snap.fits;2.51325;10697.8;7.48145;0
20150416004047570_ZEBRAK-R2_met.fits;2.27336;10697.8;8.86102;3.75467
20150416004113512_ZEBRAK-R2_met.fits;2.52284;10697.8;7.87893;10.4107
20150416004128530_ZEBRAK-R2_met.fits;2.85896;10500;8.06226;3.24267
20150416004049277_ZEBRAK-R2_snap.fits;3.46146;10681.6;8.26281;0
20150416004135016_ZEBRAK-R2_met.fits;2.82849;10505.9;9.62877;17.5787
20150416004201469_ZEBRAK-R2_met.fits;3.30973;10696.3;8.37545;1.87733
20150416004149352_ZEBRAK-R2_snap.fits;3.11504;10643.6;8.56803;0
20150416004210514_ZEBRAK-R2_met.fits;3.1889;10693.4;10.5982;55.1253
20150416004308712_ZEBRAK-R2_met.fits;2.4791;10501.5;6.2961;10.24
20150416004321341_ZEBRAK-R2_met.fits;2.49447;10505.9;6.48723;15.36
20150416004338578_ZEBRAK-R2_met.fits;2.14137;10697.8;6.23264;6.144
20150416004249426_ZEBRAK-R2_snap.fits;2.15138;10513.2;2.21297;0
20150416004407592_ZEBRAK-R2_met.fits;2.43558;10590.8;5.21423;0.170667
20150416004349501_ZEBRAK-R2_snap.fits;2.03193;10626;1.98471;0
20150416004459645_ZEBRAK-R2_met.fits;2.12564;10583.5;4.66081;0.853333
20150416004508349_ZEBRAK-R2_met.fits;1.70507;10593.8;3.52569;0.170667
20150416004530194_ZEBRAK-R2_met.fits;1.32007;10656.7;2.92462;0.170667
20150416004534973_ZEBRAK-R2_met.fits;1.54731;10665.5;3.20624;1.36533
20150416004449576_ZEBRAK-R2_snap.fits;1.70493;10599.6;2.30935;0
20150416004612861_ZEBRAK-R2_met.fits;1.55142;10642.1;3.16899;0.170667
