# file name; noise; peak f.; mag.; duration
20150416015957224_ZEBRAK-R2_met.fits;1.3304;10675.8;3.2468;1.87733
20150416020002514_ZEBRAK-R2_met.fits;1.68608;10697.8;7.83057;17.92
20150416020022312_ZEBRAK-R2_met.fits;1.66015;10652.3;3.64276;4.94933
20150416020029821_ZEBRAK-R2_met.fits;1.41206;10643.6;2.87762;0.170667
20150416020031869_ZEBRAK-R2_met.fits;1.59068;10652.3;3.36822;0.682667
20150416020037330_ZEBRAK-R2_met.fits;1.48494;10668.5;3.03515;0.341333
20150416020042621_ZEBRAK-R2_met.fits;1.42949;10667;3.15432;0.853333
20150416020046888_ZEBRAK-R2_met.fits;1.31976;10667;3.14561;0.341333
20150416020050472_ZEBRAK-R2_met.fits;1.45298;10647.9;3.19383;0.170667
20150416020101394_ZEBRAK-R2_met.fits;2.18663;10697.8;5.33018;26.9653
20150416020143037_ZEBRAK-R2_met.fits;1.47324;10680.2;2.979;6.31467
20150416020055250_ZEBRAK-R2_snap.fits;1.46065;10639.2;2.71701;0
20150416020152082_ZEBRAK-R2_met.fits;1.27503;10655.3;2.84611;0.170667
20150416020154301_ZEBRAK-R2_met.fits;1.69885;10655.3;3.53331;0.170667
20150416020158397_ZEBRAK-R2_met.fits;1.37721;10653.8;3.02161;0.170667
20150416020200786_ZEBRAK-R2_met.fits;1.43324;10546.9;3.06926;0.170667
20150416020204370_ZEBRAK-R2_met.fits;1.37043;10661.1;2.94459;0.170667
20150416020206418_ZEBRAK-R2_met.fits;1.43187;10658.2;3.42002;0.682667
20150416020209149_ZEBRAK-R2_met.fits;1.97593;10696.3;8.52553;4.608
20150416020215976_ZEBRAK-R2_met.fits;0.371866;10675.8;1.64841;0.170667
20150416020218365_ZEBRAK-R2_met.fits;1.47871;10655.3;3.2793;14.5067
20150416020155325_ZEBRAK-R2_snap.fits;1.75703;10677.2;7.94282;0
20150416020239528_ZEBRAK-R2_met.fits;1.39888;10649.4;3.42071;37.5467
20150416020319293_ZEBRAK-R2_met.fits;1.50538;10661.1;3.19001;2.38933
20150416020324072_ZEBRAK-R2_met.fits;1.44391;10611.3;5.37592;6.656
20150416020333458_ZEBRAK-R2_met.fits;1.77517;10694.8;7.12589;15.1893
20150416020255400_ZEBRAK-R2_snap.fits;2.21929;10667;1.85077;0
20150416020358888_ZEBRAK-R2_met.fits;1.35018;10672.9;3.07356;0.682667
20150416020408104_ZEBRAK-R2_met.fits;1.5868;10658.2;3.37942;0.682667
20150416020411005_ZEBRAK-R2_met.fits;0.352166;10628.9;1.62666;0.853333
20150416020414589_ZEBRAK-R2_met.fits;1.37342;10661.1;2.94881;4.94933
20150416020425512_ZEBRAK-R2_met.fits;1.45672;10659.7;3.3278;1.024
20150416020435240_ZEBRAK-R2_met.fits;1.43002;10642.1;2.8757;0.170667
20150416020443432_ZEBRAK-R2_met.fits;1.59293;10653.8;3.31474;0.170667
20150416020355474_ZEBRAK-R2_snap.fits;1.74089;10630.4;2.3557;0
20150416020454184_ZEBRAK-R2_met.fits;1.53898;10652.3;3.20783;3.584
20150416020500840_ZEBRAK-R2_met.fits;1.32645;10652.3;2.90089;0.170667
20150416020504936_ZEBRAK-R2_met.fits;1.35203;10659.7;2.95818;1.36533
20150416020510909_ZEBRAK-R2_met.fits;1.53792;10661.1;3.15111;10.9227
20150416020524050_ZEBRAK-R2_met.fits;1.54317;10662.6;3.26187;2.048
20150416020529170_ZEBRAK-R2_met.fits;1.42828;10652.3;2.86063;1.87733
20150416020533949_ZEBRAK-R2_met.fits;1.61328;10667;3.22986;1.536
20150416020538045_ZEBRAK-R2_met.fits;1.34135;10664.1;3.55571;1.024
20150416020550333_ZEBRAK-R2_met.fits;1.47386;10661.1;3.23106;0.170667
20150416020455549_ZEBRAK-R2_snap.fits;1.80861;10658.2;2.95003;0
20150416020556477_ZEBRAK-R2_met.fits;1.5521;10677.2;3.24833;2.21867
20150416020600914_ZEBRAK-R2_met.fits;1.05504;10664.1;2.21237;0.170667
20150416020606376_ZEBRAK-R2_met.fits;1.50944;10665.5;3.06295;4.77867
20150416020613885_ZEBRAK-R2_met.fits;1.67053;10656.7;3.42171;2.048
20150416020620712_ZEBRAK-R2_met.fits;1.3912;10668.5;3.36546;0.682667
20150416020624125_ZEBRAK-R2_met.fits;1.5812;10662.6;3.42859;4.608
20150416020633341_ZEBRAK-R2_met.fits;1.46272;10661.1;2.99643;0.170667
20150416020635389_ZEBRAK-R2_met.fits;1.58123;10672.9;3.24524;0.170667
20150416020638802_ZEBRAK-R2_met.fits;1.65691;10664.1;3.32563;0.170667
20150416020641021_ZEBRAK-R2_met.fits;1.39345;10652.3;2.91458;0.170667
20150416020647165_ZEBRAK-R2_met.fits;1.6827;10664.1;3.47733;0.512
20150416020650237_ZEBRAK-R2_met.fits;1.58692;10662.6;3.23912;1.70667
20150416020555624_ZEBRAK-R2_snap.fits;1.76927;10671.4;2.0457;0
20150416020658941_ZEBRAK-R2_met.fits;1.4825;10678.7;3.0133;2.38933
20150416020703378_ZEBRAK-R2_met.fits;1.72733;10661.1;3.46022;0.170667
20150416020709864_ZEBRAK-R2_met.fits;1.97203;10545.4;4.04392;1.87733
20150416020713618_ZEBRAK-R2_met.fits;1.612;10655.3;3.5774;1.70667
20150416020717373_ZEBRAK-R2_met.fits;1.71144;10652.3;3.60836;2.21867
20150416020721810_ZEBRAK-R2_met.fits;1.60982;10664.1;3.73944;0.341333
20150416020724712_ZEBRAK-R2_met.fits;1.52117;10655.3;3.21415;4.94933
20150416020733416_ZEBRAK-R2_met.fits;1.58928;10665.5;3.28802;0.170667
20150416020739218_ZEBRAK-R2_met.fits;1.68495;10656.7;3.37582;0.170667
20150416020741608_ZEBRAK-R2_met.fits;0.369724;10617.2;2.56475;4.096
20150416020750312_ZEBRAK-R2_met.fits;1.54149;10650.9;3.14542;0.170667
20150416020655698_ZEBRAK-R2_snap.fits;2.7503;10642.1;2.40249;0
20150416020754920_ZEBRAK-R2_met.fits;1.45848;10656.7;3.07388;0.170667
20150416020759528_ZEBRAK-R2_met.fits;1.44434;10664.1;2.90977;1.19467
20150416020803453_ZEBRAK-R2_met.fits;1.30186;10668.5;2.73121;0.170667
20150416020806354_ZEBRAK-R2_met.fits;1.55908;10658.2;3.33436;1.536
20150416020809768_ZEBRAK-R2_met.fits;1.37332;10655.3;2.92107;0.170667
20150416020812498_ZEBRAK-R2_met.fits;1.4148;10659.7;2.94463;1.36533
20150416020816253_ZEBRAK-R2_met.fits;1.71478;10659.7;3.5338;2.90133
20150416020822568_ZEBRAK-R2_met.fits;1.3695;10662.6;2.97148;4.608
20150416020829736_ZEBRAK-R2_met.fits;1.59277;10645;3.43863;0.170667
20150416020837757_ZEBRAK-R2_met.fits;1.42615;10655.3;3.23473;2.048
20150416020844242_ZEBRAK-R2_met.fits;1.52813;10649.4;3.74179;0.170667
20150416020848680_ZEBRAK-R2_met.fits;1.46022;10656.7;3.15722;0.512
20150416020851581_ZEBRAK-R2_met.fits;1.24152;10655.3;3.02748;0.170667
20150416020755773_ZEBRAK-R2_snap.fits;2.20482;10667;2.8838;0
20150416020858578_ZEBRAK-R2_met.fits;1.66489;10659.7;3.33527;2.73067
20150416020903869_ZEBRAK-R2_met.fits;1.47857;10655.3;3.15368;5.97333
20150416020913256_ZEBRAK-R2_met.fits;1.7917;10658.2;3.70063;8.02133
20150416020925544_ZEBRAK-R2_met.fits;1.50879;10661.1;3.1719;5.46133
20150416020934077_ZEBRAK-R2_met.fits;2.18459;10678.7;7.85702;0.170667
20150416020947389_ZEBRAK-R2_met.fits;1.72549;10662.6;3.85986;0.170667
20150416020855848_ZEBRAK-R2_snap.fits;1.82347;10640.6;2.76212;0
20150416020950290_ZEBRAK-R2_met.fits;1.5684;10658.2;3.35782;2.38933
20150416020956434_ZEBRAK-R2_met.fits;1.68122;10659.7;3.37363;5.29067
20150416021004456_ZEBRAK-R2_met.fits;1.6292;10662.6;3.43712;0.170667
20150416021009064_ZEBRAK-R2_met.fits;1.44109;10658.2;3.4532;0.512
20150416021012477_ZEBRAK-R2_met.fits;1.56586;10656.7;3.2359;15.872
20150416021030226_ZEBRAK-R2_met.fits;1.47487;10656.7;3.31887;2.38933
20150416021039613_ZEBRAK-R2_met.fits;1.42879;10655.3;2.86328;0.170667
20150416021041661_ZEBRAK-R2_met.fits;1.58974;10655.3;3.45548;0.170667
20150416021048488_ZEBRAK-R2_met.fits;1.82963;10595.2;3.97854;0.170667
20150416020955922_ZEBRAK-R2_snap.fits;1.87163;10658.2;3.2526;0
20150416021055485_ZEBRAK-R2_met.fits;1.53319;10665.5;3.07827;2.56
20150416021104872_ZEBRAK-R2_met.fits;1.62087;10582;3.39524;16.5547
20150416021055997_ZEBRAK-R2_snap.fits;2.28344;10623;2.11739;0
20150416021155048_ZEBRAK-R2_met.fits;0.417597;10593.8;1.78592;3.584
20150416021156072_ZEBRAK-R2_snap.fits;2.10886;10661.1;2.14349;0
20150416021319186_ZEBRAK-R2_met.fits;1.95574;10614.3;5.14512;0.512
20150416021329938_ZEBRAK-R2_met.fits;2.02141;10567.4;5.6442;0.170667
20150416021351954_ZEBRAK-R2_met.fits;2.34363;10606.9;8.65294;0.170667
20150416021256146_ZEBRAK-R2_snap.fits;2.45926;10539.6;2.59789;0
20150416021406802_ZEBRAK-R2_met.fits;2.2921;10627.4;5.72226;0.341333
20150416021425064_ZEBRAK-R2_met.fits;2.02826;10617.2;6.28192;0.682667
20150416021427965_ZEBRAK-R2_met.fits;0.309104;10511.7;1.42321;0.341333
20150416021356221_ZEBRAK-R2_snap.fits;1.78216;10585;2.57806;0
20150416021501416_ZEBRAK-R2_met.fits;2.33214;10612.8;7.28678;0.341333
20150416021519848_ZEBRAK-R2_met.fits;2.01827;10689;5.66913;0.512
20150416021456296_ZEBRAK-R2_snap.fits;2.30254;10617.2;2.95278;0
20150416021556541_ZEBRAK-R2_met.fits;2.35606;10614.3;18.9444;0.341333
20150416021609682_ZEBRAK-R2_met.fits;1.57374;10661.1;3.46822;0.170667
20150416021614120_ZEBRAK-R2_met.fits;1.7875;10664.1;3.63189;0.170667
20150416021616850_ZEBRAK-R2_met.fits;1.54657;10659.7;3.16059;10.0693
20150416021632893_ZEBRAK-R2_met.fits;1.48608;10662.6;3.09916;0.170667
20150416021638354_ZEBRAK-R2_met.fits;1.31702;10662.6;2.86563;11.6053
20150416021556370_ZEBRAK-R2_snap.fits;1.40865;10639.2;3.24275;0
20150416021653032_ZEBRAK-R2_met.fits;1.51883;10608.4;3.3468;5.632
20150416021705320_ZEBRAK-R2_met.fits;1.89999;10596.7;4.42373;4.77867
20150416021713682_ZEBRAK-R2_met.fits;1.51957;10677.2;3.17401;2.90133
20150416021719656_ZEBRAK-R2_met.fits;1.69968;10658.2;3.74425;1.536
20150416021723752_ZEBRAK-R2_met.fits;1.5297;10658.2;3.2822;5.46133
20150416021731261_ZEBRAK-R2_met.fits;1.57655;10656.7;3.27582;0.341333
20150416021735186_ZEBRAK-R2_met.fits;1.43044;10668.5;2.98388;2.56
20150416021739624_ZEBRAK-R2_met.fits;1.53441;10655.3;3.40136;0.170667
20150416021746450_ZEBRAK-R2_met.fits;1.38726;10643.6;2.97662;2.56
20150416021656445_ZEBRAK-R2_snap.fits;1.9856;10646.5;2.25693;0
20150416021755325_ZEBRAK-R2_met.fits;1.48934;10656.7;3.13796;1.536
20150416021758909_ZEBRAK-R2_met.fits;1.6382;10585;3.52839;0.170667
20150416021804370_ZEBRAK-R2_met.fits;1.57992;10655.3;3.56933;5.29067
20150416021811880_ZEBRAK-R2_met.fits;1.39117;10659.7;2.88666;2.048
20150416021817170_ZEBRAK-R2_met.fits;1.63761;10669.9;3.54575;2.73067
20150416021823997_ZEBRAK-R2_met.fits;1.36615;10656.7;2.78966;7.168
20150416021846013_ZEBRAK-R2_met.fits;1.43224;10655.3;3.09305;0.512
20150416021849426_ZEBRAK-R2_met.fits;1.37143;10672.9;3.33474;0.341333
20150416021756520_ZEBRAK-R2_snap.fits;1.90801;10664.1;3.2873;0
20150416021853522_ZEBRAK-R2_met.fits;1.4175;10668.5;2.86287;1.024
20150416021858813_ZEBRAK-R2_met.fits;1.71011;10611.3;12.4222;0.341333
20150416021903080_ZEBRAK-R2_met.fits;1.18587;10678.7;2.66618;0.341333
20150416021905298_ZEBRAK-R2_met.fits;1.72913;10652.3;3.53152;4.096
20150416021913832_ZEBRAK-R2_met.fits;1.56929;10665.5;3.207;0.682667
20150416021916733_ZEBRAK-R2_met.fits;1.59769;10658.2;3.88726;2.38933
20150416021923730_ZEBRAK-R2_met.fits;1.51687;10652.3;3.6609;5.46133
20150416021933288_ZEBRAK-R2_met.fits;1.54066;10658.2;3.12034;0.170667
20150416021936701_ZEBRAK-R2_met.fits;1.49571;10665.5;3.18908;0.170667
20150416021949672_ZEBRAK-R2_met.fits;1.30506;10675.8;3.13595;0.170667
20150416021856594_ZEBRAK-R2_snap.fits;2.01546;10599.6;2.12969;0
20150416021953597_ZEBRAK-R2_met.fits;1.73821;10598.1;21.9426;5.97333
20150416022004690_ZEBRAK-R2_met.fits;1.4227;10662.6;2.87286;1.36533
20150416022007933_ZEBRAK-R2_met.fits;1.59311;10665.5;3.33214;2.73067
20150416022014248_ZEBRAK-R2_met.fits;1.6127;10665.5;3.83838;3.072
20150416022019368_ZEBRAK-R2_met.fits;1.47898;10661.1;3.99708;1.19467
20150416022023805_ZEBRAK-R2_met.fits;1.53239;10658.2;3.3106;6.82667
20150416022033021_ZEBRAK-R2_met.fits;0.409327;10687.5;1.45676;1.024
20150416022038824_ZEBRAK-R2_met.fits;1.30057;10671.4;2.73913;0.170667
20150416022041213_ZEBRAK-R2_met.fits;2.27937;10623;6.19106;0.170667
20150416022044968_ZEBRAK-R2_met.fits;1.5094;10661.1;3.17004;0.170667
20150416022049405_ZEBRAK-R2_met.fits;1.6288;10631.8;5.5122;0.341333
20150416021956669_ZEBRAK-R2_snap.fits;1.59562;10599.6;2.15235;0
20150416022053842_ZEBRAK-R2_met.fits;1.63142;10647.9;3.38217;0.170667
20150416022056573_ZEBRAK-R2_met.fits;1.5169;10669.9;3.17541;1.70667
20150416022100157_ZEBRAK-R2_met.fits;1.47881;10656.7;3.0778;0.170667
20150416022102717_ZEBRAK-R2_met.fits;1.45125;10656.7;3.21103;0.170667
20150416022107325_ZEBRAK-R2_met.fits;1.74961;10656.7;3.67385;3.92533
20150416022113469_ZEBRAK-R2_met.fits;0.426798;10664.1;2.50172;2.73067
20150416022118760_ZEBRAK-R2_met.fits;1.44957;10656.7;3.16662;0.853333
20150416022121832_ZEBRAK-R2_met.fits;0.66348;10628.9;1.69063;11.9467
20150416022138557_ZEBRAK-R2_met.fits;1.46224;10659.7;3.19021;0.170667
20150416022147602_ZEBRAK-R2_met.fits;1.42895;10661.1;2.88903;2.90133
20150416022056744_ZEBRAK-R2_snap.fits;2.23876;10599.6;1.88814;0
20150416022154429_ZEBRAK-R2_met.fits;1.25697;10650.9;2.68024;1.536
20150416022158354_ZEBRAK-R2_met.fits;1.38259;10658.2;3.28898;0.341333
20150416022206888_ZEBRAK-R2_met.fits;1.70999;10642.1;4.48296;9.728
20150416022218493_ZEBRAK-R2_met.fits;1.67023;10665.5;3.45281;3.24267
20150416022223613_ZEBRAK-R2_met.fits;1.58241;10656.7;3.37167;3.75467
20150416022230610_ZEBRAK-R2_met.fits;1.27878;10667;2.55769;0.341333
20150416022237949_ZEBRAK-R2_met.fits;1.38526;10646.5;3.05275;0.170667
20150416022240338_ZEBRAK-R2_met.fits;1.37461;10664.1;2.99559;0.170667
20150416022242898_ZEBRAK-R2_met.fits;1.70475;10561.5;3.79864;0.170667
20150416022245288_ZEBRAK-R2_met.fits;1.51552;10661.1;3.24064;0.170667
20150416022248018_ZEBRAK-R2_met.fits;1.65231;10652.3;3.33971;0.170667
20150416022156818_ZEBRAK-R2_snap.fits;1.76861;10650.9;3.06393;0
20150416022253480_ZEBRAK-R2_met.fits;1.4532;10621.6;2.97134;0.170667
20150416022300477_ZEBRAK-R2_met.fits;1.72143;10599.6;3.47978;0.170667
20150416022304573_ZEBRAK-R2_met.fits;1.30954;10656.7;3.0187;0.170667
20150416022306792_ZEBRAK-R2_met.fits;1.56239;10665.5;3.28622;0.853333
20150416022310205_ZEBRAK-R2_met.fits;1.4988;10659.7;3.05903;4.608
20150416022316690_ZEBRAK-R2_met.fits;1.59486;10668.5;3.28832;1.87733
20150416022321981_ZEBRAK-R2_met.fits;1.62167;10659.7;3.51165;7.68
20150416022333928_ZEBRAK-R2_met.fits;1.56838;10662.6;3.21423;0.170667
20150416022343144_ZEBRAK-R2_met.fits;2.4196;10637.7;7.31044;4.43733
20150416022256893_ZEBRAK-R2_snap.fits;2.268;10633.3;3.14799;0
20150416022353042_ZEBRAK-R2_met.fits;1.47544;10659.7;3.12357;6.656
20150416022405501_ZEBRAK-R2_met.fits;1.32764;10640.6;2.94692;0.170667
20150416022408402_ZEBRAK-R2_met.fits;1.51444;10664.1;3.06313;2.56
20150416022413010_ZEBRAK-R2_met.fits;1.62898;10656.7;3.30855;3.41333
20150416022418301_ZEBRAK-R2_met.fits;1.60515;10662.6;3.25548;2.90133
20150416022424274_ZEBRAK-R2_met.fits;1.48114;10656.7;3.04248;5.29067
20150416022437586_ZEBRAK-R2_met.fits;1.59315;10687.5;3.34653;0.170667
20150416022443389_ZEBRAK-R2_met.fits;1.42837;10680.2;2.90311;0.170667
20150416022445949_ZEBRAK-R2_met.fits;1.83129;10661.1;3.6745;0.170667
20150416022450557_ZEBRAK-R2_met.fits;1.37715;10664.1;2.99834;0.170667
20150416022356968_ZEBRAK-R2_snap.fits;1.54005;10662.6;2.5216;0
20150416022453629_ZEBRAK-R2_met.fits;1.51064;10664.1;3.38142;0.170667
20150416022456530_ZEBRAK-R2_met.fits;1.74733;10620.1;3.92879;0.170667
20150416022500114_ZEBRAK-R2_met.fits;2.14923;10601.1;8.6189;0.341333
20150416022505576_ZEBRAK-R2_met.fits;1.37073;10668.5;3.2476;0.170667
20150416022507624_ZEBRAK-R2_met.fits;1.67664;10667;3.36586;0.341333
20150416022513256_ZEBRAK-R2_met.fits;1.49189;10664.1;3.40527;5.97333
20150416022522813_ZEBRAK-R2_met.fits;1.52902;10662.6;3.39927;5.632
20150416022533565_ZEBRAK-R2_met.fits;1.62851;10665.5;3.39878;1.536
20150416022538685_ZEBRAK-R2_met.fits;1.45221;10655.3;3.13112;1.87733
20150416022546877_ZEBRAK-R2_met.fits;1.63969;10608.4;7.04717;0.341333
20150416022549096_ZEBRAK-R2_met.fits;1.53733;10669.9;3.11602;0.512
20150416022457042_ZEBRAK-R2_snap.fits;1.93506;10658.2;2.75597;0
20150416022554728_ZEBRAK-R2_met.fits;1.42199;10661.1;2.87668;0.170667
20150416022557458_ZEBRAK-R2_met.fits;1.64278;10650.9;3.41899;2.048
20150416022601725_ZEBRAK-R2_met.fits;0.44434;10640.6;1.38796;0.853333
20150416022604626_ZEBRAK-R2_met.fits;1.6986;10656.7;4.17069;0.170667
20150416022608210_ZEBRAK-R2_met.fits;1.58786;10655.3;3.21031;2.38933
20150416022612818_ZEBRAK-R2_met.fits;1.67916;10661.1;3.40303;1.70667
20150416022616573_ZEBRAK-R2_met.fits;1.88734;10662.6;3.83303;2.21867
20150416022623229_ZEBRAK-R2_met.fits;1.66363;10656.7;3.7852;3.41333
20150416022630226_ZEBRAK-R2_met.fits;1.45924;10655.3;3.62034;0.170667
20150416022640466_ZEBRAK-R2_met.fits;1.54893;10647.9;3.21805;0.170667
20150416022646098_ZEBRAK-R2_met.fits;1.55499;10659.7;3.15255;0.170667
20150416022649682_ZEBRAK-R2_met.fits;1.42834;10646.5;3.08085;0.170667
20150416022557117_ZEBRAK-R2_snap.fits;1.9706;10686;2.27529;0
20150416022658216_ZEBRAK-R2_met.fits;1.31709;10672.9;2.77988;0.170667
20150416022701117_ZEBRAK-R2_met.fits;1.60861;10683.1;3.33816;0.170667
20150416022704872_ZEBRAK-R2_met.fits;1.49472;10686;3.00308;0.170667
20150416022707944_ZEBRAK-R2_met.fits;1.41228;10665.5;3.23015;2.73067
20150416022713064_ZEBRAK-R2_met.fits;1.64403;10659.7;3.43987;0.341333
20150416022715794_ZEBRAK-R2_met.fits;1.74232;10656.7;3.49109;0.853333
20150416022720744_ZEBRAK-R2_met.fits;1.64974;10658.2;3.51324;0.170667
20150416022723816_ZEBRAK-R2_met.fits;1.50874;10662.6;3.62761;0.170667
20150416022727912_ZEBRAK-R2_met.fits;1.68309;10662.6;3.89583;0.682667
20150416022733714_ZEBRAK-R2_met.fits;1.56395;10669.9;3.30664;0.170667
20150416022736104_ZEBRAK-R2_met.fits;1.59609;10659.7;3.33872;0.170667
20150416022748904_ZEBRAK-R2_met.fits;1.50459;10656.7;3.13551;2.048
20150416022657192_ZEBRAK-R2_snap.fits;1.85868;10653.8;3.25775;0
20150416022754194_ZEBRAK-R2_met.fits;1.53778;10662.6;3.31512;0.170667
20150416022756242_ZEBRAK-R2_met.fits;1.50105;10667;3.06965;0.170667
20150416022758632_ZEBRAK-R2_met.fits;1.28912;10691.9;2.77144;0.170667
20150416022806653_ZEBRAK-R2_met.fits;1.61178;10662.6;3.24584;3.24267
20150416022811944_ZEBRAK-R2_met.fits;1.40953;10667;3.05727;0.341333
20150416022814674_ZEBRAK-R2_met.fits;1.39578;10662.6;2.8543;4.94933
20150416022822866_ZEBRAK-R2_met.fits;1.63183;10656.7;3.6839;6.99733
20150416022833960_ZEBRAK-R2_met.fits;1.56314;10671.4;3.53802;0.853333
20150416022839592_ZEBRAK-R2_met.fits;1.75904;10669.9;3.71831;0.170667
20150416022843688_ZEBRAK-R2_met.fits;1.26822;10655.3;3.27707;0.170667
20150416022853245_ZEBRAK-R2_met.fits;1.5286;10658.2;3.1365;0.170667
20150416022757266_ZEBRAK-R2_snap.fits;1.55974;10655.3;3.27178;0
20150416022855805_ZEBRAK-R2_met.fits;1.55974;10655.3;3.27178;0.170667
20150416022858194_ZEBRAK-R2_met.fits;1.71915;10656.7;3.46401;0.341333
20150416022901096_ZEBRAK-R2_met.fits;1.94098;10561.5;16.7852;0.341333
20150416022906728_ZEBRAK-R2_met.fits;1.58242;10624.5;3.66582;0.341333
20150416022909458_ZEBRAK-R2_met.fits;1.71794;10658.2;3.45799;0.853333
20150416022912872_ZEBRAK-R2_met.fits;1.51468;10653.8;3.16751;0.170667
20150416022915090_ZEBRAK-R2_met.fits;1.49928;10659.7;3.56126;5.80267
20150416022922770_ZEBRAK-R2_met.fits;1.67546;10656.7;3.73362;7.85067
20150416022857341_ZEBRAK-R2_snap.fits;1.99801;10571.8;6.97431;0
20150416022932498_ZEBRAK-R2_met.fits;2.59022;10697.8;5.73003;37.888
20150416023013288_ZEBRAK-R2_met.fits;1.30369;10650.9;2.99713;38.5707
20150416022957416_ZEBRAK-R2_snap.fits;1.30784;10662.6;2.32209;0
20150416023055101_ZEBRAK-R2_met.fits;1.40981;10653.8;2.8202;2.56
20150416023104658_ZEBRAK-R2_met.fits;1.39974;10649.4;2.85483;0.170667
20150416023109778_ZEBRAK-R2_met.fits;1.63335;10656.7;3.32627;1.536
20150416023115410_ZEBRAK-R2_met.fits;1.47916;10659.7;3.67971;15.0187
20150416023149373_ZEBRAK-R2_met.fits;1.72693;10615.7;6.76079;1.536
20150416023057490_ZEBRAK-R2_snap.fits;2.07866;10624.5;2.80168;0
20150416023204050_ZEBRAK-R2_met.fits;1.54493;10671.4;3.20394;8.53333
20150416023214802_ZEBRAK-R2_met.fits;1.13631;10659.7;3.16081;15.36
20150416023232722_ZEBRAK-R2_met.fits;1.29612;10675.8;2.75748;12.8
20150416023247400_ZEBRAK-R2_met.fits;1.70268;10658.2;3.6186;0.170667
20150416023249448_ZEBRAK-R2_met.fits;1.32144;10649.4;3.04596;0.170667
20150416023157565_ZEBRAK-R2_snap.fits;2.29294;10689;3.27583;0
20150416023253714_ZEBRAK-R2_met.fits;1.58577;10645;3.18028;17.408
20150416023313000_ZEBRAK-R2_met.fits;1.51389;10661.1;3.28695;0.170667
20150416023315560_ZEBRAK-R2_met.fits;1.94881;10662.6;3.95466;5.12
20150416023323240_ZEBRAK-R2_met.fits;2.16027;10694.8;4.34491;1.024
20150416023327506_ZEBRAK-R2_met.fits;1.56621;10647.9;3.18462;0.170667
20150416023329896_ZEBRAK-R2_met.fits;1.66443;10659.7;3.37794;10.24
20150416023343549_ZEBRAK-R2_met.fits;1.543;10643.6;3.16763;4.77867
20150416023352765_ZEBRAK-R2_met.fits;1.49434;10674.3;3.53824;0.170667
20150416023257640_ZEBRAK-R2_snap.fits;2.03779;10678.7;2.68715;0
20150416023356861_ZEBRAK-R2_met.fits;1.58891;10664.1;3.55508;0.170667
20150416023359250_ZEBRAK-R2_met.fits;1.47753;10669.9;3.06563;1.536
20150416023404370_ZEBRAK-R2_met.fits;1.63178;10656.7;3.54604;1.024
20150416023407272_ZEBRAK-R2_met.fits;1.59781;10664.1;3.58311;3.41333
20150416023414440_ZEBRAK-R2_met.fits;1.61606;10665.5;3.44307;6.31467
20150416023423314_ZEBRAK-R2_met.fits;1.4976;10661.1;3.30051;1.536
20150416023426728_ZEBRAK-R2_met.fits;1.70399;10653.8;3.41827;1.536
20150416023434237_ZEBRAK-R2_met.fits;1.45944;10658.2;3.41554;0.170667
20150416023438504_ZEBRAK-R2_met.fits;1.48332;10656.7;3.50868;0.170667
20150416023357714_ZEBRAK-R2_snap.fits;2.08757;10583.5;5.17725;0
20150416023456253_ZEBRAK-R2_met.fits;2.08757;10583.5;5.17725;0.853333
20150416023510418_ZEBRAK-R2_met.fits;1.5092;10662.6;3.51908;0.341333
20150416023523730_ZEBRAK-R2_met.fits;1.58641;10658.2;3.49017;0.512
20150416023526290_ZEBRAK-R2_met.fits;1.67813;10662.6;3.56681;0.170667
20150416023540285_ZEBRAK-R2_met.fits;1.11977;10636.2;2.33291;0.170667
20150416023542674_ZEBRAK-R2_met.fits;1.61881;10653.8;3.46443;2.56
20150416023547794_ZEBRAK-R2_met.fits;1.74093;10668.5;3.59074;0.170667
20150416023457789_ZEBRAK-R2_snap.fits;1.92923;10599.6;2.03362;0
20150416023552744_ZEBRAK-R2_met.fits;1.5116;10665.5;3.21346;3.072
20150416023558546_ZEBRAK-R2_met.fits;1.58103;10664.1;3.20768;0.170667
20150416023606738_ZEBRAK-R2_met.fits;1.60079;10659.7;3.53438;0.170667
20150416023608957_ZEBRAK-R2_met.fits;1.47753;10659.7;3.07872;11.0933
20150416023623634_ZEBRAK-R2_met.fits;1.8839;10580.6;6.40552;4.096
20150416023630973_ZEBRAK-R2_met.fits;1.74209;10659.7;3.5541;0.170667
20150416023636434_ZEBRAK-R2_met.fits;1.522;10642.1;3.27835;2.21867
20150416023649064_ZEBRAK-R2_met.fits;1.56308;10650.9;3.19642;0.170667
20150416023557864_ZEBRAK-R2_snap.fits;1.82426;10549.8;4.09112;0
20150416023655720_ZEBRAK-R2_met.fits;1.762;10664.1;3.56788;1.024
20150416023700157_ZEBRAK-R2_met.fits;1.64737;10661.1;3.97931;0.341333
20150416023703570_ZEBRAK-R2_met.fits;1.49927;10650.9;3.27177;0.170667
20150416023705618_ZEBRAK-R2_met.fits;1.70586;10647.9;3.61035;0.170667
20150416023708178_ZEBRAK-R2_met.fits;0.336573;10652.3;2.00174;7.50933
20150416023718248_ZEBRAK-R2_met.fits;1.81449;10661.1;3.7136;0.512
20150416023722173_ZEBRAK-R2_met.fits;1.74133;10645;3.60944;5.632
20150416023740776_ZEBRAK-R2_met.fits;1.61151;10671.4;3.41115;0.170667
20150416023657938_ZEBRAK-R2_snap.fits;2.44751;10680.2;2.36739;0
