#timestamp,LO_Frequency 
1429142415.2,286078798.9
1429142435.1,286078798.5
1429142436.0,286078798.5
1429142455.8,286078802.3
1429142475.7,286078800.9
1429142495.6,286078801.0
1429142515.4,286078798.9
1429142535.3,286078798.4
1429142555.2,286078803.0
1429142575.1,286078796.8
1429142576.0,286078796.8
1429142595.9,286078806.0
1429142615.7,286078801.5
1429142635.6,286078797.7
1429142655.5,286078800.6
1429142675.3,286078800.9
1429142695.2,286078799.9
1429142715.1,286078795.5
1429142716.0,286078795.5
1429142735.9,286078807.2
1429142755.7,286078800.6
1429142775.6,286078798.8
1429142795.5,286078800.2
1429142815.4,286078800.8
1429142835.2,286078798.9
1429142855.1,286078800.0
1429142875.9,286078800.0
1429142895.8,286078802.4
1429142915.6,286078800.9
1429142935.5,286078798.8
1429142955.3,286078801.3
1429142975.2,286078798.8
1429142995.0,286078801.5
1429142995.9,286078801.5
1429143015.8,286078797.4
1429143035.7,286078798.6
1429143055.6,286078800.3
1429143075.4,286078801.0
1429143095.3,286078796.9
1429143115.2,286078800.5
1429143135.1,286078801.5
1429143136.0,286078801.5
1429143155.9,286078795.8
1429143175.7,286078800.0
1429143195.6,286078802.2
1429143215.5,286078800.0
1429143235.4,286078802.9
1429143255.3,286078798.6
1429143275.1,286078800.8
1429143295.0,286078801.3
1429143295.9,286078801.3
1429143315.8,286078796.9
1429143335.7,286078800.6
1429143355.6,286078798.8
1429143375.4,286078800.5
1429143395.3,286078800.2
1429143415.2,286078801.1
1429143435.1,286078797.1
1429143436.0,286078797.1
1429143455.8,286078801.6
1429143475.7,286078801.2
1429143495.4,286078803.1
1429143515.3,286078798.2
1429143535.2,286078798.6
1429143555.1,286078802.6
1429143575.5,286078798.4
1429143595.3,286078801.3
1429143615.2,286078798.6
1429143635.1,286078802.5
1429143636.0,286078802.5
1429143655.9,286078797.3
1429143675.7,286078802.7
1429143695.6,286078797.5
1429143715.5,286078800.6
1429143735.4,286078799.2
1429143755.2,286078799.1
1429143775.1,286078801.4
1429143795.9,286078799.4
1429143815.8,286078796.9
1429143835.6,286078801.8
1429143855.5,286078800.3
1429143875.4,286078800.2
1429143895.3,286078801.0
1429143915.1,286078799.0
1429143935.9,286078798.7
1429143955.8,286078799.2
1429143975.6,286078801.2
1429143995.5,286078799.1
1429144015.4,286078798.8
1429144035.3,286078800.6
1429144055.1,286078801.2
1429144075.0,286078798.6
1429144075.9,286078798.6
1429144095.8,286078801.9
1429144115.7,286078799.2
1429144135.5,286078800.8
1429144155.4,286078801.4
1429144175.3,286078797.1
1429144195.2,286078801.2
1429144215.0,286078798.5
1429144215.9,286078798.5
1429144235.8,286078804.7
1429144255.7,286078799.5
1429144275.6,286078798.5
1429144295.4,286078802.8
1429144315.3,286078798.4
1429144335.2,286078800.0
1429144355.1,286078800.6
1429144375.9,286078800.6
1429144395.7,286078798.5
1429144415.6,286078800.4
1429144435.5,286078801.2
1429144455.4,286078799.4
1429144475.2,286078796.9
1429144495.1,286078800.8
1429144515.9,286078798.4
1429144535.8,286078800.3
1429144555.6,286078801.2
1429144575.5,286078798.7
1429144595.4,286078801.5
1429144615.3,286078796.9
1429144635.1,286078800.5
1429144655.0,286078800.0
1429144655.9,286078800.0
1429144675.8,286078802.6
1429144695.7,286078798.5
1429144715.5,286078800.5
1429144735.4,286078800.2
1429144755.3,286078802.4
1429144775.2,286078799.9
1429144795.0,286078798.8
1429144795.9,286078798.8
1429144815.8,286078800.2
1429144835.7,286078801.4
1429144855.6,286078798.7
1429144875.4,286078800.2
1429144895.3,286078801.5
1429144915.2,286078799.4
1429144935.1,286078799.4
1429144936.0,286078799.4
1429144955.9,286078799.0
1429144975.8,286078800.8
1429144995.6,286078798.5
1429145015.5,286078800.2
1429145035.4,286078801.3
1429145055.3,286078801.3
1429145075.2,286078799.2
1429145095.0,286078797.9
1429145095.9,286078797.9
1429145115.8,286078802.0
1429145135.7,286078801.3
1429145155.6,286078800.6
1429145175.4,286078800.8
1429145195.3,286078800.3
1429145215.2,286078800.9
1429145235.1,286078799.2
1429145236.0,286078799.2
1429145255.8,286078801.1
1429145275.7,286078799.1
1429145295.6,286078798.9
1429145315.5,286078801.2
1429145335.3,286078799.4
1429145355.2,286078799.7
1429145375.1,286078796.9
1429145376.0,286078796.9
1429145395.9,286078803.5
1429145415.7,286078800.2
1429145435.6,286078801.0
1429145455.5,286078799.0
1429145475.4,286078800.8
1429145495.7,286078801.5
1429145515.5,286078799.3
1429145535.4,286078801.5
1429145555.3,286078796.8
1429145575.2,286078800.1
1429145595.0,286078802.6
1429145595.9,286078802.6
1429145615.8,286078795.5
1429145635.7,286078800.5
1429145655.6,286078801.3
1429145675.4,286078799.6
1429145695.4,286078797.0
1429145715.2,286078800.0
1429145735.1,286078802.1
1429145755.9,286078800.5
1429145775.8,286078798.4
1429145795.6,286078803.1
1429145815.5,286078799.2
1429145835.4,286078799.0
1429145855.2,286078798.5
1429145875.1,286078800.5
1429145895.9,286078800.3
1429145915.8,286078800.8
1429145935.6,286078798.7
1429145955.5,286078802.9
1429145975.4,286078799.7
1429145995.3,286078796.9
