# file name; noise; peak f.; mag.; duration
20150416060002344_ZEBRAK-R2_met.fits;1.91891;10661.1;4.13853;0.170667
20150416060047229_ZEBRAK-R2_met.fits;1.54408;10653.8;3.17642;0.170667
20150416060054226_ZEBRAK-R2_met.fits;1.78058;10649.4;3.57896;0.170667
20150416060013096_ZEBRAK-R2_snap.fits;2.10967;10659.7;3.07959;0
20150416060118802_ZEBRAK-R2_met.fits;2.03411;10599.6;4.28038;0.170667
20150416060113170_ZEBRAK-R2_snap.fits;2.26526;10605.5;2.79432;0
20150416060248061_ZEBRAK-R2_met.fits;1.96369;10598.1;5.10799;0.170667
20150416060213245_ZEBRAK-R2_snap.fits;2.3745;10646.5;2.29605;0
20150416060355304_ZEBRAK-R2_met.fits;1.9688;10555.7;4.44278;0.170667
20150416060313320_ZEBRAK-R2_snap.fits;2.5738;10599.6;2.18829;0
20150416060413394_ZEBRAK-R2_snap.fits;1.98855;10612.8;2.86784;0
20150416060539240_ZEBRAK-R2_met.fits;1.56293;10664.1;3.27038;0.170667
20150416060551186_ZEBRAK-R2_met.fits;2.43611;10587.9;4.99007;0.170667
20150416060559549_ZEBRAK-R2_met.fits;2.37651;10609.9;8.31362;0.341333
20150416060513469_ZEBRAK-R2_snap.fits;2.3765;10656.7;2.85169;0
20150416060658429_ZEBRAK-R2_met.fits;2.2008;10601.1;6.30412;1.36533
20150416060613544_ZEBRAK-R2_snap.fits;2.21395;10649.4;2.80841;0
20150416060750824_ZEBRAK-R2_met.fits;1.82668;10614.3;6.27579;0.341333
20150416060713618_ZEBRAK-R2_snap.fits;2.789;10599.6;2.59249;0
20150416060824274_ZEBRAK-R2_met.fits;1.62615;10649.4;3.26607;0.170667
20150416060826322_ZEBRAK-R2_met.fits;1.53897;10653.8;3.14431;0.170667
20150416060830760_ZEBRAK-R2_met.fits;1.762;10602.5;3.54965;0.341333
20150416060850045_ZEBRAK-R2_met.fits;3.89707;10636.2;40.7145;0.341333
20150416060859602_ZEBRAK-R2_met.fits;1.95014;10602.5;3.90662;0.170667
20150416060906088_ZEBRAK-R2_met.fits;1.541;10674.3;3.50639;1.19467
20150416060813693_ZEBRAK-R2_snap.fits;2.3668;10599.6;2.6847;0
20150416060941757_ZEBRAK-R2_met.fits;1.4967;10668.5;3.05746;0.170667
20150416060913768_ZEBRAK-R2_snap.fits;2.76638;10649.4;2.70836;0
20150416061050024_ZEBRAK-R2_met.fits;3.00896;10601.1;8.79877;0.170667
20150416061053608_ZEBRAK-R2_met.fits;2.12693;10609.9;4.32697;0.170667
20150416061013842_ZEBRAK-R2_snap.fits;2.78552;10667;2.7857;0
20150416061142248_ZEBRAK-R2_met.fits;2.52393;10601.1;14.2906;0.341333
20150416061147709_ZEBRAK-R2_met.fits;2.63185;10630.4;5.48954;0.170667
20150416061113917_ZEBRAK-R2_snap.fits;2.41675;10697.8;2.3211;0
20150416061213992_ZEBRAK-R2_snap.fits;2.4055;10680.2;2.46896;0
20150416061314066_ZEBRAK-R2_snap.fits;2.39884;10599.6;2.29634;0
20150416061417896_ZEBRAK-R2_met.fits;1.62807;10645;3.56184;0.170667
20150416061432744_ZEBRAK-R2_met.fits;1.70217;10621.6;3.56768;0.341333
20150416061502610_ZEBRAK-R2_met.fits;2.86359;10599.6;5.76031;4.096
20150416061414141_ZEBRAK-R2_snap.fits;2.27669;10601.1;2.58283;0
20150416061527528_ZEBRAK-R2_met.fits;2.1065;10605.5;17.0185;0.341333
20150416061536914_ZEBRAK-R2_met.fits;2.3536;10582;12.6979;0.170667
20150416061608317_ZEBRAK-R2_met.fits;2.21155;10574.7;7.07199;0.170667
20150416061514216_ZEBRAK-R2_snap.fits;2.51217;10664.1;2.78891;0
20150416061613266_ZEBRAK-R2_met.fits;2.29592;10631.8;5.94861;0.170667
20150416061647912_ZEBRAK-R2_met.fits;1.88336;10655.3;3.8251;0.170667
20150416061614290_ZEBRAK-R2_snap.fits;2.53836;10526.4;2.55974;0
20150416061735357_ZEBRAK-R2_met.fits;1.58742;10655.3;3.24515;0.170667
20150416061746962_ZEBRAK-R2_met.fits;2.11405;10590.8;12.9782;0.512
20150416061749693_ZEBRAK-R2_met.fits;0.519536;10687.5;1.32475;1.536
20150416061714365_ZEBRAK-R2_snap.fits;2.55786;10558.6;2.63311;0
20150416061818706_ZEBRAK-R2_met.fits;1.77438;10574.7;3.6866;0.341333
20150416061814440_ZEBRAK-R2_snap.fits;2.20833;10630.4;2.40484;0
20150416061931752_ZEBRAK-R2_met.fits;2.19174;10612.8;10.8636;0.341333
20150416061951890_ZEBRAK-R2_met.fits;1.94657;10571.8;5.95704;0.341333
20150416062006397_ZEBRAK-R2_met.fits;1.98314;10599.6;6.46835;0.853333
20150416061914514_ZEBRAK-R2_snap.fits;2.18708;10677.2;2.28729;0
20150416062058962_ZEBRAK-R2_met.fits;2.53188;10640.6;6.90845;1.536
20150416062014589_ZEBRAK-R2_snap.fits;2.6651;10561.5;2.17064;0
20150416062112616_ZEBRAK-R2_met.fits;2.20995;10590.8;6.5225;0.170667
20150416062115005_ZEBRAK-R2_met.fits;2.73977;10586.4;7.34874;0.341333
20150416062117565_ZEBRAK-R2_met.fits;1.75787;10582;3.52103;0.170667
20150416062156648_ZEBRAK-R2_met.fits;2.13158;10599.6;6.27085;0.512
20150416062203304_ZEBRAK-R2_met.fits;2.15053;10601.1;4.82321;0.682667
20150416062208594_ZEBRAK-R2_met.fits;2.5792;10599.6;5.83962;0.341333
20150416062114664_ZEBRAK-R2_snap.fits;2.52194;10652.3;3.17863;0
20150416062213544_ZEBRAK-R2_met.fits;2.25194;10601.1;4.61332;0.170667
20150416062219176_ZEBRAK-R2_met.fits;2.13531;10586.4;4.42897;0.170667
20150416062223784_ZEBRAK-R2_met.fits;1.5846;10658.2;3.51318;0.170667
20150416062253992_ZEBRAK-R2_met.fits;1.76027;10642.1;3.72727;0.170667
20150416062256040_ZEBRAK-R2_met.fits;1.41603;10665.5;2.84607;0.170667
20150416062309522_ZEBRAK-R2_met.fits;1.42341;10649.4;2.9868;0.170667
20150416062214738_ZEBRAK-R2_snap.fits;1.84945;10574.7;2.32003;0
20150416062319421_ZEBRAK-R2_met.fits;1.71841;10599.6;3.8287;0.170667
20150416062331368_ZEBRAK-R2_met.fits;1.63083;10653.8;3.33762;0.170667
20150416062407549_ZEBRAK-R2_met.fits;1.78047;10580.6;10.1692;0.170667
20150416062314813_ZEBRAK-R2_snap.fits;2.87388;10686;2.46863;0
20150416062442024_ZEBRAK-R2_met.fits;2.32062;10577.6;5.14137;0.170667
20150416062444413_ZEBRAK-R2_met.fits;0.528082;10511.7;1.98805;2.73067
20150416062449874_ZEBRAK-R2_met.fits;1.67251;10589.4;10.9068;0.341333
20150416062453970_ZEBRAK-R2_met.fits;1.39692;10634.8;2.94253;0.682667
20150416062457896_ZEBRAK-R2_met.fits;1.43359;10691.9;2.90708;0.170667
20150416062502504_ZEBRAK-R2_met.fits;2.33352;10609.9;5.26474;0.170667
20150416062414888_ZEBRAK-R2_snap.fits;2.44342;10543.9;2.33691;0
20150416062542440_ZEBRAK-R2_met.fits;2.28364;10599.6;5.09721;0.170667
20150416062558312_ZEBRAK-R2_met.fits;2.05261;10621.6;5.51578;0.170667
20150416062514962_ZEBRAK-R2_snap.fits;2.03191;10586.4;2.38795;0
20150416062629202_ZEBRAK-R2_met.fits;1.62729;10664.1;5.70441;9.216
20150416062710504_ZEBRAK-R2_met.fits;1.57627;10671.4;3.17145;0.512
20150416062615037_ZEBRAK-R2_snap.fits;2.50172;10599.6;2.52937;0
20150416062718354_ZEBRAK-R2_met.fits;1.51297;10652.3;3.62323;0.170667
20150416062803240_ZEBRAK-R2_met.fits;1.51979;10652.3;3.25895;0.170667
20150416062809213_ZEBRAK-R2_met.fits;1.54459;10667;3.4839;0.170667
20150416062715112_ZEBRAK-R2_snap.fits;2.40581;10611.3;2.11278;0
20150416062811944_ZEBRAK-R2_met.fits;1.49334;10656.7;3.42255;0.170667
20150416062814674_ZEBRAK-R2_met.fits;1.77078;10595.2;5.04534;0.170667
20150416062818088_ZEBRAK-R2_met.fits;2.20913;10590.8;5.00872;0.341333
20150416062829010_ZEBRAK-R2_met.fits;2.12611;10598.1;5.94232;0.341333
20150416062853074_ZEBRAK-R2_met.fits;1.43311;10659.7;3.12526;0.170667
20150416062901437_ZEBRAK-R2_met.fits;1.41359;10656.7;2.86168;1.024
20150416062815186_ZEBRAK-R2_snap.fits;1.99162;10674.3;2.29586;0
20150416062930962_ZEBRAK-R2_met.fits;1.86505;10602.5;4.66802;0.170667
20150416062944616_ZEBRAK-R2_met.fits;1.72603;10647.9;3.58075;0.853333
20150416062956392_ZEBRAK-R2_met.fits;2.57615;10608.4;7.12619;0.512
20150416063001682_ZEBRAK-R2_met.fits;1.53652;10672.9;3.09546;0.170667
20150416063010386_ZEBRAK-R2_met.fits;1.7147;10633.3;3.53131;0.170667
20150416062915261_ZEBRAK-R2_snap.fits;1.65292;10678.7;2.41447;0
20150416063028306_ZEBRAK-R2_met.fits;1.23566;10653.8;2.86559;0.170667
20150416063030696_ZEBRAK-R2_met.fits;1.33452;10664.1;2.9328;0.170667
20150416063039570_ZEBRAK-R2_met.fits;1.64091;10647.9;3.29831;0.170667
20150416063048786_ZEBRAK-R2_met.fits;1.70233;10604;3.72317;0.170667
20150416063101757_ZEBRAK-R2_met.fits;2.00599;10697.8;5.26226;0.170667
20150416063107218_ZEBRAK-R2_met.fits;1.70994;10659.7;3.73202;0.341333
20150416063015336_ZEBRAK-R2_snap.fits;1.72546;10601.1;2.30899;0
20150416063127869_ZEBRAK-R2_met.fits;1.52149;10655.3;3.16364;0.170667
20150416063130770_ZEBRAK-R2_met.fits;1.6448;10599.6;3.53893;0.170667
20150416063138280_ZEBRAK-R2_met.fits;1.47846;10677.2;3.28579;0.170667
20150416063146642_ZEBRAK-R2_met.fits;1.54758;10659.7;3.10722;0.170667
20150416063203026_ZEBRAK-R2_met.fits;1.69422;10652.3;3.71845;0.170667
20150416063115410_ZEBRAK-R2_snap.fits;1.80099;10671.4;2.61596;0
20150416063215656_ZEBRAK-R2_met.fits;1.24919;10659.7;2.82959;0.170667
20150416063226920_ZEBRAK-R2_met.fits;1.24985;10668.5;3.04602;4.26667
20150416063233746_ZEBRAK-R2_met.fits;1.69329;10697.8;5.88196;18.2613
20150416063304296_ZEBRAK-R2_met.fits;1.50179;10697.8;6.47391;1.87733
20150416063215485_ZEBRAK-R2_snap.fits;2.24735;10623;2.42798;0
20150416063314536_ZEBRAK-R2_met.fits;1.35835;10647.9;2.76391;0.170667
20150416063326994_ZEBRAK-R2_met.fits;2.48761;10697.8;8.19469;13.4827
20150416063345768_ZEBRAK-R2_met.fits;1.46238;10590.8;6.30959;0.341333
20150416063355837_ZEBRAK-R2_met.fits;2.44441;10697.8;8.22792;4.77867
20150416063315560_ZEBRAK-R2_snap.fits;1.88682;10631.8;2.69395;0
20150416063417170_ZEBRAK-R2_met.fits;1.78595;10696.3;9.57294;6.31467
20150416063426557_ZEBRAK-R2_met.fits;2.09804;10697.8;9.59468;6.82667
20150416063444648_ZEBRAK-R2_met.fits;2.09794;10693.4;5.93158;0.170667
20150416063447549_ZEBRAK-R2_met.fits;1.7728;10697.8;8.03157;0.682667
20150416063415634_ZEBRAK-R2_snap.fits;2.52334;10590.8;2.60117;0
20150416063517586_ZEBRAK-R2_met.fits;1.43281;10671.4;3.11338;0.170667
20150416063528168_ZEBRAK-R2_met.fits;1.42669;10609.9;3.89296;0.170667
20150416063531922_ZEBRAK-R2_met.fits;2.06714;10627.4;4.77087;0.341333
20150416063542845_ZEBRAK-R2_met.fits;1.20123;10655.3;3.32475;0.170667
20150416063608104_ZEBRAK-R2_met.fits;1.63124;10599.6;3.57743;0.170667
20150416063515709_ZEBRAK-R2_snap.fits;1.62543;10601.1;2.27147;0
20150416063613906_ZEBRAK-R2_met.fits;1.73605;10672.9;3.49026;0.170667
20150416063616808_ZEBRAK-R2_met.fits;1.65134;10621.6;3.72539;0.170667
20150416063620904_ZEBRAK-R2_met.fits;1.69527;10669.9;3.46316;0.170667
20150416063646845_ZEBRAK-R2_met.fits;1.33246;10656.7;3.20384;0.170667
20150416063658962_ZEBRAK-R2_met.fits;1.44144;10662.6;3.38351;0.170667
20150416063709373_ZEBRAK-R2_met.fits;1.33994;10650.9;2.7434;0.170667
20150416063615784_ZEBRAK-R2_snap.fits;3.13395;10652.3;3.57616;0
20150416063732413_ZEBRAK-R2_met.fits;1.85289;10661.1;4.16653;1.36533
20150416063740776_ZEBRAK-R2_met.fits;1.44425;10656.7;2.9264;0.170667
20150416063806888_ZEBRAK-R2_met.fits;1.61429;10621.6;3.81784;0.170667
20150416063715858_ZEBRAK-R2_snap.fits;1.99437;10681.6;2.18707;0
20150416063827368_ZEBRAK-R2_met.fits;1.39972;10655.3;2.97643;0.170667
20150416063834706_ZEBRAK-R2_met.fits;2.04292;10617.2;8.3907;0.341333
20150416063837266_ZEBRAK-R2_met.fits;0.600701;10652.3;2.61549;1.70667
20150416063849725_ZEBRAK-R2_met.fits;1.70367;10650.9;3.44515;0.170667
20150416063902866_ZEBRAK-R2_met.fits;1.82832;10585;4.7159;0.170667
20150416063905938_ZEBRAK-R2_met.fits;1.40413;10631.8;2.94737;0.170667
20150416063815933_ZEBRAK-R2_snap.fits;2.07793;10659.7;1.96573;0
20150416063912424_ZEBRAK-R2_met.fits;2.35466;10596.7;5.31974;0.341333
20150416063922152_ZEBRAK-R2_met.fits;1.44687;10601.1;3.57601;0.170667
20150416063958333_ZEBRAK-R2_met.fits;1.43675;10671.4;3.09925;0.170667
20150416063916008_ZEBRAK-R2_snap.fits;1.9697;10601.1;1.86496;0
20150416064015570_ZEBRAK-R2_met.fits;1.50617;10650.9;3.02505;1.36533
20150416064046461_ZEBRAK-R2_met.fits;2.5759;10614.3;6.66301;0.341333
20150416064104210_ZEBRAK-R2_met.fits;1.71097;10596.7;4.33647;0.341333
20150416064106941_ZEBRAK-R2_met.fits;0.353626;10652.3;1.76079;1.87733
20150416064016082_ZEBRAK-R2_snap.fits;2.63598;10568.8;3.36103;0
20150416064156946_ZEBRAK-R2_met.fits;2.46755;10602.5;5.55063;0.341333
20150416064207528_ZEBRAK-R2_met.fits;2.42155;10592.3;13.9935;0.341333
20150416064116157_ZEBRAK-R2_snap.fits;2.43161;10662.6;3.09895;0
20150416064226472_ZEBRAK-R2_met.fits;1.65645;10640.6;3.37039;0.170667
20150416064235005_ZEBRAK-R2_met.fits;2.39536;10606.9;6.31471;0.341333
20150416064216232_ZEBRAK-R2_snap.fits;2.56709;10640.6;3.00909;0
20150416064340370_ZEBRAK-R2_met.fits;2.46019;10604;7.72739;0.170667
20150416064342760_ZEBRAK-R2_met.fits;0.399962;10582;1.751;3.92533
20150416064348904_ZEBRAK-R2_met.fits;0.391051;10628.9;2.07588;1.19467
20150416064357437_ZEBRAK-R2_met.fits;1.64071;10645;3.45209;0.170667
20150416064316306_ZEBRAK-R2_snap.fits;1.67395;10611.3;2.75598;0
20150416064426792_ZEBRAK-R2_met.fits;2.17147;10599.6;8.7143;0.170667
20150416064446930_ZEBRAK-R2_met.fits;1.56616;10624.5;3.16454;0.170667
20150416064454269_ZEBRAK-R2_met.fits;1.7964;10617.2;3.84627;0.170667
20150416064458706_ZEBRAK-R2_met.fits;2.72719;10595.2;13.7716;0.341333
20150416064501266_ZEBRAK-R2_met.fits;0.330077;10652.3;1.8394;1.36533
20150416064416381_ZEBRAK-R2_snap.fits;2.03441;10659.7;2.5675;0
20150416064514237_ZEBRAK-R2_met.fits;1.91612;10587.9;10.8333;0.170667
20150416064545981_ZEBRAK-R2_met.fits;1.62049;10659.7;3.50225;1.36533
20150416064612946_ZEBRAK-R2_met.fits;1.91097;10593.8;5.89853;0.341333
20150416064516456_ZEBRAK-R2_snap.fits;1.80387;10658.2;3.46083;0
20150416064627453_ZEBRAK-R2_met.fits;1.63818;10656.7;3.49011;0.170667
20150416064633085_ZEBRAK-R2_met.fits;1.76496;10647.9;3.616;0.170667
20150416064642301_ZEBRAK-R2_met.fits;1.71269;10606.9;4.60108;0.170667
20150416064711656_ZEBRAK-R2_met.fits;1.87387;10653.8;3.77826;0.170667
20150416064616530_ZEBRAK-R2_snap.fits;2.11152;10681.6;2.57439;0
20150416064735890_ZEBRAK-R2_met.fits;1.60544;10647.9;3.39689;0.170667
20150416064716605_ZEBRAK-R2_snap.fits;2.39601;10599.6;3.2021;0
20150416064829309_ZEBRAK-R2_met.fits;1.39443;10630.4;3.02053;0.170667
20150416064835453_ZEBRAK-R2_met.fits;2.28126;10573.2;6.21279;1.19467
20150416064912146_ZEBRAK-R2_met.fits;1.88501;10580.6;4.47907;0.170667
20150416064816680_ZEBRAK-R2_snap.fits;2.14054;10647.9;2.9436;0
20150416064925629_ZEBRAK-R2_met.fits;2.02973;10611.3;5.57111;0.170667
20150416064928018_ZEBRAK-R2_met.fits;0.282194;10570.3;1.50067;2.048
20150416064951058_ZEBRAK-R2_met.fits;1.6681;10667;3.35686;0.170667
20150416065003858_ZEBRAK-R2_met.fits;1.49539;10639.2;3.14173;0.170667
20150416065006248_ZEBRAK-R2_met.fits;0.422873;10652.3;1.7729;2.56
20150416064916754_ZEBRAK-R2_snap.fits;1.86109;10674.3;3.2775;0
20150416065016488_ZEBRAK-R2_met.fits;1.62124;10658.2;3.45757;0.170667
20150416065019730_ZEBRAK-R2_met.fits;1.39565;10667;2.95736;2.048
20150416065024168_ZEBRAK-R2_met.fits;1.5593;10647.9;3.23896;3.24267
20150416065032189_ZEBRAK-R2_met.fits;1.56695;10656.7;3.37099;0.170667
20150416065038504_ZEBRAK-R2_met.fits;1.51279;10658.2;3.5161;0.170667
20150416065040893_ZEBRAK-R2_met.fits;0.479184;10640.6;1.98106;2.73067
20150416065056082_ZEBRAK-R2_met.fits;1.71905;10662.6;3.57768;3.24267
20150416065016829_ZEBRAK-R2_snap.fits;1.82746;10678.7;2.60226;0
20150416065118098_ZEBRAK-R2_met.fits;1.57789;10627.4;3.1877;0.170667
20150416065123389_ZEBRAK-R2_met.fits;1.52904;10653.8;3.46527;0.170667
20150416065139602_ZEBRAK-R2_met.fits;1.27899;10621.6;2.78217;0.170667
20150416065147794_ZEBRAK-R2_met.fits;1.39238;10630.4;2.8457;0.170667
20150416065204178_ZEBRAK-R2_met.fits;1.42403;10652.3;3.21866;1.19467
20150416065209640_ZEBRAK-R2_met.fits;1.51366;10656.7;3.27739;0.170667
20150416065116904_ZEBRAK-R2_snap.fits;1.75711;10599.6;1.91299;0
20150416065219368_ZEBRAK-R2_met.fits;1.42606;10642.1;3.04169;0.170667
20150416065221586_ZEBRAK-R2_met.fits;1.6793;10656.7;3.41825;1.87733
20150416065225682_ZEBRAK-R2_met.fits;1.6733;10656.7;3.6679;0.170667
20150416065231314_ZEBRAK-R2_met.fits;1.45779;10647.9;3.36628;2.048
20150416065235581_ZEBRAK-R2_met.fits;1.39186;10671.4;3.12307;0.170667
20150416065249234_ZEBRAK-R2_met.fits;1.80095;10650.9;3.60841;0.170667
20150416065251624_ZEBRAK-R2_met.fits;1.53237;10655.3;3.2839;5.97333
20150416065259474_ZEBRAK-R2_met.fits;1.40462;10650.9;3.5554;0.170667
20150416065304936_ZEBRAK-R2_met.fits;1.48665;10661.1;3.29788;4.096
20150416065312957_ZEBRAK-R2_met.fits;1.65929;10661.1;4.0517;0.170667
20150416065216978_ZEBRAK-R2_snap.fits;2.00051;10652.3;2.58794;0
20150416065318589_ZEBRAK-R2_met.fits;1.55613;10650.9;3.26101;1.36533
20150416065322685_ZEBRAK-R2_met.fits;1.82103;10653.8;3.95695;1.19467
20150416065327293_ZEBRAK-R2_met.fits;1.4699;10667;3.3426;0.170667
20150416065331560_ZEBRAK-R2_met.fits;1.78379;10611.3;5.81141;0.341333
20150416065333778_ZEBRAK-R2_met.fits;1.65913;10664.1;3.49955;0.170667
20150416065343848_ZEBRAK-R2_met.fits;1.58781;10643.6;3.30982;0.170667
20150416065401256_ZEBRAK-R2_met.fits;3.07923;10595.2;15.3967;0.341333
20150416065317053_ZEBRAK-R2_snap.fits;2.02422;10599.6;2.59557;0
20150416065418322_ZEBRAK-R2_met.fits;2.36984;10633.3;7.68434;2.38933
20150416065426173_ZEBRAK-R2_met.fits;2.55696;10606.9;6.70298;0.170667
20150416065428221_ZEBRAK-R2_met.fits;1.56612;10662.6;3.21605;0.170667
20150416065443752_ZEBRAK-R2_met.fits;1.65636;10592.3;5.70807;0.341333
20150416065417128_ZEBRAK-R2_snap.fits;1.62845;10690.4;2.50831;0
20150416065526077_ZEBRAK-R2_met.fits;1.71143;10662.6;3.44434;0.170667
20150416065539389_ZEBRAK-R2_met.fits;1.54187;10659.7;3.13659;0.170667
20150416065602941_ZEBRAK-R2_met.fits;1.34969;10650.9;2.70682;0.170667
20150416065609085_ZEBRAK-R2_met.fits;2.06962;10599.6;6.29396;0.170667
20150416065517202_ZEBRAK-R2_snap.fits;2.38851;10636.2;2.10597;0
20150416065649192_ZEBRAK-R2_met.fits;1.66617;10659.7;3.34213;2.048
20150416065705746_ZEBRAK-R2_met.fits;1.93584;10652.3;3.96768;0.170667
20150416065617277_ZEBRAK-R2_snap.fits;2.11876;10634.8;2.41391;0
20150416065721277_ZEBRAK-R2_met.fits;1.91567;10604;4.18474;1.19467
20150416065732200_ZEBRAK-R2_met.fits;1.85206;10583.5;13.0804;0.682667
20150416065736125_ZEBRAK-R2_met.fits;2.6105;10624.5;22.902;0.682667
20150416065747048_ZEBRAK-R2_met.fits;1.56201;10633.3;3.16422;0.170667
20150416065717352_ZEBRAK-R2_snap.fits;2.06203;10599.6;2.54157;0
20150416065850536_ZEBRAK-R2_met.fits;1.41548;10650.9;2.95459;0.170667
20150416065856509_ZEBRAK-R2_met.fits;1.55329;10652.3;3.11346;1.024
20150416065817426_ZEBRAK-R2_snap.fits;2.19244;10652.3;3.09925;0
20150416065919720_ZEBRAK-R2_met.fits;1.73143;10645;3.54754;0.170667
20150416065929960_ZEBRAK-R2_met.fits;2.19943;10598.1;13.0212;0.170667
20150416065933202_ZEBRAK-R2_met.fits;1.62686;10653.8;3.76996;2.048
20150416065941224_ZEBRAK-R2_met.fits;1.50618;10633.3;3.10155;1.70667
20150416065917501_ZEBRAK-R2_snap.fits;2.09857;10647.9;2.49688;0
