# file name; noise; peak f.; mag.; duration
20150416140011901_ZEBRAK-R2_met.fits;2.3242;10605.5;5.02799;0.170667
20150416140028114_ZEBRAK-R2_met.fits;2.36675;10614.3;5.40691;3.24267
20150416140047912_ZEBRAK-R2_met.fits;0.577811;10664.1;1.65126;3.41333
20150416140053885_ZEBRAK-R2_met.fits;0.486047;10605.5;1.91597;0.170667
20150416140137405_ZEBRAK-R2_met.fits;2.72816;10609.9;13.7855;0.170667
20150416140143890_ZEBRAK-R2_met.fits;3.04819;10570.3;19.055;0.170667
20150416140048936_ZEBRAK-R2_snap.fits;2.5591;10675.8;3.57653;0
20150416140149010_ZEBRAK-R2_snap.fits;2.23622;10687.5;2.64189;0
20150416140249085_ZEBRAK-R2_snap.fits;2.48003;10586.4;2.68861;0
20150416140349160_ZEBRAK-R2_snap.fits;3.22218;10599.6;2.74483;0
20150416140449234_ZEBRAK-R2_snap.fits;2.67082;10520.5;3.02927;0
20150416140618152_ZEBRAK-R2_met.fits;3.58333;10604;7.1687;0.170667
20150416140549309_ZEBRAK-R2_snap.fits;2.81597;10599.6;2.51878;0
20150416140728978_ZEBRAK-R2_met.fits;2.34467;10633.3;6.71692;0.170667
20150416140649384_ZEBRAK-R2_snap.fits;3.25483;10612.8;3.99604;0
20150416140757309_ZEBRAK-R2_met.fits;3.61822;10582;12.637;0.170667
20150416140749458_ZEBRAK-R2_snap.fits;3.81364;10530.8;3.38936;0
20150416140849533_ZEBRAK-R2_snap.fits;4.60818;10561.5;3.5055;0
20150416141021010_ZEBRAK-R2_met.fits;4.52983;10529.3;11.4455;0.170667
20150416140949608_ZEBRAK-R2_snap.fits;2.95896;10604;2.83952;0
20150416141049682_ZEBRAK-R2_snap.fits;3.42309;10563;2.95728;0
20150416141155389_ZEBRAK-R2_met.fits;3.86018;10593.8;43.2699;0.682667
20150416141237032_ZEBRAK-R2_met.fits;2.35233;10599.6;5.05607;0.170667
20150416141149757_ZEBRAK-R2_snap.fits;2.6508;10520.5;2.60337;0
20150416141249832_ZEBRAK-R2_snap.fits;2.79477;10554.2;2.05909;0
20150416141417554_ZEBRAK-R2_met.fits;2.7123;10599.6;8.79483;0.341333
20150416141349906_ZEBRAK-R2_snap.fits;3.12971;10514.6;2.69289;0
20150416141449981_ZEBRAK-R2_snap.fits;2.28304;10504.4;1.93613;0
20150416141557906_ZEBRAK-R2_met.fits;2.77492;10598.1;6.22488;0.170667
20150416141550056_ZEBRAK-R2_snap.fits;2.40072;10612.8;2.49311;0
20150416141650130_ZEBRAK-R2_snap.fits;2.46401;10674.3;2.52351;0
20150416141750205_ZEBRAK-R2_snap.fits;2.57574;10643.6;2.38701;0
20150416141933288_ZEBRAK-R2_met.fits;1.98041;10595.2;18.3583;0.341333
20150416141850280_ZEBRAK-R2_snap.fits;2.46078;10529.3;2.16364;0
20150416142000765_ZEBRAK-R2_met.fits;2.20322;10608.4;9.77272;0.341333
20150416141950354_ZEBRAK-R2_snap.fits;2.72136;10583.5;1.8864;0
20150416142050429_ZEBRAK-R2_snap.fits;2.7897;10577.6;2.42312;0
20150416142150504_ZEBRAK-R2_snap.fits;2.65434;10652.3;3.75448;0
20150416142307645_ZEBRAK-R2_met.fits;3.00453;10626;18.886;0.682667
20150416142342802_ZEBRAK-R2_met.fits;2.48637;10626;6.13332;0.170667
20150416142250578_ZEBRAK-R2_snap.fits;2.88753;10620.1;3.08696;0
20150416142349629_ZEBRAK-R2_met.fits;0.608474;10546.9;1.93887;2.73067
20150416142350653_ZEBRAK-R2_snap.fits;3.38913;10552.7;3.12598;0
20150416142450728_ZEBRAK-R2_snap.fits;3.32947;10570.3;2.83165;0
20150416142632104_ZEBRAK-R2_met.fits;2.68962;10596.7;7.58052;0.170667
20150416142550802_ZEBRAK-R2_snap.fits;3.58185;10516.1;2.77654;0
20150416142648488_ZEBRAK-R2_met.fits;4.05652;10643.6;9.08223;0.341333
20150416142650877_ZEBRAK-R2_snap.fits;4.05708;10609.9;3.08975;0
20150416142825256_ZEBRAK-R2_met.fits;2.90789;10602.5;12.0261;0.341333
20150416142750952_ZEBRAK-R2_snap.fits;2.3586;10690.4;2.9007;0
20150416142906045_ZEBRAK-R2_met.fits;2.4413;10590.8;10.4633;0.341333
20150416142908605_ZEBRAK-R2_met.fits;0.362601;10628.9;1.78189;3.072
20150416142851026_ZEBRAK-R2_snap.fits;3.263;10684.6;2.8234;0
20150416142950077_ZEBRAK-R2_met.fits;0.646596;10687.5;1.9913;1.536
20150416143047421_ZEBRAK-R2_met.fits;3.19983;10602.5;16.1154;0.341333
20150416142951101_ZEBRAK-R2_snap.fits;2.83875;10557.1;3.23201;0
20150416143122578_ZEBRAK-R2_met.fits;2.67594;10596.7;36.3421;0.341333
20150416143051176_ZEBRAK-R2_snap.fits;2.84074;10620.1;2.08656;0
20150416143151250_ZEBRAK-R2_snap.fits;3.05426;10612.8;3.79568;0
20150416143251325_ZEBRAK-R2_snap.fits;3.95011;10599.6;3.00839;0
20150416143351400_ZEBRAK-R2_snap.fits;2.4924;10643.6;3.61926;0
20150416143452840_ZEBRAK-R2_met.fits;3.24836;10618.7;6.77395;0.170667
20150416143451474_ZEBRAK-R2_snap.fits;2.82519;10577.6;2.3142;0
20150416143551549_ZEBRAK-R2_snap.fits;2.63228;10552.7;2.96532;0
20150416143651624_ZEBRAK-R2_snap.fits;3.67711;10664.1;3.28902;0
20150416143751698_ZEBRAK-R2_snap.fits;4.65129;10505.9;3.89623;0
20150416143927272_ZEBRAK-R2_met.fits;2.55124;10615.7;5.32085;0.170667
20150416143851773_ZEBRAK-R2_snap.fits;2.79832;10691.9;3.33011;0
20150416143951848_ZEBRAK-R2_snap.fits;2.76446;10637.7;2.43846;0
20150416144051922_ZEBRAK-R2_snap.fits;2.76439;10564.5;2.54254;0
20150416144201384_ZEBRAK-R2_met.fits;3.58256;10590.8;9.64163;0.341333
20150416144204968_ZEBRAK-R2_met.fits;2.68952;10596.7;8.20212;0.170667
20150416144228690_ZEBRAK-R2_met.fits;2.33506;10612.8;7.16466;0.170667
20150416144151997_ZEBRAK-R2_snap.fits;2.29753;10589.4;2.71507;0
20150416144308114_ZEBRAK-R2_met.fits;2.48952;10602.5;11.4556;0.512
20150416144252072_ZEBRAK-R2_snap.fits;2.67663;10659.7;3.01719;0
20150416144356072_ZEBRAK-R2_met.fits;2.59292;10596.7;6.00051;0.170667
20150416144352146_ZEBRAK-R2_snap.fits;3.25267;10596.7;2.64922;0
20150416144452221_ZEBRAK-R2_snap.fits;3.14565;10586.4;3.35467;0
20150416144606973_ZEBRAK-R2_met.fits;3.12473;10611.3;8.99059;0.341333
20150416144645032_ZEBRAK-R2_met.fits;4.04197;10599.6;9.31341;0.170667
20150416144552296_ZEBRAK-R2_snap.fits;3.30608;10539.6;3.05634;0
20150416144655954_ZEBRAK-R2_met.fits;3.00954;10612.8;15.4773;0.341333
20150416144743058_ZEBRAK-R2_met.fits;3.06923;10664.1;9.09499;0.170667
20150416144652370_ZEBRAK-R2_snap.fits;3.92425;10538.1;4.25678;0
20150416144800296_ZEBRAK-R2_met.fits;3.92209;10592.3;12.4788;0.341333
20150416144752445_ZEBRAK-R2_snap.fits;2.40505;10582;2.07483;0
20150416144852520_ZEBRAK-R2_snap.fits;2.86025;10551.3;2.42373;0
20150416144952594_ZEBRAK-R2_met.fits;1.66989;10697.8;3.5053;0.170667
20150416145005394_ZEBRAK-R2_met.fits;3.89912;10615.7;18.3909;0.341333
20150416144952594_ZEBRAK-R2_snap.fits;2.6837;10604;2.30645;0
20150416145052669_ZEBRAK-R2_snap.fits;2.26436;10617.2;3.10256;0
20150416145152744_ZEBRAK-R2_snap.fits;2.10858;10599.6;2.04165;0
20150416145252818_ZEBRAK-R2_snap.fits;3.02003;10687.5;2.34806;0
20150416145442216_ZEBRAK-R2_met.fits;3.40454;10618.7;8.28618;0.170667
20150416145352893_ZEBRAK-R2_snap.fits;3.26243;10599.6;3.55467;0
20150416145452968_ZEBRAK-R2_snap.fits;3.95897;10611.3;3.9347;0
20150416145629906_ZEBRAK-R2_met.fits;2.85111;10592.3;19.793;0.341333
20150416145553042_ZEBRAK-R2_snap.fits;3.0732;10605.5;3.29588;0
20150416145653117_ZEBRAK-R2_snap.fits;3.82273;10599.6;3.27647;0
20150416145753192_ZEBRAK-R2_snap.fits;3.73268;10611.3;2.5168;0
20150416145853266_ZEBRAK-R2_snap.fits;2.67228;10602.5;1.97248;0
20150416145953341_ZEBRAK-R2_snap.fits;2.14327;10535.2;2.53895;0
