# file name; noise; peak f.; mag.; duration
20150416070037544_ZEBRAK-R2_met.fits;1.75557;10659.7;3.72231;0.170667
20150416070043005_ZEBRAK-R2_met.fits;2.078;10639.2;4.4477;0.170667
20150416070017576_ZEBRAK-R2_snap.fits;2.07271;10650.9;2.26283;0
20150416070120893_ZEBRAK-R2_met.fits;1.69119;10649.4;3.44426;1.36533
20150416070140520_ZEBRAK-R2_met.fits;1.49651;10655.3;3.21265;0.170667
20150416070201853_ZEBRAK-R2_met.fits;1.44447;10661.1;4.05924;1.19467
20150416070117650_ZEBRAK-R2_snap.fits;2.06776;10678.7;2.35159;0
20150416070215848_ZEBRAK-R2_met.fits;1.42199;10667;2.86589;0.170667
20150416070228136_ZEBRAK-R2_met.fits;2.0744;10605.5;7.12912;0.341333
20150416070235816_ZEBRAK-R2_met.fits;1.20957;10642.1;2.70421;0.170667
20150416070217725_ZEBRAK-R2_snap.fits;1.88995;10655.3;3.09424;0
20150416070317288_ZEBRAK-R2_met.fits;1.62384;10652.3;3.33136;0.170667
20150416070320701_ZEBRAK-R2_met.fits;1.67496;10646.5;3.778;0.170667
20150416070407634_ZEBRAK-R2_met.fits;1.56892;10669.9;3.34015;0.170667
20150416070317800_ZEBRAK-R2_snap.fits;1.79655;10636.2;2.26203;0
20150416070432040_ZEBRAK-R2_met.fits;1.68722;10606.9;3.73205;0.341333
20150416070436477_ZEBRAK-R2_met.fits;1.59509;10690.4;3.19976;0.170667
20150416070454738_ZEBRAK-R2_met.fits;1.43525;10668.5;3.69281;0.341333
20150416070500882_ZEBRAK-R2_met.fits;2.13035;10599.6;4.26144;0.170667
20150416070417874_ZEBRAK-R2_snap.fits;2.04156;10665.5;3.34329;0
20150416070534504_ZEBRAK-R2_met.fits;1.88081;10611.3;17.3347;1.19467
20150416070613245_ZEBRAK-R2_met.fits;1.6085;10595.2;9.13789;0.341333
20150416070517949_ZEBRAK-R2_snap.fits;2.23599;10683.1;2.6191;0
20150416070649256_ZEBRAK-R2_met.fits;2.22028;10626;5.55394;0.341333
20150416070656594_ZEBRAK-R2_met.fits;1.47754;10668.5;3.31042;1.87733
20150416070618024_ZEBRAK-R2_snap.fits;2.04871;10684.6;2.25721;0
20150416070724413_ZEBRAK-R2_met.fits;1.66767;10684.6;3.53767;0.170667
20150416070732434_ZEBRAK-R2_met.fits;1.61581;10615.7;5.61007;0.341333
20150416070748648_ZEBRAK-R2_met.fits;1.4748;10668.5;2.97383;0.170667
20150416070750866_ZEBRAK-R2_met.fits;1.73718;10672.9;3.61097;0.170667
20150416070755133_ZEBRAK-R2_met.fits;1.57049;10664.1;3.24665;0.170667
20150416070718098_ZEBRAK-R2_snap.fits;2.16943;10571.8;2.47289;0
20150416070846845_ZEBRAK-R2_met.fits;2.33833;10601.1;9.68775;0.170667
20150416070903912_ZEBRAK-R2_met.fits;2.75301;10604;23.7712;0.512
20150416070910397_ZEBRAK-R2_met.fits;1.44076;10689;3.24391;0.170667
20150416070913981_ZEBRAK-R2_met.fits;1.82086;10590.8;6.94867;0.170667
20150416070818173_ZEBRAK-R2_snap.fits;1.83886;10570.3;1.99052;0
20150416070929853_ZEBRAK-R2_met.fits;1.58661;10674.3;3.52059;0.170667
20150416070932242_ZEBRAK-R2_met.fits;1.78056;10669.9;3.9411;0.170667
20150416070951186_ZEBRAK-R2_met.fits;2.01509;10599.6;5.59885;0.341333
20150416070918248_ZEBRAK-R2_snap.fits;1.92482;10655.3;2.87042;0
20150416071026344_ZEBRAK-R2_met.fits;1.70843;10690.4;3.42423;0.170667
20150416071033000_ZEBRAK-R2_met.fits;2.02781;10586.4;22.4965;1.70667
20150416071102525_ZEBRAK-R2_met.fits;1.64296;10671.4;3.48061;0.170667
20150416071018322_ZEBRAK-R2_snap.fits;2.25986;10626;3.05838;0
20150416071153896_ZEBRAK-R2_met.fits;2.43137;10618.7;11.8562;0.341333
20150416071208232_ZEBRAK-R2_met.fits;2.60476;10605.5;5.51402;0.170667
20150416071118397_ZEBRAK-R2_snap.fits;2.92063;10505.9;2.50945;0
20150416071218642_ZEBRAK-R2_met.fits;2.57755;10602.5;9.9303;0.170667
20150416071229906_ZEBRAK-R2_met.fits;2.58261;10620.1;7.92791;0.170667
20150416071218472_ZEBRAK-R2_snap.fits;2.29267;10686;2.06071;0
20150416071318546_ZEBRAK-R2_snap.fits;2.19617;10674.3;2.83538;0
20150416071455485_ZEBRAK-R2_met.fits;2.80752;10595.2;13.8323;0.512
20150416071418621_ZEBRAK-R2_snap.fits;1.89084;10665.5;1.86784;0
20150416071526376_ZEBRAK-R2_met.fits;1.35068;10690.4;2.72282;0.170667
20150416071538834_ZEBRAK-R2_met.fits;1.46428;10697.8;3.03977;0.170667
20150416071554706_ZEBRAK-R2_met.fits;1.96752;10598.1;5.24513;0.512
20150416071559144_ZEBRAK-R2_met.fits;1.54684;10693.4;3.22796;0.170667
20150416071602216_ZEBRAK-R2_met.fits;1.49435;10697.8;3.0871;0.170667
20150416071518696_ZEBRAK-R2_snap.fits;2.06331;10535.2;1.76516;0
20150416071653245_ZEBRAK-R2_met.fits;1.27151;10697.8;3.01302;0.170667
20150416071704850_ZEBRAK-R2_met.fits;1.47285;10697.8;3.06907;0.170667
20150416071618770_ZEBRAK-R2_snap.fits;1.6056;10599.6;1.75418;0
20150416071727549_ZEBRAK-R2_met.fits;1.80817;10605.5;5.50987;0.512
20150416071733522_ZEBRAK-R2_met.fits;2.16917;10626;4.38839;0.341333
20150416071739666_ZEBRAK-R2_met.fits;1.45423;10691.9;3.11393;0.170667
20150416071753661_ZEBRAK-R2_met.fits;1.50171;10691.9;3.33995;0.170667
20150416071759634_ZEBRAK-R2_met.fits;1.53799;10686;3.10501;0.170667
20150416071813117_ZEBRAK-R2_met.fits;1.54732;10694.8;3.21175;1.536
20150416071718845_ZEBRAK-R2_snap.fits;2.00339;10683.1;2.32297;0
20150416071818578_ZEBRAK-R2_met.fits;1.90607;10589.4;6.04379;0.170667
20150416071818920_ZEBRAK-R2_snap.fits;2.0991;10671.4;2.57696;0
20150416071923090_ZEBRAK-R2_met.fits;1.81782;10606.9;4.49994;1.536
20150416071928040_ZEBRAK-R2_met.fits;2.17228;10595.2;5.11975;0.170667
20150416071938109_ZEBRAK-R2_met.fits;1.87625;10602.5;9.91144;0.341333
20150416071953128_ZEBRAK-R2_met.fits;1.64842;10696.3;3.51958;0.170667
20150416071918994_ZEBRAK-R2_snap.fits;2.13876;10690.4;2.24052;0
20150416072105490_ZEBRAK-R2_met.fits;1.84199;10586.4;3.98468;0.170667
20150416072019069_ZEBRAK-R2_snap.fits;2.74002;10653.8;2.37808;0
20150416072119144_ZEBRAK-R2_snap.fits;1.67049;10599.6;2.2954;0
20150416072233554_ZEBRAK-R2_met.fits;1.37068;10691.9;3.17449;0.170667
20150416072250792_ZEBRAK-R2_met.fits;1.52731;10689;3.21822;0.170667
20150416072315880_ZEBRAK-R2_met.fits;1.49877;10690.4;3.1235;0.170667
20150416072219218_ZEBRAK-R2_snap.fits;1.7987;10689;2.96268;0
20150416072323218_ZEBRAK-R2_met.fits;1.4441;10697.8;3.20925;2.38933
20150416072328338_ZEBRAK-R2_met.fits;1.66773;10690.4;3.40531;1.024
20150416072331922_ZEBRAK-R2_met.fits;1.72089;10694.8;3.56817;0.682667
20150416072350866_ZEBRAK-R2_met.fits;1.46864;10697.8;3.12569;0.170667
20150416072405373_ZEBRAK-R2_met.fits;2.11507;10589.4;22.7149;0.341333
20150416072319293_ZEBRAK-R2_snap.fits;2.03051;10665.5;2.19707;0
20150416072450770_ZEBRAK-R2_met.fits;1.41588;10696.3;2.99846;0.170667
20150416072509544_ZEBRAK-R2_met.fits;1.79451;10614.3;4.33409;0.170667
20150416072419368_ZEBRAK-R2_snap.fits;2.17848;10674.3;2.26417;0
20150416072529000_ZEBRAK-R2_met.fits;2.04813;10615.7;17.7647;0.341333
20150416072540605_ZEBRAK-R2_met.fits;1.86416;10574.7;4.28402;0.341333
20150416072544189_ZEBRAK-R2_met.fits;2.33522;10611.3;15.074;1.70667
20150416072519442_ZEBRAK-R2_snap.fits;1.87347;10681.6;2.63427;0
20150416072633341_ZEBRAK-R2_met.fits;2.07682;10596.7;12.4355;0.341333
20150416072641704_ZEBRAK-R2_met.fits;1.54729;10608.4;9.80593;0.341333
20150416072703208_ZEBRAK-R2_met.fits;1.6752;10634.8;3.35338;2.21867
20150416072715666_ZEBRAK-R2_met.fits;1.40026;10690.4;3.39667;0.170667
20150416072619517_ZEBRAK-R2_snap.fits;2.28638;10683.1;1.87979;0
20150416072724200_ZEBRAK-R2_met.fits;2.0082;10604;5.47123;0.170667
20150416072747240_ZEBRAK-R2_met.fits;2.23509;10609.9;5.90091;0.170667
20150416072806354_ZEBRAK-R2_met.fits;1.86072;10608.4;3.73712;0.170667
20150416072719592_ZEBRAK-R2_snap.fits;1.79894;10645;2.52253;0
20150416072843048_ZEBRAK-R2_met.fits;1.73574;10689;3.51848;0.170667
20150416072819666_ZEBRAK-R2_snap.fits;2.42012;10689;3.25242;0
20150416072928274_ZEBRAK-R2_met.fits;1.41035;10683.1;2.89449;0.170667
20150416073015378_ZEBRAK-R2_met.fits;1.4025;10674.3;2.85908;0.170667
20150416072919741_ZEBRAK-R2_snap.fits;1.6585;10686;2.24816;0
20150416073018450_ZEBRAK-R2_met.fits;1.62655;10615.7;3.25423;0.341333
20150416073054120_ZEBRAK-R2_met.fits;1.60273;10601.1;7.44804;0.170667
20150416073019816_ZEBRAK-R2_snap.fits;2.51166;10611.3;3.10079;0
20150416073124840_ZEBRAK-R2_met.fits;1.5182;10678.7;3.06001;0.170667
20150416073201874_ZEBRAK-R2_met.fits;1.59604;10691.9;3.2291;0.170667
20150416073210578_ZEBRAK-R2_met.fits;1.5529;10693.4;3.18259;0.170667
20150416073119890_ZEBRAK-R2_snap.fits;2.22902;10689;3.00135;0
20150416073219112_ZEBRAK-R2_met.fits;1.98012;10621.6;5.12959;0.170667
20150416073235496_ZEBRAK-R2_met.fits;2.12895;10571.8;8.62548;0.170667
20150416073249320_ZEBRAK-R2_met.fits;1.93854;10636.2;4.5652;0.170667
20150416073257853_ZEBRAK-R2_met.fits;1.53766;10675.8;3.23508;0.170667
20150416073314920_ZEBRAK-R2_met.fits;1.49345;10683.1;3.4961;0.170667
20150416073219965_ZEBRAK-R2_snap.fits;2.13389;10601.1;2.2611;0
20150416073319869_ZEBRAK-R2_met.fits;1.63824;10689;3.4024;0.170667
20150416073346834_ZEBRAK-R2_met.fits;1.56892;10691.9;3.32291;0.170667
20150416073353661_ZEBRAK-R2_met.fits;2.07564;10599.6;33.7987;0.341333
20150416073404584_ZEBRAK-R2_met.fits;1.39667;10694.8;3.13421;0.170667
20150416073413629_ZEBRAK-R2_met.fits;1.47366;10686;3.1714;0.170667
20150416073320040_ZEBRAK-R2_snap.fits;1.53869;10686;2.06731;0
20150416073421992_ZEBRAK-R2_met.fits;1.49122;10696.3;3.1924;2.90133
20150416073431208_ZEBRAK-R2_met.fits;1.5869;10689;3.47482;1.536
20150416073509266_ZEBRAK-R2_met.fits;1.53633;10680.2;3.10055;0.170667
20150416073513362_ZEBRAK-R2_met.fits;1.51323;10681.6;3.2142;0.170667
20150416073420114_ZEBRAK-R2_snap.fits;1.65072;10658.2;2.15448;0
20150416073523773_ZEBRAK-R2_met.fits;1.74664;10618.7;9.91817;0.170667
20150416073528722_ZEBRAK-R2_met.fits;2.01022;10601.1;7.90276;0.170667
20150416073541181_ZEBRAK-R2_met.fits;2.22128;10590.8;17.9801;0.341333
20150416073544936_ZEBRAK-R2_met.fits;1.32596;10691.9;2.87201;0.512
20150416073549714_ZEBRAK-R2_met.fits;1.38591;10691.9;2.95114;0.170667
20150416073553128_ZEBRAK-R2_met.fits;2.14969;10605.5;13.1279;0.512
20150416073520189_ZEBRAK-R2_snap.fits;1.69134;10647.9;1.97731;0
20150416073641426_ZEBRAK-R2_met.fits;1.96342;10602.5;4.40917;0.512
20150416073644157_ZEBRAK-R2_met.fits;0.469883;10605.5;1.57554;2.21867
20150416073648765_ZEBRAK-R2_met.fits;0.660041;10697.8;2.11358;0.170667
20150416073713853_ZEBRAK-R2_met.fits;1.51123;10689;3.19365;0.170667
20150416073620264_ZEBRAK-R2_snap.fits;2.33569;10665.5;2.36677;0
20150416073717608_ZEBRAK-R2_met.fits;1.56858;10691.9;3.32106;0.170667
20150416073751058_ZEBRAK-R2_met.fits;1.56569;10612.8;4.48949;0.341333
20150416073720338_ZEBRAK-R2_snap.fits;1.83183;10693.4;2.50874;0
20150416073827410_ZEBRAK-R2_met.fits;1.4979;10687.5;3.20463;0.170667
20150416073853864_ZEBRAK-R2_met.fits;1.35703;10693.4;2.78484;0.170667
20150416073916733_ZEBRAK-R2_met.fits;1.71432;10593.8;3.54381;0.341333
20150416073820413_ZEBRAK-R2_snap.fits;1.54324;10681.6;2.86867;0
20150416073928168_ZEBRAK-R2_met.fits;1.43399;10696.3;3.16722;0.170667
20150416073932776_ZEBRAK-R2_met.fits;1.60734;10684.6;3.40842;0.170667
20150416073935506_ZEBRAK-R2_met.fits;1.55637;10697.8;3.1214;0.170667
20150416073950013_ZEBRAK-R2_met.fits;2.53779;10604;8.32423;0.341333
20150416073953085_ZEBRAK-R2_met.fits;1.7709;10589.4;16.1961;0.341333
20150416073955645_ZEBRAK-R2_met.fits;0.496986;10500;1.93187;0.170667
20150416073920488_ZEBRAK-R2_snap.fits;2.35333;10586.4;2.96717;0
20150416074026365_ZEBRAK-R2_met.fits;2.24495;10602.5;6.8029;0.341333
20150416074030973_ZEBRAK-R2_met.fits;1.33828;10694.8;2.79371;0.170667
20150416074037800_ZEBRAK-R2_met.fits;1.62866;10690.4;3.44192;0.170667
20150416074020562_ZEBRAK-R2_snap.fits;2.08319;10650.9;2.30414;0
20150416074144872_ZEBRAK-R2_met.fits;2.08135;10605.5;5.54552;0.341333
20150416074209448_ZEBRAK-R2_met.fits;1.5895;10696.3;3.25272;2.90133
20150416074120637_ZEBRAK-R2_snap.fits;2.54609;10623;2.54318;0
20150416074306450_ZEBRAK-R2_met.fits;2.98837;10598.1;7.99053;0.512
20150416074220712_ZEBRAK-R2_snap.fits;1.83045;10652.3;2.34945;0
20150416074319762_ZEBRAK-R2_met.fits;0.515437;10582;3.24604;2.21867
20150416074332050_ZEBRAK-R2_met.fits;1.9659;10624.5;7.47388;0.170667
20150416074320786_ZEBRAK-R2_snap.fits;2.02905;10599.6;2.42497;0
20150416074436392_ZEBRAK-R2_met.fits;1.92778;10573.2;38.3373;1.36533
20150416074420861_ZEBRAK-R2_snap.fits;1.81787;10601.1;2.03421;0
20150416074520936_ZEBRAK-R2_snap.fits;2.46174;10690.4;3.33426;0
20150416074640978_ZEBRAK-R2_met.fits;2.21257;10602.5;4.6574;0.170667
20150416074700264_ZEBRAK-R2_met.fits;2.46016;10583.5;11.8423;0.170667
20150416074621010_ZEBRAK-R2_snap.fits;1.76609;10655.3;2.2534;0
20150416074734909_ZEBRAK-R2_met.fits;1.88002;10564.5;5.4274;2.21867
20150416074804946_ZEBRAK-R2_met.fits;2.12916;10580.6;5.24209;0.170667
20150416074721085_ZEBRAK-R2_snap.fits;2.49497;10599.6;2.65681;0
20150416074818941_ZEBRAK-R2_met.fits;1.98471;10599.6;4.4811;0.341333
20150416074821160_ZEBRAK-R2_snap.fits;5.83571;10694.8;5.87382;0
20150416074925330_ZEBRAK-R2_met.fits;2.58751;10592.3;7.40786;0.170667
20150416074935912_ZEBRAK-R2_met.fits;2.07206;10615.7;4.1637;0.170667
20150416074945128_ZEBRAK-R2_met.fits;2.34869;10599.6;9.65656;0.512
20150416074953832_ZEBRAK-R2_met.fits;2.35847;10617.2;4.93942;0.170667
20150416074959976_ZEBRAK-R2_met.fits;2.53184;10580.6;5.86879;0.341333
20150416074921234_ZEBRAK-R2_snap.fits;2.13173;10604;2.41805;0
20150416075030866_ZEBRAK-R2_met.fits;2.27972;10589.4;4.83964;0.170667
20150416075051858_ZEBRAK-R2_met.fits;2.33463;10577.6;5.55478;0.170667
20150416075021309_ZEBRAK-R2_snap.fits;2.1647;10606.9;2.45282;0
20150416075123261_ZEBRAK-R2_met.fits;1.844;10630.4;8.90902;0.341333
20150416075121384_ZEBRAK-R2_snap.fits;2.08448;10675.8;2.65198;0
20150416075222482_ZEBRAK-R2_met.fits;1.97246;10599.6;4.27716;0.170667
20150416075257981_ZEBRAK-R2_met.fits;1.51146;10697.8;3.17031;0.170667
20150416075221458_ZEBRAK-R2_snap.fits;2.80359;10599.6;2.33615;0
20150416075321533_ZEBRAK-R2_snap.fits;3.75675;10689;2.67131;0
20150416075443282_ZEBRAK-R2_met.fits;1.95436;10565.9;3.92851;0.170667
20150416075421608_ZEBRAK-R2_snap.fits;3.37366;10669.9;3.15615;0
20150416075529021_ZEBRAK-R2_met.fits;2.5201;10615.7;5.34603;0.170667
20150416075532776_ZEBRAK-R2_met.fits;2.408;10596.7;19.0627;0.341333
20150416075601789_ZEBRAK-R2_met.fits;1.69949;10696.3;3.48114;0.170667
20150416075613394_ZEBRAK-R2_met.fits;2.30515;10609.9;10.4554;0.170667
20150416075521682_ZEBRAK-R2_snap.fits;2.58471;10601.1;2.71942;0
20150416075619026_ZEBRAK-R2_met.fits;2.23997;10605.5;5.1348;0.170667
20150416075717224_ZEBRAK-R2_met.fits;2.62536;10599.6;5.86787;0.341333
20150416075621757_ZEBRAK-R2_snap.fits;2.15943;10675.8;2.6137;0
20150416075720808_ZEBRAK-R2_met.fits;2.1102;10593.8;4.23127;0.170667
20150416075800402_ZEBRAK-R2_met.fits;2.27167;10620.1;5.67739;0.170667
20150416075721832_ZEBRAK-R2_snap.fits;2.17467;10645;1.61753;0
20150416075856381_ZEBRAK-R2_met.fits;1.88441;10605.5;4.99806;0.682667
20150416075821906_ZEBRAK-R2_snap.fits;2.02545;10630.4;2.68491;0
20150416075927101_ZEBRAK-R2_met.fits;2.00497;10592.3;8.59799;1.19467
20150416075931026_ZEBRAK-R2_met.fits;1.7047;10620.1;4.2584;1.19467
20150416075937170_ZEBRAK-R2_met.fits;1.99181;10580.6;5.04375;0.170667
20150416075939560_ZEBRAK-R2_met.fits;0.778886;10664.1;1.85608;0.853333
20150416075921981_ZEBRAK-R2_snap.fits;1.86927;10579.1;2.07309;0
