# file name; noise; peak f.; mag.; duration
20150416080022056_ZEBRAK-R2_snap.fits;2.1608;10620.1;1.81645;0
20150416080143122_ZEBRAK-R2_met.fits;2.24083;10587.9;9.00889;2.56
20150416080122130_ZEBRAK-R2_snap.fits;2.026;10601.1;1.96116;0
20150416080259410_ZEBRAK-R2_met.fits;2.14598;10601.1;8.35856;0.341333
20150416080318525_ZEBRAK-R2_met.fits;1.94925;10593.8;7.16121;0.170667
20150416080222205_ZEBRAK-R2_snap.fits;2.35561;10696.3;1.98407;0
20150416080329106_ZEBRAK-R2_met.fits;2.09264;10608.4;4.89432;0.170667
20150416080332690_ZEBRAK-R2_met.fits;1.90869;10596.7;6.1091;3.584
20150416080322280_ZEBRAK-R2_snap.fits;2.52425;10601.1;2.40447;0
20150416080507752_ZEBRAK-R2_met.fits;2.70402;10601.1;5.87615;0.170667
20150416080511165_ZEBRAK-R2_met.fits;2.48039;10596.7;9.79391;0.512
20150416080422354_ZEBRAK-R2_snap.fits;2.74764;10649.4;2.68137;0
20150416080534034_ZEBRAK-R2_met.fits;1.91413;10599.6;3.97395;0.170667
20150416080544104_ZEBRAK-R2_met.fits;2.51129;10570.3;5.90878;0.170667
20150416080547688_ZEBRAK-R2_met.fits;2.01344;10601.1;4.55549;0.170667
20150416080522429_ZEBRAK-R2_snap.fits;2.04249;10599.6;2.40678;0
20150416080656808_ZEBRAK-R2_met.fits;2.11133;10620.1;4.24851;0.170667
20150416080622504_ZEBRAK-R2_snap.fits;1.89821;10680.2;2.49767;0
20150416080722578_ZEBRAK-R2_snap.fits;2.16974;10605.5;2.22811;0
20150416080902589_ZEBRAK-R2_met.fits;2.16091;10601.1;4.52186;0.170667
20150416080822653_ZEBRAK-R2_snap.fits;2.50334;10599.6;2.47241;0
20150416080941160_ZEBRAK-R2_met.fits;2.04675;10598.1;15.2994;0.512
20150416080922728_ZEBRAK-R2_snap.fits;2.48676;10599.6;2.61264;0
20150416081021778_ZEBRAK-R2_met.fits;0.497283;10664.1;1.62431;0.853333
20150416081107005_ZEBRAK-R2_met.fits;2.99894;10604;9.14272;0.341333
20150416081116392_ZEBRAK-R2_met.fits;2.58956;10602.5;13.5413;0.170667
20150416081022802_ZEBRAK-R2_snap.fits;3.19088;10694.8;2.90049;0
20150416081148648_ZEBRAK-R2_met.fits;2.61156;10589.4;13.0348;0.170667
20150416081122877_ZEBRAK-R2_snap.fits;2.25107;10589.4;2.45935;0
20150416081222952_ZEBRAK-R2_snap.fits;2.35747;10561.5;1.94254;0
20150416081418152_ZEBRAK-R2_met.fits;3.35234;10599.6;7.83085;0.170667
20150416081323026_ZEBRAK-R2_snap.fits;2.25845;10599.6;2.41094;0
20150416081506962_ZEBRAK-R2_met.fits;1.9355;10595.2;4.48777;0.170667
20150416081513106_ZEBRAK-R2_met.fits;1.99299;10593.8;4.79317;0.170667
20150416081515496_ZEBRAK-R2_met.fits;0.328851;10675.8;2.18511;0.341333
20150416081423101_ZEBRAK-R2_snap.fits;2.33105;10643.6;2.13649;0
20150416081523176_ZEBRAK-R2_snap.fits;2.57819;10696.3;2.31362;0
20150416081620520_ZEBRAK-R2_met.fits;2.18119;10596.7;5.57743;0.341333
20150416081716669_ZEBRAK-R2_met.fits;1.99186;10696.3;4.11643;0.170667
20150416081623250_ZEBRAK-R2_snap.fits;2.94774;10672.9;2.54011;0
20150416081728274_ZEBRAK-R2_met.fits;1.554;10587.9;5.60458;0.170667
20150416081740392_ZEBRAK-R2_met.fits;1.58091;10631.8;3.31312;0.170667
20150416081742781_ZEBRAK-R2_met.fits;0.422606;10605.5;1.52316;0.341333
20150416081816573_ZEBRAK-R2_met.fits;1.64476;10697.8;3.51895;0.170667
20150416081723325_ZEBRAK-R2_snap.fits;2.03712;10601.1;1.8046;0
20150416081827496_ZEBRAK-R2_met.fits;1.77986;10693.4;3.90323;0.170667
20150416081907944_ZEBRAK-R2_met.fits;1.68229;10696.3;3.38998;0.170667
20150416081823400_ZEBRAK-R2_snap.fits;2.0891;10620.1;2.20884;0
20150416081939346_ZEBRAK-R2_met.fits;2.01308;10580.6;5.6311;0.341333
20150416081943784_ZEBRAK-R2_met.fits;2.30446;10605.5;4.87669;0.170667
20150416081952488_ZEBRAK-R2_met.fits;2.46986;10580.6;5.29573;0.341333
20150416082001533_ZEBRAK-R2_met.fits;2.39137;10583.5;8.88626;0.170667
20150416081923474_ZEBRAK-R2_snap.fits;2.23431;10601.1;2.13023;0
20150416082023549_ZEBRAK-R2_snap.fits;2.15673;10627.4;2.51682;0
20150416082128061_ZEBRAK-R2_met.fits;2.66456;10596.7;5.65092;0.170667
20150416082135570_ZEBRAK-R2_met.fits;2.51122;10602.5;9.89528;0.170667
20150416082123624_ZEBRAK-R2_snap.fits;2.16554;10574.7;2.41911;0
20150416082253906_ZEBRAK-R2_met.fits;2.00672;10599.6;4.19876;0.170667
20150416082258856_ZEBRAK-R2_met.fits;1.2818;10620.1;2.82315;0.170667
20150416082223698_ZEBRAK-R2_snap.fits;2.42572;10599.6;2.13274;0
20150416082330941_ZEBRAK-R2_met.fits;1.99167;10595.2;4.72173;0.170667
20150416082323773_ZEBRAK-R2_snap.fits;2.08341;10504.4;2.28757;0
20150416082459858_ZEBRAK-R2_met.fits;1.83663;10608.4;4.50502;0.170667
20150416082423848_ZEBRAK-R2_snap.fits;1.87476;10689;2.16754;0
20150416082545938_ZEBRAK-R2_met.fits;2.42401;10620.1;5.12157;0.170667
20150416082614440_ZEBRAK-R2_met.fits;2.60013;10627.4;6.07281;0.341333
20150416082523922_ZEBRAK-R2_snap.fits;2.37333;10501.5;2.03444;0
20150416082622973_ZEBRAK-R2_met.fits;0.48183;10605.5;2.04838;2.048
20150416082623997_ZEBRAK-R2_snap.fits;2.11835;10508.8;2.51657;0
20150416082759741_ZEBRAK-R2_met.fits;2.51529;10601.1;32.8497;0.341333
20150416082724072_ZEBRAK-R2_snap.fits;1.857;10646.5;5.54164;0
20150416082822610_ZEBRAK-R2_met.fits;1.857;10646.5;5.54164;0.170667
20150416082831144_ZEBRAK-R2_met.fits;1.99946;10589.4;8.34907;2.048
20150416082835752_ZEBRAK-R2_met.fits;1.97574;10592.3;7.05086;0.170667
20150416082838312_ZEBRAK-R2_met.fits;0.687673;10605.5;2.15757;0.170667
20150416082824146_ZEBRAK-R2_snap.fits;2.25182;10653.8;2.12658;0
20150416082927122_ZEBRAK-R2_met.fits;2.84291;10606.9;7.47026;0.170667
20150416082935485_ZEBRAK-R2_met.fits;2.17008;10609.9;9.06906;0.170667
20150416082924221_ZEBRAK-R2_snap.fits;2.45855;10687.5;2.06741;0
20150416083032488_ZEBRAK-R2_met.fits;2.49898;10586.4;7.85433;0.170667
20150416083059965_ZEBRAK-R2_met.fits;2.30928;10604;13.8723;1.70667
20150416083105938_ZEBRAK-R2_met.fits;2.27329;10605.5;7.44149;0.170667
20150416083024296_ZEBRAK-R2_snap.fits;2.23368;10667;2.45877;0
20150416083121298_ZEBRAK-R2_met.fits;2.08459;10580.6;8.37898;4.94933
20150416083151677_ZEBRAK-R2_met.fits;1.76584;10564.5;5.77919;0.170667
20150416083206696_ZEBRAK-R2_met.fits;2.57158;10601.1;6.34738;0.170667
20150416083124370_ZEBRAK-R2_snap.fits;2.18052;10612.8;2.22443;0
20150416083314280_ZEBRAK-R2_met.fits;1.69546;10598.1;12.3409;0.341333
20150416083224445_ZEBRAK-R2_snap.fits;2.00963;10684.6;2.22355;0
20150416083417597_ZEBRAK-R2_met.fits;2.15726;10579.1;9.59167;0.512
20150416083324520_ZEBRAK-R2_snap.fits;2.67695;10599.6;1.8975;0
20150416083426301_ZEBRAK-R2_met.fits;1.86479;10606.9;4.41552;0.170667
20150416083435005_ZEBRAK-R2_met.fits;1.95935;10598.1;4.31598;0.170667
20150416083424594_ZEBRAK-R2_snap.fits;2.22898;10652.3;2.2805;0
20150416083545149_ZEBRAK-R2_met.fits;1.66645;10605.5;3.44164;0.170667
20150416083553000_ZEBRAK-R2_met.fits;1.88204;10601.1;6.07523;0.341333
20150416083604093_ZEBRAK-R2_met.fits;2.04569;10614.3;5.262;0.341333
20150416083617234_ZEBRAK-R2_met.fits;2.05087;10620.1;6.02275;0.341333
20150416083524669_ZEBRAK-R2_snap.fits;1.88202;10697.8;2.22673;0
20150416083630546_ZEBRAK-R2_met.fits;1.72365;10595.2;3.91421;0.170667
20150416083639080_ZEBRAK-R2_met.fits;1.52493;10677.2;3.19127;0.170667
20150416083645394_ZEBRAK-R2_met.fits;1.87647;10587.9;4.00049;0.170667
20150416083624744_ZEBRAK-R2_snap.fits;1.95076;10690.4;2.30581;0
20150416083809021_ZEBRAK-R2_met.fits;1.8793;10596.7;8.43871;0.170667
20150416083815677_ZEBRAK-R2_met.fits;1.34806;10691.9;2.78583;0.170667
20150416083724818_ZEBRAK-R2_snap.fits;1.90441;10599.6;1.76633;0
20150416083834962_ZEBRAK-R2_met.fits;1.63848;10690.4;3.46639;0.682667
20150416083844008_ZEBRAK-R2_met.fits;1.88428;10683.1;3.93486;0.170667
20150416083824893_ZEBRAK-R2_snap.fits;1.85186;10599.6;1.92913;0
20150416083927357_ZEBRAK-R2_met.fits;1.45045;10689;2.98404;0.170667
20150416083936061_ZEBRAK-R2_met.fits;1.48125;10667;3.1571;0.170667
20150416084007122_ZEBRAK-R2_met.fits;1.64762;10571.8;3.3297;0.170667
20150416084009512_ZEBRAK-R2_met.fits;1.09415;10652.3;2.46589;2.048
20150416084021117_ZEBRAK-R2_met.fits;1.63312;10687.5;3.30217;0.170667
20150416083924968_ZEBRAK-R2_snap.fits;1.26805;10585;2.12888;0
20150416084054056_ZEBRAK-R2_met.fits;1.58792;10689;3.52458;0.170667
20150416084101736_ZEBRAK-R2_met.fits;1.58726;10599.6;7.18569;0.341333
20150416084025042_ZEBRAK-R2_snap.fits;1.89692;10522;2.28875;0
20150416084125117_ZEBRAK-R2_snap.fits;2.65689;10599.6;2.24046;0
20150416084305981_ZEBRAK-R2_met.fits;1.73386;10678.7;3.47147;0.170667
20150416084309053_ZEBRAK-R2_met.fits;2.19316;10596.7;5.99044;1.36533
20150416084315197_ZEBRAK-R2_met.fits;1.85273;10590.8;4.42157;0.170667
20150416084317416_ZEBRAK-R2_met.fits;1.44598;10675.8;3.07115;0.170667
20150416084225192_ZEBRAK-R2_snap.fits;1.68676;10599.6;2.00009;0
20150416084324413_ZEBRAK-R2_met.fits;2.15205;10596.7;4.62834;1.87733
20150416084334141_ZEBRAK-R2_met.fits;1.44178;10697.8;3.17154;0.170667
20150416084350696_ZEBRAK-R2_met.fits;1.28636;10653.8;2.91064;0.170667
20150416084359741_ZEBRAK-R2_met.fits;1.61899;10614.3;8.65931;0.170667
20150416084406568_ZEBRAK-R2_met.fits;2.56383;10624.5;8.14618;0.853333
20150416084325266_ZEBRAK-R2_snap.fits;2.11669;10599.6;2.21709;0
20150416084446333_ZEBRAK-R2_met.fits;1.66502;10671.4;3.36867;0.170667
20150416084450941_ZEBRAK-R2_met.fits;1.75905;10598.1;5.64714;0.682667
20150416084515005_ZEBRAK-R2_met.fits;1.59159;10683.1;3.22981;0.170667
20150416084425341_ZEBRAK-R2_snap.fits;2.76636;10605.5;2.9445;0
20150416084523368_ZEBRAK-R2_met.fits;2.04298;10606.9;17.8903;1.536
20150416084529682_ZEBRAK-R2_met.fits;1.64174;10565.9;4.97022;0.170667
20150416084605181_ZEBRAK-R2_met.fits;1.53027;10662.6;3.10543;0.170667
20150416084525416_ZEBRAK-R2_snap.fits;2.09966;10567.4;1.45841;0
20150416084626344_ZEBRAK-R2_met.fits;1.77453;10606.9;4.68701;0.170667
20150416084628904_ZEBRAK-R2_met.fits;1.77967;10565.9;6.65792;0.170667
20150416084648018_ZEBRAK-R2_met.fits;1.52034;10691.9;3.0709;0.170667
20150416084702525_ZEBRAK-R2_met.fits;1.90264;10630.4;4.79637;0.341333
20150416084713277_ZEBRAK-R2_met.fits;1.95144;10602.5;10.6583;0.682667
20150416084625490_ZEBRAK-R2_snap.fits;2.41127;10599.6;2.39691;0
20150416084751506_ZEBRAK-R2_met.fits;1.79122;10585;4.13813;0.170667
20150416084812669_ZEBRAK-R2_met.fits;2.83105;10574.7;16.8829;0.341333
20150416084725565_ZEBRAK-R2_snap.fits;2.70516;10631.8;2.55491;0
20150416084847826_ZEBRAK-R2_met.fits;1.55016;10609.9;4.27832;1.024
20150416084902504_ZEBRAK-R2_met.fits;1.81992;10601.1;3.9505;0.341333
20150416084825640_ZEBRAK-R2_snap.fits;2.38376;10681.6;2.80043;0
20150416084928104_ZEBRAK-R2_met.fits;1.94215;10693.4;3.94436;0.170667
20150416085008893_ZEBRAK-R2_met.fits;1.93317;10599.6;7.13564;0.341333
20150416084925714_ZEBRAK-R2_snap.fits;2.06399;10683.1;1.89044;0
20150416085036712_ZEBRAK-R2_met.fits;1.54203;10655.3;3.30595;0.170667
20150416085025789_ZEBRAK-R2_snap.fits;1.90893;10658.2;2.42273;0
20150416085135250_ZEBRAK-R2_met.fits;2.79616;10609.9;6.63485;0.170667
20150416085125864_ZEBRAK-R2_snap.fits;2.28521;10687.5;2.24431;0
20150416085310312_ZEBRAK-R2_met.fits;1.69559;10697.8;3.49684;0.170667
20150416085225938_ZEBRAK-R2_snap.fits;2.76684;10599.6;2.84446;0
20150416085404584_ZEBRAK-R2_met.fits;2.46908;10631.8;7.4124;0.170667
20150416085326013_ZEBRAK-R2_snap.fits;2.09195;10639.2;2.45972;0
20150416085433085_ZEBRAK-R2_met.fits;3.01442;10590.8;16.0197;0.341333
20150416085426088_ZEBRAK-R2_snap.fits;2.36067;10599.6;2.45607;0
20150416085615826_ZEBRAK-R2_met.fits;1.68146;10563;4.36897;0.170667
20150416085622312_ZEBRAK-R2_met.fits;1.82081;10606.9;4.78825;0.170667
20150416085526162_ZEBRAK-R2_snap.fits;2.88048;10642.1;2.23385;0
20150416085646205_ZEBRAK-R2_met.fits;2.35414;10583.5;10.8164;0.170667
20150416085712146_ZEBRAK-R2_met.fits;2.48;10624.5;11.9517;1.024
20150416085626237_ZEBRAK-R2_snap.fits;1.86895;10599.6;3.36553;0
20150416085749864_ZEBRAK-R2_met.fits;2.61252;10583.5;5.94587;0.170667
20150416085752936_ZEBRAK-R2_met.fits;2.00284;10595.2;5.00326;2.73067
20150416085726312_ZEBRAK-R2_snap.fits;2.37587;10601.1;2.54662;0
20150416085859496_ZEBRAK-R2_met.fits;1.81491;10606.9;3.71222;0.170667
20150416085826386_ZEBRAK-R2_snap.fits;2.43345;10646.5;2.30746;0
20150416085954109_ZEBRAK-R2_met.fits;2.29705;10614.3;8.9722;0.853333
20150416085926461_ZEBRAK-R2_snap.fits;2.12596;10675.8;2.78631;0
