# file name; noise; peak f.; mag.; duration
20150416130035922_ZEBRAK-R2_met.fits;2.50439;10593.8;7.65723;0.170667
20150416130044456_ZEBRAK-R2_snap.fits;2.16582;10696.3;3.04366;0
20150416130144530_ZEBRAK-R2_snap.fits;2.91666;10577.6;2.92451;0
20150416130253309_ZEBRAK-R2_met.fits;3.30924;10615.7;7.12144;0.341333
20150416130244605_ZEBRAK-R2_snap.fits;4.08332;10681.6;4.49693;0
20150416130344680_ZEBRAK-R2_snap.fits;3.26717;10599.6;2.82706;0
20150416130444754_ZEBRAK-R2_snap.fits;3.4492;10684.6;3.78258;0
20150416130555581_ZEBRAK-R2_met.fits;3.69915;10609.9;17.9228;0.341333
20150416130544829_ZEBRAK-R2_snap.fits;3.4422;10551.3;3.31223;0
20150416130647293_ZEBRAK-R2_met.fits;3.35863;10609.9;25.9759;0.682667
20150416130655656_ZEBRAK-R2_met.fits;3.10159;10587.9;10.3471;0.341333
20150416130702482_ZEBRAK-R2_met.fits;2.48332;10593.8;6.33206;0.341333
20150416130644904_ZEBRAK-R2_snap.fits;3.07901;10653.8;3.56282;0
20150416130744978_ZEBRAK-R2_snap.fits;3.956;10617.2;2.9146;0
20150416130845053_ZEBRAK-R2_snap.fits;3.00323;10672.9;2.90564;0
20150416131037010_ZEBRAK-R2_met.fits;3.10977;10599.6;6.24958;0.512
20150416130945128_ZEBRAK-R2_snap.fits;4.17868;10643.6;3.52737;0
20150416131110290_ZEBRAK-R2_met.fits;3.16675;10601.1;10.8986;0.341333
20150416131122578_ZEBRAK-R2_met.fits;2.6522;10606.9;8.07742;0.341333
20150416131045202_ZEBRAK-R2_snap.fits;2.41173;10611.3;2.53161;0
20150416131145277_ZEBRAK-R2_snap.fits;2.95767;10675.8;2.32921;0
20150416131245352_ZEBRAK-R2_snap.fits;2.86275;10576.2;2.88237;0
20150416131351229_ZEBRAK-R2_met.fits;1.94095;10599.6;8.07558;0.512
20150416131356520_ZEBRAK-R2_met.fits;2.14739;10626;4.63926;0.170667
20150416131345426_ZEBRAK-R2_snap.fits;2.45405;10614.3;3.28225;0
20150416131443794_ZEBRAK-R2_met.fits;2.40864;10614.3;6.44812;0.170667
20150416131445501_ZEBRAK-R2_snap.fits;2.22518;10686;2.13504;0
20150416131545576_ZEBRAK-R2_snap.fits;2.15899;10599.6;1.81175;0
20150416131645650_ZEBRAK-R2_snap.fits;2.35018;10686;2.77548;0
20150416131745725_ZEBRAK-R2_snap.fits;2.40669;10587.9;2.49226;0
20150416131903037_ZEBRAK-R2_met.fits;2.63718;10577.6;5.30533;0.341333
20150416131913960_ZEBRAK-R2_met.fits;2.14959;10617.2;5.15548;0.170667
20150416131845800_ZEBRAK-R2_snap.fits;2.1971;10599.6;2.38566;0
20150416131945874_ZEBRAK-R2_snap.fits;1.98559;10693.4;2.91769;0
20150416132046632_ZEBRAK-R2_met.fits;1.64052;10586.4;3.48734;0.170667
20150416132045949_ZEBRAK-R2_snap.fits;2.48147;10532.2;2.48647;0
20150416132146024_ZEBRAK-R2_snap.fits;2.31278;10599.6;2.43505;0
20150416132246098_ZEBRAK-R2_snap.fits;2.75354;10689;1.98739;0
20150416132419453_ZEBRAK-R2_met.fits;2.59505;10615.7;7.41128;0.170667
20150416132431570_ZEBRAK-R2_met.fits;2.03061;10595.2;4.21097;0.341333
20150416132346173_ZEBRAK-R2_snap.fits;2.49025;10589.4;2.18749;0
20150416132524306_ZEBRAK-R2_met.fits;2.47682;10590.8;5.48407;2.56
20150416132446248_ZEBRAK-R2_snap.fits;2.5824;10598.1;2.18043;0
20150416132625405_ZEBRAK-R2_met.fits;2.1727;10596.7;13.386;0.341333
20150416132546322_ZEBRAK-R2_snap.fits;1.99577;10667;2.19443;0
20150416132738109_ZEBRAK-R2_met.fits;2.0655;10589.4;7.19125;0.341333
20150416132646397_ZEBRAK-R2_snap.fits;2.82159;10669.9;2.89536;0
20150416132746472_ZEBRAK-R2_snap.fits;3.09097;10601.1;2.30505;0
20150416132846546_ZEBRAK-R2_snap.fits;1.94715;10647.9;2.9767;0
20150416132946621_ZEBRAK-R2_snap.fits;2.04381;10605.5;2.10078;0
20150416133048232_ZEBRAK-R2_met.fits;2.56462;10604;10.4245;0.341333
20150416133046696_ZEBRAK-R2_snap.fits;2.16698;10664.1;2.37999;0
20150416133201106_ZEBRAK-R2_met.fits;2.22005;10609.9;4.63427;0.341333
20150416133241725_ZEBRAK-R2_met.fits;2.42786;10618.7;5.0918;0.341333
20150416133146770_ZEBRAK-R2_snap.fits;1.86354;10681.6;2.29209;0
20150416133315005_ZEBRAK-R2_met.fits;1.68471;10599.6;5.13121;0.170667
20150416133246845_ZEBRAK-R2_snap.fits;2.99334;10615.7;2.86919;0
20150416133346920_ZEBRAK-R2_snap.fits;2.45593;10681.6;1.94677;0
20150416133509352_ZEBRAK-R2_met.fits;3.41411;10604;8.91495;0.341333
20150416133446994_ZEBRAK-R2_snap.fits;2.18598;10684.6;2.84567;0
20150416133547069_ZEBRAK-R2_snap.fits;1.92722;10599.6;2.45723;0
20150416133727592_ZEBRAK-R2_met.fits;2.07333;10598.1;4.87491;0.170667
20150416133647144_ZEBRAK-R2_snap.fits;2.27766;10599.6;2.06549;0
20150416133747218_ZEBRAK-R2_snap.fits;3.04366;10599.6;2.9625;0
20150416133922280_ZEBRAK-R2_met.fits;1.84355;10612.8;7.71782;0.341333
20150416133847293_ZEBRAK-R2_snap.fits;2.4571;10599.6;2.75604;0
20150416134016893_ZEBRAK-R2_met.fits;2.78691;10609.9;6.79907;0.170667
20150416134033448_ZEBRAK-R2_met.fits;3.43108;10627.4;7.02852;0.170667
20150416133947368_ZEBRAK-R2_snap.fits;2.67447;10538.1;3.98725;0
20150416134054098_ZEBRAK-R2_met.fits;2.7682;10595.2;6.20827;0.170667
20150416134047442_ZEBRAK-R2_snap.fits;2.5029;10526.4;2.76505;0
20150416134147517_ZEBRAK-R2_snap.fits;3.73566;10680.2;3.18096;0
20150416134247592_ZEBRAK-R2_snap.fits;2.13769;10530.8;2.95543;0
20150416134407976_ZEBRAK-R2_met.fits;1.36933;10693.4;2.96021;0.170667
20150416134436306_ZEBRAK-R2_met.fits;3.50887;10599.6;9.51496;0.341333
20150416134347666_ZEBRAK-R2_snap.fits;3.70567;10511.7;3.20756;0
20150416134451666_ZEBRAK-R2_met.fits;2.99942;10593.8;6.6779;0.170667
20150416134447741_ZEBRAK-R2_snap.fits;3.53338;10684.6;3.59235;0
20150416134547816_ZEBRAK-R2_snap.fits;3.4867;10680.2;3.95057;0
20150416134647890_ZEBRAK-R2_snap.fits;3.17374;10681.6;3.64211;0
20150416134747965_ZEBRAK-R2_snap.fits;3.83691;10631.8;3.51824;0
20150416134921320_ZEBRAK-R2_met.fits;3.00791;10604;7.85807;0.170667
20150416134848040_ZEBRAK-R2_snap.fits;2.99489;10598.1;3.9927;0
20150416134947090_ZEBRAK-R2_met.fits;0.704723;10664.1;3.9795;1.70667
20150416134948114_ZEBRAK-R2_snap.fits;2.41125;10656.7;2.31687;0
20150416135048189_ZEBRAK-R2_snap.fits;2.87361;10659.7;2.48007;0
20150416135151165_ZEBRAK-R2_met.fits;2.08032;10626;4.6094;0.170667
20150416135148264_ZEBRAK-R2_snap.fits;3.73492;10643.6;3.45066;0
20150416135327762_ZEBRAK-R2_met.fits;2.71657;10601.1;23.0957;0.341333
20150416135248338_ZEBRAK-R2_snap.fits;3.15094;10595.2;3.14805;0
20150416135348413_ZEBRAK-R2_snap.fits;2.68589;10577.6;2.81552;0
20150416135448488_ZEBRAK-R2_snap.fits;3.89623;10668.5;3.20036;0
20150416135609896_ZEBRAK-R2_met.fits;3.14172;10592.3;8.35048;0.341333
20150416135548562_ZEBRAK-R2_snap.fits;2.83172;10653.8;3.1206;0
20150416135653586_ZEBRAK-R2_met.fits;2.71688;10583.5;10.7493;0.341333
20150416135713554_ZEBRAK-R2_met.fits;2.31925;10596.7;13.8127;0.341333
20150416135717138_ZEBRAK-R2_met.fits;1.82743;10665.5;3.74101;0.170667
20150416135648637_ZEBRAK-R2_snap.fits;3.06547;10627.4;1.69654;0
20150416135748712_ZEBRAK-R2_snap.fits;2.45088;10598.1;2.60036;0
20150416135919336_ZEBRAK-R2_met.fits;2.10796;10602.5;9.29406;0.341333
20150416135848786_ZEBRAK-R2_snap.fits;2.26004;10652.3;2.32753;0
20150416135948861_ZEBRAK-R2_snap.fits;2.12451;10639.2;2.17708;0
