# file name; noise; peak f.; mag.; duration
20150416040001917_ZEBRAK-R2_met.fits;1.52459;10639.2;3.0847;0.170667
20150416040004136_ZEBRAK-R2_met.fits;1.573;10608.4;3.27898;0.682667
20150416040007037_ZEBRAK-R2_met.fits;0.574328;10628.9;2.17757;4.94933
20150416040014546_ZEBRAK-R2_met.fits;1.46574;10636.2;3.73438;4.608
20150416040021032_ZEBRAK-R2_met.fits;1.56898;10639.2;3.99262;9.728
20150416040032637_ZEBRAK-R2_met.fits;1.28236;10615.7;2.94755;0.341333
20150416040035026_ZEBRAK-R2_met.fits;1.21471;10630.4;3.07651;0.170667
20150416040042024_ZEBRAK-R2_met.fits;1.48001;10620.1;3.18833;1.024
20150416040045096_ZEBRAK-R2_met.fits;1.15773;10640.6;2.64609;1.536
20150416040050386_ZEBRAK-R2_met.fits;1.64713;10636.2;3.39611;0.170667
20150416040004136_ZEBRAK-R2_snap.fits;1.57056;10640.6;2.41166;0
20150416040101821_ZEBRAK-R2_met.fits;1.37922;10649.4;2.81102;0.170667
20150416040104722_ZEBRAK-R2_met.fits;1.19957;10609.9;2.47377;0.170667
20150416040106770_ZEBRAK-R2_met.fits;1.37952;10642.1;2.80458;1.536
20150416040111890_ZEBRAK-R2_met.fits;1.46003;10637.7;3.19509;11.4347
20150416040125373_ZEBRAK-R2_met.fits;1.50079;10628.9;3.75432;0.682667
20150416040128957_ZEBRAK-R2_met.fits;1.52822;10631.8;3.26732;2.048
20150416040133224_ZEBRAK-R2_met.fits;0.316114;10640.6;1.75594;5.12
20150416040143634_ZEBRAK-R2_met.fits;1.56992;10642.1;3.15457;0.170667
20150416040146706_ZEBRAK-R2_met.fits;1.46788;10637.7;2.95487;1.36533
20150416040157288_ZEBRAK-R2_met.fits;1.29993;10626;2.87728;0.170667
20150416040104210_ZEBRAK-R2_snap.fits;1.9986;10596.7;2.70882;0
20150416040204285_ZEBRAK-R2_met.fits;1.54486;10637.7;3.31538;11.6053
20150416040217768_ZEBRAK-R2_met.fits;1.40946;10633.3;3.37959;1.87733
20150416040221522_ZEBRAK-R2_met.fits;1.54447;10634.8;3.38782;9.38667
20150416040233298_ZEBRAK-R2_met.fits;0.49398;10664.1;1.39968;2.048
20150416040243368_ZEBRAK-R2_met.fits;1.43904;10634.8;2.93151;5.46133
20150416040251901_ZEBRAK-R2_met.fits;1.47728;10639.2;2.98467;0.853333
20150416040204285_ZEBRAK-R2_snap.fits;1.93698;10664.1;2.37202;0
20150416040306749_ZEBRAK-R2_met.fits;1.4702;10639.2;3.34216;4.94933
20150416040314429_ZEBRAK-R2_met.fits;1.41912;10636.2;3.46619;0.170667
20150416040317501_ZEBRAK-R2_met.fits;1.47201;10633.3;3.0681;1.87733
20150416040324157_ZEBRAK-R2_met.fits;1.5558;10628.9;3.33338;0.512
20150416040328082_ZEBRAK-R2_met.fits;1.52654;10631.8;3.23398;1.536
20150416040339346_ZEBRAK-R2_met.fits;1.53592;10643.6;3.18656;0.170667
20150416040342248_ZEBRAK-R2_met.fits;1.7533;10536.6;4.12647;0.170667
20150416040344808_ZEBRAK-R2_met.fits;1.5777;10627.4;3.18346;0.170667
20150416040347197_ZEBRAK-R2_met.fits;0.343982;10558.6;2.01901;2.73067
20150416040357949_ZEBRAK-R2_met.fits;1.41788;10639.2;3.65813;0.170667
20150416040304360_ZEBRAK-R2_snap.fits;1.77059;10593.8;2.43015;0
20150416040405117_ZEBRAK-R2_met.fits;1.54516;10614.3;3.18815;0.170667
20150416040407677_ZEBRAK-R2_met.fits;1.21685;10627.4;2.68988;0.170667
20150416040422354_ZEBRAK-R2_met.fits;1.29021;10645;2.80096;0.170667
20150416040424914_ZEBRAK-R2_met.fits;0.337819;10593.8;1.89557;3.072
20150416040457512_ZEBRAK-R2_met.fits;1.57452;10604;4.2098;0.170667
20150416040404434_ZEBRAK-R2_snap.fits;2.51252;10599.6;2.77207;0
20150416040506728_ZEBRAK-R2_met.fits;1.44467;10634.8;3.64402;0.170667
20150416040508946_ZEBRAK-R2_met.fits;2.09244;10636.2;9.17569;0.341333
20150416040522770_ZEBRAK-R2_met.fits;1.51547;10626;3.45711;0.341333
20150416040556221_ZEBRAK-R2_met.fits;1.90322;10621.6;9.09877;0.512
20150416040504509_ZEBRAK-R2_snap.fits;2.19869;10599.6;2.92309;0
20150416040611752_ZEBRAK-R2_met.fits;1.4077;10649.4;3.01242;0.170667
20150416040625234_ZEBRAK-R2_met.fits;1.25805;10634.8;2.71274;3.24267
20150416040642813_ZEBRAK-R2_met.fits;1.35059;10639.2;2.89377;0.170667
20150416040646226_ZEBRAK-R2_met.fits;1.42998;10620.1;3.03921;0.170667
20150416040656637_ZEBRAK-R2_met.fits;1.29367;10653.8;2.7249;0.170667
20150416040604584_ZEBRAK-R2_snap.fits;1.28648;10653.8;2.93569;0
20150416040703122_ZEBRAK-R2_met.fits;1.28648;10653.8;2.93569;0.170667
20150416040710461_ZEBRAK-R2_met.fits;1.57686;10604;3.20437;0.170667
20150416040713362_ZEBRAK-R2_met.fits;2.26374;10599.6;5.65112;0.170667
20150416040719506_ZEBRAK-R2_met.fits;1.24489;10650.9;3.26385;1.024
20150416040722749_ZEBRAK-R2_met.fits;1.12988;10634.8;2.89364;0.170667
20150416040726504_ZEBRAK-R2_met.fits;1.47397;10628.9;3.56;0.853333
20150416040731112_ZEBRAK-R2_met.fits;1.64523;10595.2;3.38987;0.170667
20150416040738280_ZEBRAK-R2_met.fits;1.38103;10634.8;3.13679;0.341333
20150416040744424_ZEBRAK-R2_met.fits;1.73075;10637.7;3.82936;0.170667
20150416040746813_ZEBRAK-R2_met.fits;1.29442;10633.3;2.88475;0.853333
20150416040751080_ZEBRAK-R2_met.fits;1.80203;10582;24.8617;2.90133
20150416040759101_ZEBRAK-R2_met.fits;1.32251;10649.4;2.85188;0.341333
20150416040704658_ZEBRAK-R2_snap.fits;1.69105;10601.1;2.12138;0
20150416040803368_ZEBRAK-R2_met.fits;1.49365;10599.6;3.15828;0.170667
20150416040814973_ZEBRAK-R2_met.fits;1.88804;10608.4;10.4889;0.512
20150416040828968_ZEBRAK-R2_met.fits;1.55347;10633.3;3.18371;0.170667
20150416040835282_ZEBRAK-R2_met.fits;1.60555;10615.7;3.2399;0.170667
20150416040839208_ZEBRAK-R2_met.fits;1.31559;10649.4;2.94685;2.90133
20150416040844328_ZEBRAK-R2_met.fits;1.66038;10642.1;3.33489;0.170667
20150416040853032_ZEBRAK-R2_met.fits;1.38554;10633.3;2.78363;0.170667
20150416040857981_ZEBRAK-R2_met.fits;1.36257;10649.4;3.28436;0.170667
20150416040900200_ZEBRAK-R2_met.fits;1.45188;10627.4;2.96017;1.024
20150416040804733_ZEBRAK-R2_snap.fits;1.53978;10626;2.59979;0
20150416040906856_ZEBRAK-R2_met.fits;1.95073;10601.1;7.17697;0.341333
20150416040912317_ZEBRAK-R2_met.fits;1.38777;10633.3;2.94486;4.26667
20150416040920509_ZEBRAK-R2_met.fits;1.34005;10621.6;2.78453;7.168
20150416040930920_ZEBRAK-R2_met.fits;1.43051;10645;2.94746;0.170667
20150416040937405_ZEBRAK-R2_met.fits;1.28878;10643.6;3.44773;0.170667
20150416040940306_ZEBRAK-R2_met.fits;1.37903;10634.8;3.53982;0.170667
20150416040944402_ZEBRAK-R2_met.fits;1.34851;10630.4;2.87203;1.70667
20150416040948840_ZEBRAK-R2_met.fits;1.31243;10642.1;2.68663;2.38933
20150416040953960_ZEBRAK-R2_met.fits;1.26384;10627.4;2.96005;2.38933
20150416040904808_ZEBRAK-R2_snap.fits;1.49211;10633.3;2.45519;0
20150416041004370_ZEBRAK-R2_met.fits;1.58121;10627.4;3.20481;1.536
20150416041007784_ZEBRAK-R2_met.fits;1.43117;10624.5;2.86641;0.170667
20150416041010344_ZEBRAK-R2_met.fits;1.39767;10637.7;3.47835;6.144
20150416041018365_ZEBRAK-R2_met.fits;1.62823;10623;3.40124;5.80267
20150416041026386_ZEBRAK-R2_met.fits;1.46722;10618.7;2.94626;3.41333
20150416041032018_ZEBRAK-R2_met.fits;1.45847;10623;3.18746;6.656
20150416041044648_ZEBRAK-R2_met.fits;1.59069;10631.8;3.28488;2.048
20150416041048573_ZEBRAK-R2_met.fits;1.12011;10633.3;3.33282;5.80267
20150416041056424_ZEBRAK-R2_met.fits;1.42765;10628.9;2.92277;2.56
20150416041004882_ZEBRAK-R2_snap.fits;1.95184;10630.4;3.0366;0
20150416041108882_ZEBRAK-R2_met.fits;1.43306;10633.3;2.91977;0.341333
20150416041111272_ZEBRAK-R2_met.fits;1.52274;10618.7;4.13529;1.536
20150416041115197_ZEBRAK-R2_met.fits;1.17588;10624.5;3.01236;12.8
20150416041130386_ZEBRAK-R2_met.fits;1.35778;10633.3;3.59714;0.170667
20150416041104957_ZEBRAK-R2_snap.fits;1.7347;10590.8;2.87122;0
20150416041227389_ZEBRAK-R2_met.fits;2.23194;10628.9;6.00521;0.682667
20150416041205032_ZEBRAK-R2_snap.fits;1.91421;10658.2;2.43585;0
20150416041339410_ZEBRAK-R2_met.fits;2.1975;10555.7;4.6706;0.170667
20150416041305106_ZEBRAK-R2_snap.fits;1.49859;10680.2;2.11353;0
20150416041426514_ZEBRAK-R2_met.fits;1.43425;10640.6;2.87969;1.87733
20150416041449725_ZEBRAK-R2_met.fits;1.77952;10627.4;5.8993;0.170667
20150416041405181_ZEBRAK-R2_snap.fits;1.98306;10637.7;2.02951;0
20150416041507645_ZEBRAK-R2_met.fits;1.40094;10655.3;2.9615;0.170667
20150416041518738_ZEBRAK-R2_met.fits;1.53533;10643.6;3.14661;0.170667
20150416041523005_ZEBRAK-R2_met.fits;1.46201;10643.6;2.94852;0.170667
20150416041528978_ZEBRAK-R2_met.fits;1.51811;10637.7;3.26253;0.170667
20150416041531368_ZEBRAK-R2_met.fits;0.425025;10628.9;1.99553;0.512
20150416041539218_ZEBRAK-R2_met.fits;1.55394;10637.7;3.24484;0.170667
20150416041552530_ZEBRAK-R2_met.fits;1.4879;10636.2;3.2853;0.341333
20150416041559528_ZEBRAK-R2_met.fits;1.5472;10653.8;3.17575;1.87733
20150416041505256_ZEBRAK-R2_snap.fits;1.54076;10611.3;2.42672;0
20150416041609085_ZEBRAK-R2_met.fits;1.63926;10620.1;3.33573;0.170667
20150416041616765_ZEBRAK-R2_met.fits;1.57561;10620.1;3.28718;1.70667
20150416041625640_ZEBRAK-R2_met.fits;1.83012;10645;3.68616;1.36533
20150416041645266_ZEBRAK-R2_met.fits;2.27902;10697.8;7.83699;15.1893
20150416041605330_ZEBRAK-R2_snap.fits;2.35731;10599.6;1.78853;0
20150416041703186_ZEBRAK-R2_met.fits;1.6534;10617.2;3.56563;1.536
20150416041706600_ZEBRAK-R2_met.fits;1.40258;10586.4;3.56983;0.170667
20150416041719058_ZEBRAK-R2_met.fits;1.47923;10601.1;3.55793;0.170667
20150416041705405_ZEBRAK-R2_snap.fits;1.81507;10647.9;6.06115;0
20150416041722813_ZEBRAK-R2_met.fits;1.62798;10694.8;3.61287;55.6373
20150416041823058_ZEBRAK-R2_met.fits;1.89598;10697.8;7.23807;9.38667
20150416041834664_ZEBRAK-R2_met.fits;0.553711;10628.9;2.55098;0.682667
20150416041845074_ZEBRAK-R2_met.fits;1.73341;10514.6;4.22491;8.704
20150416041805480_ZEBRAK-R2_snap.fits;2.03777;10606.9;2.91324;0
20150416041904189_ZEBRAK-R2_met.fits;1.62878;10612.8;3.57434;0.682667
20150416041908114_ZEBRAK-R2_met.fits;1.78291;10599.6;4.96092;0.170667
20150416041916136_ZEBRAK-R2_met.fits;1.98395;10697.8;5.92487;20.8213
20150416041940712_ZEBRAK-R2_met.fits;1.88426;10697.8;6.12721;0.512
20150416041905554_ZEBRAK-R2_snap.fits;2.48775;10621.6;7.02478;0
20150416041947026_ZEBRAK-R2_met.fits;1.63056;10659.7;3.40062;20.6507
20150416042009725_ZEBRAK-R2_met.fits;2.67915;10697.8;5.58531;15.7013
20150416042043688_ZEBRAK-R2_met.fits;2.58189;10593.8;14.0244;0.341333
20150416042005629_ZEBRAK-R2_snap.fits;1.98102;10605.5;2.57015;0
20150416042111336_ZEBRAK-R2_met.fits;2.77479;10697.8;7.85187;13.4827
20150416042131986_ZEBRAK-R2_met.fits;2.527;10500;8.00271;11.0933
20150416042105704_ZEBRAK-R2_snap.fits;2.71382;10645;8.33757;0
20150416042151613_ZEBRAK-R2_met.fits;2.9285;10697.8;9.05367;16.896
20150416042214141_ZEBRAK-R2_met.fits;2.46539;10507.3;6.92338;16.0427
20150416042233085_ZEBRAK-R2_met.fits;1.92264;10500;8.73998;4.26667
20150416042239570_ZEBRAK-R2_met.fits;2.0326;10500;8.82216;18.432
20150416042205778_ZEBRAK-R2_snap.fits;1.80402;10599.6;2.18592;0
20150416042303976_ZEBRAK-R2_met.fits;1.4134;10615.7;3.3156;0.341333
20150416042306536_ZEBRAK-R2_met.fits;0.386162;10593.8;1.62483;0.341333
20150416042313021_ZEBRAK-R2_met.fits;1.91466;10697.8;8.8772;22.8693
20150416042339304_ZEBRAK-R2_met.fits;1.42749;10631.8;3.18432;0.512
20150416042305853_ZEBRAK-R2_snap.fits;2.48645;10587.9;8.20682;0
20150416042342888_ZEBRAK-R2_met.fits;2.61594;10697.8;9.09399;38.5707
20150416042426237_ZEBRAK-R2_met.fits;1.4135;10621.6;3.2655;0.512
20150416042435965_ZEBRAK-R2_met.fits;1.66081;10626;3.91514;1.87733
20150416042441938_ZEBRAK-R2_met.fits;2.20287;10697.8;8.5075;0.853333
20150416042449448_ZEBRAK-R2_met.fits;1.64304;10639.2;3.39931;0.170667
20150416042452008_ZEBRAK-R2_met.fits;1.46009;10634.8;2.95149;0.341333
20150416042456104_ZEBRAK-R2_met.fits;1.73621;10696.3;4.91575;2.38933
20150416042405928_ZEBRAK-R2_snap.fits;2.18124;10675.8;1.81007;0
20150416042500882_ZEBRAK-R2_met.fits;0.614793;10664.1;2.50369;2.38933
20150416042509586_ZEBRAK-R2_met.fits;1.45869;10618.7;3.00557;1.024
20150416042512829_ZEBRAK-R2_met.fits;1.15309;10640.6;3.15564;0.170667
20150416042516925_ZEBRAK-R2_met.fits;1.56588;10620.1;3.24329;0.170667
20150416042519656_ZEBRAK-R2_met.fits;1.79596;10615.7;21.5573;0.341333
20150416042526824_ZEBRAK-R2_met.fits;2.27376;10589.4;11.4496;1.536
20150416042533821_ZEBRAK-R2_met.fits;1.70036;10583.5;3.46195;0.341333
20150416042536040_ZEBRAK-R2_met.fits;2.46548;10587.9;7.09357;6.82667
20150416042553789_ZEBRAK-R2_met.fits;1.6295;10614.3;3.49655;0.170667
20150416042559250_ZEBRAK-R2_met.fits;1.51282;10599.6;3.03371;1.70667
20150416042506002_ZEBRAK-R2_snap.fits;2.28788;10665.5;2.93416;0
20150416042603005_ZEBRAK-R2_met.fits;1.59738;10609.9;3.57372;1.536
20150416042613757_ZEBRAK-R2_met.fits;2.4216;10614.3;5.4514;0.170667
20150416042616317_ZEBRAK-R2_met.fits;1.20595;10605.5;2.6531;3.072
20150416042634578_ZEBRAK-R2_met.fits;2.12279;10583.5;7.41227;1.19467
20150416042639016_ZEBRAK-R2_met.fits;1.78334;10599.6;3.71811;0.170667
20150416042700520_ZEBRAK-R2_met.fits;1.80703;10606.9;3.63845;0.170667
20150416042606077_ZEBRAK-R2_snap.fits;2.2337;10579.1;2.59191;0
20150416042719293_ZEBRAK-R2_met.fits;1.99695;10614.3;4.10473;0.170667
20150416042737213_ZEBRAK-R2_met.fits;2.17051;10624.5;17.4289;0.341333
20150416042750525_ZEBRAK-R2_met.fits;1.88841;10586.4;3.94188;0.170667
20150416042706152_ZEBRAK-R2_snap.fits;2.39085;10614.3;4.32967;0
20150416042804861_ZEBRAK-R2_met.fits;1.88581;10636.2;3.92722;0.170667
20150416042812882_ZEBRAK-R2_met.fits;1.57898;10599.6;3.17124;0.170667
20150416042828413_ZEBRAK-R2_met.fits;1.54781;10604;3.15967;0.341333
20150416042830632_ZEBRAK-R2_met.fits;1.61974;10620.1;3.31475;1.19467
20150416042840360_ZEBRAK-R2_met.fits;1.53111;10608.4;3.17149;0.170667
20150416042844797_ZEBRAK-R2_met.fits;1.54454;10618.7;3.12987;0.170667
20150416042847186_ZEBRAK-R2_met.fits;1.38881;10617.2;3.36196;0.170667
20150416042853672_ZEBRAK-R2_met.fits;1.55504;10599.6;3.29356;0.170667
20150416042806226_ZEBRAK-R2_snap.fits;1.75257;10609.9;2.72793;0
20150416042911762_ZEBRAK-R2_met.fits;1.48181;10605.5;3.4482;0.170667
20150416042914664_ZEBRAK-R2_met.fits;1.57235;10599.6;3.74479;0.170667
20150416042923026_ZEBRAK-R2_met.fits;1.8759;10599.6;3.96795;0.170667
20150416042926952_ZEBRAK-R2_met.fits;1.7155;10601.1;3.54913;2.56
20150416042932754_ZEBRAK-R2_met.fits;1.64117;10620.1;3.44633;0.341333
20150416042936168_ZEBRAK-R2_met.fits;1.3416;10573.2;2.76582;0.170667
20150416042943336_ZEBRAK-R2_met.fits;2.18395;10568.8;5.85117;0.170667
20150416042951016_ZEBRAK-R2_met.fits;2.11042;10631.8;6.05227;0.170667
20150416042906301_ZEBRAK-R2_snap.fits;1.6691;10601.1;2.94814;0
20150416043003474_ZEBRAK-R2_met.fits;2.03393;10598.1;5.73213;0.170667
20150416043007741_ZEBRAK-R2_met.fits;2.02507;10604;4.08993;0.682667
20150416043010984_ZEBRAK-R2_met.fits;1.61168;10605.5;3.47219;0.170667
20150416043014909_ZEBRAK-R2_met.fits;1.58856;10606.9;3.62888;0.170667
20150416043017128_ZEBRAK-R2_met.fits;1.82145;10563;4.83353;0.170667
20150416043021906_ZEBRAK-R2_met.fits;1.67186;10599.6;3.38049;0.170667
20150416043024808_ZEBRAK-R2_met.fits;1.95361;10599.6;3.95502;0.170667
20150416043026856_ZEBRAK-R2_met.fits;1.60962;10599.6;3.54396;0.512
20150416043030781_ZEBRAK-R2_met.fits;1.54844;10606.9;3.40155;0.170667
20150416043047677_ZEBRAK-R2_met.fits;1.91123;10605.5;5.75265;0.853333
20150416043006376_ZEBRAK-R2_snap.fits;2.10066;10611.3;2.25472;0
20150416043137000_ZEBRAK-R2_met.fits;1.23444;10599.6;3.34412;0.170667
20150416043142120_ZEBRAK-R2_met.fits;1.4281;10599.6;3.1202;0.170667
20150416043145021_ZEBRAK-R2_met.fits;1.43801;10599.6;2.97732;0.170667
20150416043157650_ZEBRAK-R2_met.fits;1.40738;10593.8;3.06875;0.170667
20150416043106450_ZEBRAK-R2_snap.fits;2.05536;10609.9;2.63881;0
20150416043202770_ZEBRAK-R2_met.fits;1.40305;10599.6;2.84043;0.512
20150416043208402_ZEBRAK-R2_met.fits;1.73351;10608.4;3.50204;0.170667
20150416043211986_ZEBRAK-R2_met.fits;1.9687;10602.5;4.42749;0.341333
20150416043215741_ZEBRAK-R2_met.fits;1.41116;10605.5;3.14042;0.170667
20150416043224274_ZEBRAK-R2_met.fits;1.53112;10611.3;3.32042;2.048
20150416043236733_ZEBRAK-R2_met.fits;2.42263;10587.9;14.2365;1.19467
20150416043240317_ZEBRAK-R2_met.fits;1.39448;10604;2.93407;0.170667
20150416043254312_ZEBRAK-R2_met.fits;2.08428;10624.5;14.9356;0.341333
20150416043257042_ZEBRAK-R2_met.fits;1.30629;10579.1;3.02585;0.170667
20150416043206525_ZEBRAK-R2_snap.fits;2.24499;10624.5;2.77035;0
20150416043306088_ZEBRAK-R2_met.fits;1.49516;10599.6;3.13093;0.170667
20150416043313256_ZEBRAK-R2_met.fits;1.39248;10599.6;2.98722;0.170667
20150416043316840_ZEBRAK-R2_met.fits;1.56532;10609.9;3.18516;0.170667
20150416043326568_ZEBRAK-R2_met.fits;1.50565;10599.6;3.19813;0.341333
20150416043306600_ZEBRAK-R2_snap.fits;2.23848;10599.6;3.3029;0
20150416043409234_ZEBRAK-R2_met.fits;1.94928;10601.1;3.94146;0.170667
20150416043411794_ZEBRAK-R2_met.fits;0.471672;10582;2.48541;10.5813
20150416043428690_ZEBRAK-R2_met.fits;2.2394;10595.2;7.01348;0.682667
20150416043452925_ZEBRAK-R2_met.fits;1.7805;10609.9;3.68167;0.170667
20150416043455144_ZEBRAK-R2_met.fits;1.63098;10601.1;3.27965;0.170667
20150416043406674_ZEBRAK-R2_snap.fits;1.74133;10601.1;3.31683;0
20150416043526034_ZEBRAK-R2_met.fits;1.78754;10601.1;3.65102;0.170667
20150416043528424_ZEBRAK-R2_met.fits;0.454852;10605.5;2.11779;2.90133
20150416043543954_ZEBRAK-R2_met.fits;1.78977;10587.9;3.68778;1.536
20150416043549074_ZEBRAK-R2_met.fits;1.60955;10586.4;3.56934;0.341333
20150416043555901_ZEBRAK-R2_met.fits;1.67235;10611.3;3.55027;0.170667
20150416043506749_ZEBRAK-R2_snap.fits;2.12043;10662.6;2.34124;0
20150416043606994_ZEBRAK-R2_met.fits;1.52673;10612.8;3.2714;0.512
20150416043613992_ZEBRAK-R2_met.fits;1.75712;10599.6;3.69432;4.43733
20150416043625768_ZEBRAK-R2_met.fits;1.49522;10583.5;3.03178;0.341333
20150416043632936_ZEBRAK-R2_met.fits;1.50937;10599.6;3.04085;0.170667
20150416043637032_ZEBRAK-R2_met.fits;1.65586;10595.2;3.40934;0.170667
20150416043641981_ZEBRAK-R2_met.fits;2.0265;10598.1;4.5694;0.170667
20150416043645394_ZEBRAK-R2_met.fits;1.75517;10599.6;3.75119;0.170667
20150416043606824_ZEBRAK-R2_snap.fits;2.30104;10611.3;2.42384;0
20150416043733352_ZEBRAK-R2_met.fits;1.42075;10599.6;3.04509;0.170667
20150416043757245_ZEBRAK-R2_met.fits;1.47644;10599.6;3.07558;0.170667
20150416043802536_ZEBRAK-R2_met.fits;2.10051;10598.1;4.94326;0.170667
20150416043706898_ZEBRAK-R2_snap.fits;2.7296;10658.2;2.70411;0
20150416043804925_ZEBRAK-R2_met.fits;1.41603;10612.8;3.41155;0.170667
20150416043823016_ZEBRAK-R2_met.fits;1.55894;10605.5;3.34881;1.024
20150416043829672_ZEBRAK-R2_met.fits;1.4612;10611.3;3.2833;0.170667
20150416043832061_ZEBRAK-R2_met.fits;0.478277;10605.5;2.33211;0.170667
20150416043847080_ZEBRAK-R2_met.fits;1.36347;10639.2;2.7297;1.70667
20150416043855613_ZEBRAK-R2_met.fits;2.1258;10576.2;4.95285;1.024
20150416043806973_ZEBRAK-R2_snap.fits;1.89937;10580.6;2.23367;0
20150416043904146_ZEBRAK-R2_met.fits;1.34952;10599.6;2.78675;0.170667
20150416043906706_ZEBRAK-R2_met.fits;1.98481;10608.4;7.94914;0.170667
20150416043913874_ZEBRAK-R2_met.fits;1.41836;10599.6;3.18818;0.170667
20150416043920189_ZEBRAK-R2_met.fits;1.50007;10601.1;3.53025;0.682667
20150416043924968_ZEBRAK-R2_met.fits;1.95279;10606.9;4.02307;1.36533
20150416043931112_ZEBRAK-R2_met.fits;1.38849;10608.4;3.33884;0.853333
20150416043907048_ZEBRAK-R2_snap.fits;1.64758;10615.7;2.25161;0
20150416044006269_ZEBRAK-R2_met.fits;1.58808;10599.6;3.20249;0.170667
20150416044012242_ZEBRAK-R2_met.fits;1.73798;10599.6;3.70757;0.170667
20150416044044669_ZEBRAK-R2_met.fits;1.37917;10606.9;3.35365;0.170667
20150416044007122_ZEBRAK-R2_snap.fits;1.94138;10561.5;2.66067;0
20150416044119997_ZEBRAK-R2_met.fits;3.06188;10599.6;6.38827;0.170667
20150416044122386_ZEBRAK-R2_met.fits;0.413321;10582;1.63039;1.536
20150416044145938_ZEBRAK-R2_met.fits;1.95249;10606.9;5.04122;0.170667
20150416044107197_ZEBRAK-R2_snap.fits;2.34036;10579.1;2.38619;0
20150416044216658_ZEBRAK-R2_met.fits;2.22117;10602.5;5.72008;0.170667
20150416044207272_ZEBRAK-R2_snap.fits;2.41469;10514.6;2.73318;0
20150416044316904_ZEBRAK-R2_met.fits;2.01892;10593.8;18.2212;1.024
20150416044321170_ZEBRAK-R2_met.fits;1.9387;10612.8;4.48116;0.170667
20150416044307346_ZEBRAK-R2_snap.fits;3.04277;10592.3;3.05738;0
20150416044409640_ZEBRAK-R2_met.fits;1.46013;10620.1;3.83878;0.170667
20150416044444797_ZEBRAK-R2_met.fits;1.72442;10640.6;4.2024;0.170667
20150416044501693_ZEBRAK-R2_met.fits;2.2167;10602.5;10.1876;0.341333
20150416044407421_ZEBRAK-R2_snap.fits;1.49195;10633.3;2.54984;0
20150416044531560_ZEBRAK-R2_met.fits;2.38789;10605.5;5.11694;0.170667
20150416044601085_ZEBRAK-R2_met.fits;1.44683;10637.7;3.42817;0.170667
20150416044507496_ZEBRAK-R2_snap.fits;2.23714;10563;2.57979;0
20150416044603986_ZEBRAK-R2_met.fits;1.77091;10633.3;3.8312;0.341333
20150416044636754_ZEBRAK-R2_met.fits;1.49325;10621.6;3.1786;0.170667
20150416044640850_ZEBRAK-R2_met.fits;2.34914;10599.6;5.11865;0.170667
20150416044655698_ZEBRAK-R2_met.fits;1.45396;10652.3;3.01945;0.170667
20150416044703208_ZEBRAK-R2_met.fits;1.78254;10602.5;4.25664;0.170667
20150416044607570_ZEBRAK-R2_snap.fits;2.06025;10631.8;2.69138;0
20150416044710205_ZEBRAK-R2_met.fits;1.80029;10601.1;3.66682;0.170667
20150416044721298_ZEBRAK-R2_met.fits;1.48682;10628.9;3.15672;0.170667
20150416044724712_ZEBRAK-R2_met.fits;2.31428;10697.8;6.6993;5.97333
20150416044734098_ZEBRAK-R2_met.fits;1.44;10631.8;3.32019;0.170667
20150416044755602_ZEBRAK-R2_met.fits;1.5143;10599.6;3.63265;0.170667
20150416044758162_ZEBRAK-R2_met.fits;1.5959;10633.3;3.30767;0.170667
20150416044707645_ZEBRAK-R2_snap.fits;2.05743;10628.9;2.66032;0
20150416044803282_ZEBRAK-R2_met.fits;1.66489;10642.1;3.7085;2.56
20150416044808573_ZEBRAK-R2_met.fits;1.7894;10637.7;3.67137;0.170667
20150416044812498_ZEBRAK-R2_met.fits;1.72357;10605.5;3.60008;0.170667
20150416044834002_ZEBRAK-R2_met.fits;1.81085;10620.1;3.94497;0.341333
20150416044836733_ZEBRAK-R2_met.fits;1.1846;10653.8;2.83198;0.170667
20150416044839293_ZEBRAK-R2_met.fits;1.45174;10639.2;3.07052;0.170667
20150416044843560_ZEBRAK-R2_met.fits;1.48446;10590.8;5.20341;0.170667
20150416044847314_ZEBRAK-R2_met.fits;1.23465;10636.2;2.5723;7.168
20150416044807720_ZEBRAK-R2_snap.fits;1.97116;10614.3;3.37484;0
20150416044904381_ZEBRAK-R2_met.fits;1.56593;10646.5;3.25184;0.170667
20150416044908818_ZEBRAK-R2_met.fits;1.43719;10642.1;2.97716;0.853333
20150416044912061_ZEBRAK-R2_met.fits;0.301503;10664.1;1.87521;3.072
20150416044917352_ZEBRAK-R2_met.fits;0.318166;10617.2;1.78634;0.341333
20150416044921106_ZEBRAK-R2_met.fits;2.67276;10596.7;6.76221;0.170667
20150416044928274_ZEBRAK-R2_met.fits;1.59097;10633.3;3.2838;0.170667
20150416044933565_ZEBRAK-R2_met.fits;1.48959;10601.1;3.03277;0.170667
20150416045000872_ZEBRAK-R2_met.fits;1.39468;10609.9;3.38895;0.170667
20150416044907794_ZEBRAK-R2_snap.fits;2.10406;10615.7;2.38791;0
20150416045024424_ZEBRAK-R2_met.fits;1.45285;10605.5;4.24105;0.170667
20150416045026813_ZEBRAK-R2_met.fits;0.390341;10617.2;2.17484;2.048
20150416045037224_ZEBRAK-R2_met.fits;2.20451;10571.8;8.39479;0.341333
20150416045039613_ZEBRAK-R2_met.fits;1.58092;10621.6;3.19014;0.170667
