# file name; noise; peak f.; mag.; duration
20150416230005800_ZEBRAK-R2_met.fits;1.56807;10649.4;3.17448;0.170667
20150416230008189_ZEBRAK-R2_met.fits;1.31261;10665.5;2.70016;1.19467
20150416230013992_ZEBRAK-R2_met.fits;1.49592;10642.1;3.02369;0.170667
20150416230016893_ZEBRAK-R2_met.fits;1.30292;10643.6;2.69632;0.170667
20150416230020989_ZEBRAK-R2_met.fits;1.50111;10661.1;3.12867;0.341333
20150416230030205_ZEBRAK-R2_met.fits;1.66298;10655.3;3.36864;2.56
20150416230040786_ZEBRAK-R2_met.fits;1.46985;10655.3;3.28921;1.536
20150416230045224_ZEBRAK-R2_met.fits;1.65207;10653.8;3.49858;0.170667
20150416230051026_ZEBRAK-R2_met.fits;1.36507;10662.6;3.43236;1.36533
20150416230055122_ZEBRAK-R2_met.fits;1.34951;10659.7;2.79236;4.26667
20150416230101608_ZEBRAK-R2_met.fits;2.10535;10586.4;4.78889;0.170667
20150416230112189_ZEBRAK-R2_met.fits;1.48216;10662.6;3.63322;0.341333
20150416230114920_ZEBRAK-R2_met.fits;1.72619;10653.8;3.52059;1.024
20150416230120722_ZEBRAK-R2_met.fits;1.47752;10661.1;3.0361;0.170667
20150416230123794_ZEBRAK-R2_met.fits;1.22998;10640.6;3.02552;0.682667
20150416230029181_ZEBRAK-R2_snap.fits;1.94612;10611.3;2.30324;0
20150416230131304_ZEBRAK-R2_met.fits;1.45365;10653.8;3.24743;1.024
20150416230134546_ZEBRAK-R2_met.fits;1.4676;10667;2.97028;0.170667
20150416230138813_ZEBRAK-R2_met.fits;2.08872;10574.7;4.77686;0.170667
20150416230144786_ZEBRAK-R2_met.fits;1.95184;10564.5;10.2027;3.072
20150416230150077_ZEBRAK-R2_met.fits;0.38178;10675.8;1.68448;2.73067
20150416230156733_ZEBRAK-R2_met.fits;1.5166;10662.6;3.16358;0.170667
20150416230204072_ZEBRAK-R2_met.fits;1.10305;10652.3;3.04297;0.170667
20150416230206120_ZEBRAK-R2_met.fits;1.37373;10659.7;3.20985;0.170667
20150416230209192_ZEBRAK-R2_met.fits;1.22845;10667;2.91202;1.87733
20150416230215506_ZEBRAK-R2_met.fits;1.44903;10655.3;3.1862;2.38933
20150416230129256_ZEBRAK-R2_snap.fits;1.80246;10675.8;2.56634;0
20150416230225064_ZEBRAK-R2_met.fits;1.37095;10647.9;3.74905;1.36533
20150416230228648_ZEBRAK-R2_met.fits;1.59714;10659.7;3.52621;0.170667
20150416230231037_ZEBRAK-R2_met.fits;0.670018;10593.8;2.13765;0.170667
20150416230234962_ZEBRAK-R2_met.fits;1.38794;10664.1;3.06099;0.170667
20150416230237352_ZEBRAK-R2_met.fits;1.44951;10655.3;3.05688;0.170667
20150416230243154_ZEBRAK-R2_met.fits;1.33576;10624.5;3.2095;0.170667
20150416230245202_ZEBRAK-R2_met.fits;1.49697;10653.8;3.11609;1.19467
20150416230255613_ZEBRAK-R2_met.fits;1.76515;10643.6;3.61;0.170667
20150416230258173_ZEBRAK-R2_met.fits;1.51393;10671.4;3.37692;1.87733
20150416230305853_ZEBRAK-R2_met.fits;1.15279;10658.2;3.15635;0.341333
20150416230309096_ZEBRAK-R2_met.fits;1.28954;10645;2.77781;0.170667
20150416230315922_ZEBRAK-R2_met.fits;1.64418;10653.8;3.86331;6.82667
20150416230229330_ZEBRAK-R2_snap.fits;2.01141;10658.2;2.83346;0
20150416230325650_ZEBRAK-R2_met.fits;1.68695;10652.3;3.74906;2.21867
20150416230329917_ZEBRAK-R2_met.fits;1.59842;10658.2;3.73862;1.024
20150416230339474_ZEBRAK-R2_met.fits;1.80668;10652.3;3.84935;0.170667
20150416230341864_ZEBRAK-R2_met.fits;0.45258;10652.3;2.23761;1.87733
20150416230347666_ZEBRAK-R2_met.fits;1.34265;10655.3;3.36564;0.682667
20150416230350568_ZEBRAK-R2_met.fits;1.48563;10658.2;3.37266;0.170667
20150416230355005_ZEBRAK-R2_met.fits;1.77068;10659.7;3.59889;0.170667
20150416230359954_ZEBRAK-R2_met.fits;1.75329;10650.9;3.55568;0.170667
20150416230406098_ZEBRAK-R2_met.fits;1.24606;10667;3.04254;0.170667
20150416230409170_ZEBRAK-R2_met.fits;1.55875;10659.7;3.36769;3.072
20150416230414120_ZEBRAK-R2_met.fits;1.33023;10649.4;3.42849;5.12
20150416230329405_ZEBRAK-R2_snap.fits;1.79686;10656.7;3.12906;0
20150416230421629_ZEBRAK-R2_met.fits;1.91738;10586.4;13.4425;10.0693
20150416230436818_ZEBRAK-R2_met.fits;1.53799;10667;3.28961;1.536
20150416230445693_ZEBRAK-R2_met.fits;1.72736;10662.6;3.52443;0.170667
20150416230447912_ZEBRAK-R2_met.fits;1.38603;10659.7;3.41326;0.170667
20150416230455250_ZEBRAK-R2_met.fits;1.56282;10649.4;3.21579;0.170667
20150416230459346_ZEBRAK-R2_met.fits;1.39697;10650.9;2.80463;2.048
20150416230507026_ZEBRAK-R2_met.fits;1.47998;10658.2;3.11027;0.170667
20150416230512658_ZEBRAK-R2_met.fits;1.57313;10655.3;3.42887;0.341333
20150416230515218_ZEBRAK-R2_met.fits;1.4339;10650.9;3.75143;0.341333
20150416230517949_ZEBRAK-R2_met.fits;1.66166;10653.8;3.5418;0.512
20150416230429480_ZEBRAK-R2_snap.fits;1.88483;10647.9;3.89931;0
20150416230521704_ZEBRAK-R2_met.fits;1.37163;10646.5;3.43673;8.704
20150416230532626_ZEBRAK-R2_met.fits;0.281688;10640.6;2.26058;1.70667
20150416230543890_ZEBRAK-R2_met.fits;1.36832;10655.3;3.0312;1.024
20150416230549864_ZEBRAK-R2_met.fits;1.51058;10680.2;3.04793;0.170667
20150416230610685_ZEBRAK-R2_met.fits;1.62341;10662.6;4.18852;0.170667
20150416230620072_ZEBRAK-R2_met.fits;1.59558;10643.6;3.25324;2.38933
20150416230529554_ZEBRAK-R2_snap.fits;1.35269;10656.7;3.15959;0
20150416230628093_ZEBRAK-R2_met.fits;1.35269;10656.7;3.15959;0.512
20150416230633213_ZEBRAK-R2_met.fits;1.40397;10628.9;2.84168;6.656
20150416230641917_ZEBRAK-R2_met.fits;1.70484;10656.7;3.53037;0.512
20150416230648232_ZEBRAK-R2_met.fits;1.64554;10658.2;3.40419;1.19467
20150416230704957_ZEBRAK-R2_met.fits;1.43822;10630.4;2.99619;0.170667
20150416230707688_ZEBRAK-R2_met.fits;1.49195;10659.7;2.9889;7.50933
20150416230719293_ZEBRAK-R2_met.fits;1.51678;10655.3;3.05672;0.512
20150416230629629_ZEBRAK-R2_snap.fits;1.40818;10599.6;2.55701;0
20150416230722706_ZEBRAK-R2_met.fits;1.53749;10662.6;3.33218;4.77867
20150416230731069_ZEBRAK-R2_met.fits;1.68831;10649.4;3.87359;0.170667
20150416230742674_ZEBRAK-R2_met.fits;1.35193;10643.6;3.20502;0.170667
20150416230756157_ZEBRAK-R2_met.fits;1.53845;10634.8;3.08118;0.170667
20150416230758546_ZEBRAK-R2_met.fits;0.528971;10652.3;2.30172;6.82667
20150416230810493_ZEBRAK-R2_met.fits;1.82532;10661.1;3.66175;0.170667
20150416230813394_ZEBRAK-R2_met.fits;1.79707;10649.4;3.61014;0.512
20150416230817832_ZEBRAK-R2_met.fits;1.7974;10649.4;3.64285;1.024
20150416230729704_ZEBRAK-R2_snap.fits;1.96701;10650.9;2.94295;0
20150416230825512_ZEBRAK-R2_met.fits;1.70672;10658.2;3.46912;2.73067
20150416230830120_ZEBRAK-R2_met.fits;1.47363;10647.9;3.55048;0.170667
20150416230835069_ZEBRAK-R2_met.fits;1.5965;10601.1;11.8767;0.853333
20150416230839677_ZEBRAK-R2_met.fits;1.52873;10645;3.67721;0.170667
20150416230842066_ZEBRAK-R2_met.fits;0.398407;10640.6;2.42872;0.170667
20150416230852306_ZEBRAK-R2_met.fits;1.77298;10656.7;3.65077;1.70667
20150416230912786_ZEBRAK-R2_met.fits;1.5383;10655.3;3.30077;7.85067
20150416230923368_ZEBRAK-R2_met.fits;1.45818;10650.9;3.06044;0.341333
20150416230925757_ZEBRAK-R2_met.fits;1.5964;10639.2;3.64959;0.170667
20150416230829778_ZEBRAK-R2_snap.fits;0.118435;10687.5;1.65611;0
20150416230928146_ZEBRAK-R2_met.fits;0.385711;10687.5;1.72612;1.87733
20150416230932242_ZEBRAK-R2_met.fits;1.59758;10662.6;3.27277;0.341333
20150416231001938_ZEBRAK-R2_met.fits;1.58323;10658.2;3.19441;0.170667
20150416231005693_ZEBRAK-R2_met.fits;1.66248;10598.1;3.48117;0.170667
20150416231010130_ZEBRAK-R2_met.fits;1.65265;10650.9;3.4058;1.36533
20150416231015933_ZEBRAK-R2_met.fits;1.63065;10645;3.51851;0.341333
20150416231019176_ZEBRAK-R2_met.fits;1.73331;10633.3;3.6765;0.170667
20150416231022077_ZEBRAK-R2_met.fits;1.65076;10650.9;3.33423;0.170667
20150416231026173_ZEBRAK-R2_met.fits;1.67708;10659.7;3.68444;0.170667
20150416230929853_ZEBRAK-R2_snap.fits;2.40458;10601.1;2.58907;0
20150416231029928_ZEBRAK-R2_met.fits;1.74266;10646.5;3.492;0.170667
20150416231038120_ZEBRAK-R2_met.fits;1.72253;10598.1;4.92809;0.170667
20150416231040509_ZEBRAK-R2_met.fits;0.612212;10500;2.23563;0.170667
20150416231059112_ZEBRAK-R2_met.fits;1.2964;10630.4;3.21968;0.170667
20150416231110546_ZEBRAK-R2_met.fits;1.65263;10642.1;4.08965;4.096
20150416231116690_ZEBRAK-R2_met.fits;1.48223;10664.1;3.28274;0.170667
20150416231119421_ZEBRAK-R2_met.fits;2.27921;10612.8;9.5588;0.170667
20150416231122493_ZEBRAK-R2_met.fits;1.69566;10640.6;3.47796;1.19467
20150416231125565_ZEBRAK-R2_met.fits;1.58946;10646.5;3.75362;0.170667
20150416231029928_ZEBRAK-R2_snap.fits;1.83419;10601.1;2.33051;0
20150416231154408_ZEBRAK-R2_met.fits;1.6493;10618.7;3.34359;0.170667
20150416231203112_ZEBRAK-R2_met.fits;1.77265;10565.9;10.5576;0.341333
20150416231217106_ZEBRAK-R2_met.fits;1.99277;10653.8;4.93948;0.170667
20150416231222738_ZEBRAK-R2_met.fits;1.47837;10656.7;3.2273;0.170667
20150416231130002_ZEBRAK-R2_snap.fits;2.06115;10599.6;2.28515;0
20150416231227517_ZEBRAK-R2_met.fits;1.77474;10646.5;3.6856;0.170667
20150416231230077_ZEBRAK-R2_snap.fits;2.26076;10551.3;2.17425;0
20150416231338002_ZEBRAK-R2_met.fits;2.11744;10596.7;6.08135;0.170667
20150416231348754_ZEBRAK-R2_met.fits;2.4411;10564.5;6.41451;0.341333
20150416231330152_ZEBRAK-R2_snap.fits;2.30952;10631.8;2.40931;0
20150416231439442_ZEBRAK-R2_met.fits;1.44724;10655.3;3.2486;0.170667
20150416231454461_ZEBRAK-R2_met.fits;1.54456;10656.7;3.2812;0.170667
20150416231521938_ZEBRAK-R2_met.fits;1.64391;10653.8;3.34781;0.170667
20150416231524498_ZEBRAK-R2_met.fits;0.126848;10628.9;1.56702;2.048
20150416231430226_ZEBRAK-R2_snap.fits;2.55262;10533.7;2.28788;0
20150416231557608_ZEBRAK-R2_met.fits;2.38451;10604;9.20396;0.170667
20150416231600168_ZEBRAK-R2_met.fits;0.430617;10558.6;1.40396;0.341333
20150416231619624_ZEBRAK-R2_met.fits;1.49854;10652.3;3.18857;0.170667
20150416231530301_ZEBRAK-R2_snap.fits;1.88931;10626;2.06842;0
20150416231630376_ZEBRAK-R2_snap.fits;2.19279;10694.8;2.20521;0
20150416231732669_ZEBRAK-R2_met.fits;1.63955;10599.6;6.92102;0.170667
20150416231739496_ZEBRAK-R2_met.fits;1.70508;10697.8;9.12787;14.6773
20150416231759122_ZEBRAK-R2_met.fits;1.30159;10672.9;2.61372;0.170667
20150416231809533_ZEBRAK-R2_met.fits;1.41507;10658.2;3.43596;0.512
20150416231814141_ZEBRAK-R2_met.fits;1.54077;10684.6;3.29527;2.21867
20150416231818237_ZEBRAK-R2_met.fits;1.64165;10656.7;4.04763;3.41333
20150416231730450_ZEBRAK-R2_snap.fits;1.91763;10639.2;2.73452;0
20150416231824893_ZEBRAK-R2_met.fits;1.5036;10668.5;3.11565;3.92533
20150416231833256_ZEBRAK-R2_met.fits;1.46931;10667;2.95532;0.341333
20150416231835986_ZEBRAK-R2_met.fits;1.51307;10669.9;3.14601;1.36533
20150416231844349_ZEBRAK-R2_met.fits;1.54238;10649.4;3.12489;4.43733
20150416231850834_ZEBRAK-R2_met.fits;1.4797;10621.6;2.96716;0.170667
20150416231853053_ZEBRAK-R2_met.fits;1.57486;10662.6;3.48278;0.512
20150416231855442_ZEBRAK-R2_met.fits;1.3315;10640.6;2.73013;1.36533
20150416231859709_ZEBRAK-R2_met.fits;1.52676;10675.8;3.17915;0.170667
20150416231902440_ZEBRAK-R2_met.fits;1.45686;10672.9;3.00881;0.341333
20150416231906706_ZEBRAK-R2_met.fits;1.47696;10677.2;3.12361;0.170667
20150416231830525_ZEBRAK-R2_snap.fits;1.83758;10655.3;2.22636;0
20150416231910632_ZEBRAK-R2_met.fits;1.47593;10662.6;3.07166;21.1627
20150416231935378_ZEBRAK-R2_met.fits;1.37772;10649.4;2.85964;0.170667
20150416231938792_ZEBRAK-R2_met.fits;1.645;10668.5;3.92365;0.853333
20150416231944082_ZEBRAK-R2_met.fits;1.6703;10656.7;3.3792;0.170667
20150416231953128_ZEBRAK-R2_met.fits;1.31664;10680.2;2.8193;0.341333
20150416231955688_ZEBRAK-R2_met.fits;1.53622;10694.8;3.10883;1.70667
20150416232000125_ZEBRAK-R2_met.fits;1.61385;10659.7;3.47653;2.048
20150416232004392_ZEBRAK-R2_met.fits;0.545497;10664.1;1.85173;2.73067
20150416232020093_ZEBRAK-R2_met.fits;1.54334;10656.7;3.47554;6.99733
20150416231930600_ZEBRAK-R2_snap.fits;1.74576;10650.9;2.45216;0
20150416232036648_ZEBRAK-R2_met.fits;1.58578;10647.9;3.29453;0.512
20150416232041085_ZEBRAK-R2_met.fits;1.24357;10675.8;2.50755;0.170667
20150416232044669_ZEBRAK-R2_met.fits;1.44588;10655.3;3.18219;1.536
20150416232054397_ZEBRAK-R2_met.fits;1.5182;10653.8;3.28971;0.170667
20150416232101565_ZEBRAK-R2_met.fits;1.72576;10605.5;3.78071;1.024
20150416232104637_ZEBRAK-R2_met.fits;1.41607;10656.7;2.94269;4.096
20150416232116584_ZEBRAK-R2_met.fits;1.69718;10658.2;3.56272;0.170667
20150416232030674_ZEBRAK-R2_snap.fits;1.47998;10658.2;2.57908;0
20150416232123922_ZEBRAK-R2_met.fits;1.46578;10661.1;3.05814;5.97333
20150416232133992_ZEBRAK-R2_met.fits;1.72839;10652.3;3.51172;0.170667
20150416232136722_ZEBRAK-R2_met.fits;1.86757;10652.3;3.82192;2.90133
20150416232143037_ZEBRAK-R2_met.fits;1.33765;10650.9;2.81045;0.170667
20150416232155666_ZEBRAK-R2_met.fits;1.66748;10659.7;3.51768;1.536
20150416232159762_ZEBRAK-R2_met.fits;1.46958;10658.2;3.23654;0.170667
20150416232202152_ZEBRAK-R2_met.fits;1.60835;10636.2;3.31383;0.170667
20150416232219730_ZEBRAK-R2_met.fits;1.56589;10656.7;4.04753;0.512
20150416232222632_ZEBRAK-R2_met.fits;1.63977;10656.7;3.61624;0.512
20150416232226386_ZEBRAK-R2_met.fits;1.55998;10661.1;4.11445;0.512
20150416232130749_ZEBRAK-R2_snap.fits;1.72444;10659.7;2.47526;0
20150416232240893_ZEBRAK-R2_met.fits;1.60422;10658.2;3.22982;1.024
20150416232244818_ZEBRAK-R2_met.fits;1.44128;10668.5;3.29798;0.512
20150416232247890_ZEBRAK-R2_met.fits;1.63416;10656.7;3.9497;0.170667
20150416232250621_ZEBRAK-R2_met.fits;1.51687;10667;3.12806;0.170667
20150416232302738_ZEBRAK-R2_met.fits;2.416;10620.1;11.2477;0.341333
20150416232309394_ZEBRAK-R2_met.fits;1.26456;10658.2;3.85045;1.536
20150416232317416_ZEBRAK-R2_met.fits;1.48524;10662.6;3.11564;1.536
20150416232230824_ZEBRAK-R2_snap.fits;1.49587;10668.5;3.04698;0
20150416232327485_ZEBRAK-R2_met.fits;1.65175;10656.7;3.84239;2.73067
20150416232334824_ZEBRAK-R2_met.fits;1.5512;10656.7;3.11153;1.87733
20150416232341821_ZEBRAK-R2_met.fits;1.4871;10669.9;3.1364;0.170667
20150416232345746_ZEBRAK-R2_met.fits;1.29801;10665.5;2.93156;1.536
20150416232349842_ZEBRAK-R2_met.fits;1.50507;10652.3;3.38554;0.341333
20150416232353085_ZEBRAK-R2_met.fits;1.43959;10661.1;2.96244;0.170667
20150416232356157_ZEBRAK-R2_met.fits;1.2336;10649.4;2.48451;0.170667
20150416232359912_ZEBRAK-R2_met.fits;1.55254;10662.6;3.26598;0.170667
20150416232407592_ZEBRAK-R2_met.fits;1.30356;10658.2;2.87094;4.94933
20150416232414589_ZEBRAK-R2_met.fits;1.56941;10667;3.43922;0.341333
20150416232419709_ZEBRAK-R2_met.fits;1.42646;10658.2;3.4177;0.512
20150416232423464_ZEBRAK-R2_met.fits;1.42767;10662.6;3.56657;0.170667
20150416232330898_ZEBRAK-R2_snap.fits;1.95847;10650.9;3.48774;0
20150416232427218_ZEBRAK-R2_met.fits;1.68997;10647.9;3.58573;1.19467
20150416232435922_ZEBRAK-R2_met.fits;1.40768;10650.9;2.99811;0.853333
20150416232441042_ZEBRAK-R2_met.fits;1.86207;10609.9;5.77929;2.048
20150416232446674_ZEBRAK-R2_met.fits;1.46944;10661.1;3.55331;2.21867
20150416232506130_ZEBRAK-R2_met.fits;1.30594;10645;2.63226;0.170667
20150416232508690_ZEBRAK-R2_met.fits;1.41951;10650.9;2.84752;10.4107
20150416232521832_ZEBRAK-R2_met.fits;1.63814;10646.5;3.99985;2.048
20150416232525928_ZEBRAK-R2_met.fits;1.32041;10646.5;2.72193;0.170667
20150416232430973_ZEBRAK-R2_snap.fits;2.2721;10599.6;2.37127;0
20150416232529682_ZEBRAK-R2_met.fits;1.47527;10646.5;3.23175;1.70667
20150416232548285_ZEBRAK-R2_met.fits;1.37356;10652.3;3.06905;0.853333
20150416232559549_ZEBRAK-R2_met.fits;1.50608;10652.3;3.18549;0.170667
20150416232601768_ZEBRAK-R2_met.fits;1.44138;10653.8;3.39215;0.170667
20150416232605010_ZEBRAK-R2_met.fits;1.61822;10677.2;3.34608;3.75467
20150416232611325_ZEBRAK-R2_met.fits;1.57192;10652.3;3.21472;0.853333
20150416232614056_ZEBRAK-R2_met.fits;1.5572;10652.3;3.41441;13.4827
20150416232531048_ZEBRAK-R2_snap.fits;1.79975;10677.2;1.85043;0
20150416232629757_ZEBRAK-R2_met.fits;0.461651;10652.3;1.79638;1.70667
20150416232639144_ZEBRAK-R2_met.fits;1.50818;10661.1;3.12427;0.170667
20150416232643069_ZEBRAK-R2_met.fits;1.2963;10645;2.96421;1.536
20150416232648701_ZEBRAK-R2_met.fits;1.39283;10647.9;3.17414;0.170667
20150416232650920_ZEBRAK-R2_met.fits;1.59975;10662.6;3.3319;0.170667
20150416232653309_ZEBRAK-R2_met.fits;0.298024;10628.9;2.09035;2.56
20150416232659282_ZEBRAK-R2_met.fits;1.26833;10564.5;3.06246;4.608
20150416232707816_ZEBRAK-R2_met.fits;1.38545;10655.3;3.05821;1.19467
20150416232710888_ZEBRAK-R2_met.fits;1.52076;10655.3;3.49534;8.192
20150416232720957_ZEBRAK-R2_met.fits;1.59356;10647.9;3.52024;5.97333
20150416232631122_ZEBRAK-R2_snap.fits;1.74361;10628.9;2.69629;0
20150416232729320_ZEBRAK-R2_met.fits;1.82345;10647.9;4.3531;0.682667
20150416232739901_ZEBRAK-R2_met.fits;1.46296;10655.3;3.37957;0.170667
20150416232743485_ZEBRAK-R2_met.fits;1.50243;10633.3;3.10885;0.170667
20150416232746557_ZEBRAK-R2_met.fits;1.28908;10646.5;2.62538;0.170667
20150416232754920_ZEBRAK-R2_met.fits;1.34852;10658.2;3.40605;0.170667
20150416232803453_ZEBRAK-R2_met.fits;1.49684;10639.2;3.12217;3.584
20150416232809085_ZEBRAK-R2_met.fits;1.4367;10655.3;2.89663;1.024
20150416232731197_ZEBRAK-R2_snap.fits;1.57833;10649.4;3.03677;0
20150416232812328_ZEBRAK-R2_met.fits;1.39619;10645;3.13425;16.384
20150416232830760_ZEBRAK-R2_met.fits;1.74414;10646.5;3.73163;1.70667
20150416232845266_ZEBRAK-R2_met.fits;1.42548;10637.7;3.03783;0.682667
20150416232849874_ZEBRAK-R2_met.fits;1.38502;10633.3;3.13838;0.170667
20150416232853117_ZEBRAK-R2_met.fits;1.48493;10650.9;3.07332;0.170667
20150416232856701_ZEBRAK-R2_met.fits;1.28513;10617.2;2.71189;0.341333
20150416232903357_ZEBRAK-R2_met.fits;1.64318;10655.3;3.44606;0.170667
20150416232908648_ZEBRAK-R2_met.fits;1.67921;10645;3.41331;16.5547
20150416232831272_ZEBRAK-R2_snap.fits;1.80769;10646.5;3.0312;0
20150416232927933_ZEBRAK-R2_met.fits;1.35554;10652.3;3.12137;2.90133
20150416232943805_ZEBRAK-R2_met.fits;1.60314;10649.4;3.5378;0.170667
20150416232952168_ZEBRAK-R2_met.fits;1.48218;10646.5;3.08294;0.170667
20150416232955922_ZEBRAK-R2_met.fits;1.31245;10650.9;3.42152;4.096
20150416233008381_ZEBRAK-R2_met.fits;1.25893;10653.8;3.05426;1.36533
20150416233011794_ZEBRAK-R2_met.fits;1.68705;10649.4;3.37588;7.68
20150416233021864_ZEBRAK-R2_met.fits;0.392397;10546.9;1.77203;0.170667
20150416233024253_ZEBRAK-R2_met.fits;1.79282;10646.5;3.82707;2.73067
20150416232931346_ZEBRAK-R2_snap.fits;1.62982;10642.1;2.2371;0
20150416233034664_ZEBRAK-R2_met.fits;1.85977;10599.6;4.77297;0.341333
20150416233040808_ZEBRAK-R2_met.fits;1.41575;10640.6;2.8763;2.56
20150416233046440_ZEBRAK-R2_met.fits;1.47586;10637.7;3.48391;2.38933
20150416233053437_ZEBRAK-R2_met.fits;1.62914;10650.9;3.70393;2.73067
20150416233058557_ZEBRAK-R2_met.fits;1.38448;10653.8;3.22231;0.170667
20150416233104872_ZEBRAK-R2_met.fits;1.50351;10649.4;3.09221;0.170667
20150416233108114_ZEBRAK-R2_met.fits;1.48004;10658.2;3.1748;9.38667
20150416233119378_ZEBRAK-R2_met.fits;1.71968;10649.4;3.60177;2.38933
20150416233123986_ZEBRAK-R2_met.fits;1.68204;10649.4;3.38786;0.170667
20150416233126546_ZEBRAK-R2_met.fits;1.57559;10645;3.19895;1.19467
20150416233031421_ZEBRAK-R2_snap.fits;1.62398;10650.9;3.07367;0
20150416233129618_ZEBRAK-R2_met.fits;1.39372;10646.5;2.80595;4.26667
20150416233136104_ZEBRAK-R2_met.fits;0.320924;10593.8;2.30003;2.38933
20150416233140882_ZEBRAK-R2_met.fits;1.4298;10652.3;3.01633;1.70667
20150416233149928_ZEBRAK-R2_met.fits;1.70636;10658.2;3.61698;0.170667
20150416233204605_ZEBRAK-R2_met.fits;1.63627;10662.6;3.44735;0.341333
20150416233208360_ZEBRAK-R2_met.fits;1.73673;10647.9;3.52511;4.43733
20150416233215016_ZEBRAK-R2_met.fits;0.259061;10652.3;1.9597;10.24
20150416233131496_ZEBRAK-R2_snap.fits;1.83591;10652.3;3.42006;0
20150416233227816_ZEBRAK-R2_met.fits;1.5767;10653.8;3.1688;4.26667
20150416233234130_ZEBRAK-R2_met.fits;1.44687;10659.7;2.95461;0.170667
20150416233237544_ZEBRAK-R2_met.fits;1.38866;10675.8;3.23041;0.170667
20150416233239933_ZEBRAK-R2_met.fits;0.425192;10628.9;1.28012;0.170667
20150416233242152_ZEBRAK-R2_met.fits;1.31232;10653.8;2.6411;0.341333
20150416233245394_ZEBRAK-R2_met.fits;1.44519;10646.5;2.93262;0.170667
20150416233251709_ZEBRAK-R2_met.fits;1.7791;10661.1;3.61046;0.170667
20150416233256146_ZEBRAK-R2_met.fits;1.45233;10661.1;3.1457;0.170667
20150416233259048_ZEBRAK-R2_met.fits;1.29527;10643.6;2.59811;0.170667
20150416233302802_ZEBRAK-R2_met.fits;1.42397;10659.7;3.27673;1.87733
20150416233307922_ZEBRAK-R2_met.fits;1.51919;10655.3;3.14055;4.26667
20150416233315602_ZEBRAK-R2_met.fits;1.22929;10639.2;2.8389;6.48533
20150416233324648_ZEBRAK-R2_met.fits;1.34958;10653.8;2.83142;2.21867
20150416233231570_ZEBRAK-R2_snap.fits;1.19837;10643.6;3.1249;0
20150416233328744_ZEBRAK-R2_met.fits;1.62774;10640.6;3.32246;1.536
20150416233332157_ZEBRAK-R2_met.fits;1.43346;10649.4;3.55562;0.170667
20150416233334546_ZEBRAK-R2_met.fits;0.427997;10652.3;2.75566;0.682667
20150416233337789_ZEBRAK-R2_met.fits;1.45906;10623;2.93704;0.170667
20150416233342738_ZEBRAK-R2_met.fits;1.64405;10652.3;3.39355;4.096
20150416233348712_ZEBRAK-R2_met.fits;1.70146;10667;3.45453;0.170667
20150416233401000_ZEBRAK-R2_met.fits;1.48921;10606.9;3.37623;0.170667
20150416233405608_ZEBRAK-R2_met.fits;1.40255;10643.6;2.83323;0.170667
20150416233413800_ZEBRAK-R2_met.fits;1.68543;10642.1;3.46667;1.19467
20150416233416872_ZEBRAK-R2_met.fits;1.67031;10645;3.82309;8.192
20150416233331645_ZEBRAK-R2_snap.fits;1.91051;10599.6;1.86839;0
20150416233434109_ZEBRAK-R2_met.fits;1.4804;10645;3.19183;0.170667
20150416233437522_ZEBRAK-R2_met.fits;1.59893;10653.8;3.27187;0.512
20150416233439912_ZEBRAK-R2_met.fits;1.3815;10634.8;2.92111;0.170667
20150416233444008_ZEBRAK-R2_met.fits;2.04898;10604;5.59343;0.341333
20150416233446397_ZEBRAK-R2_met.fits;1.36262;10650.9;2.9543;0.170667
20150416233448616_ZEBRAK-R2_met.fits;1.27842;10656.7;3.52977;0.170667
20150416233452029_ZEBRAK-R2_met.fits;1.52391;10642.1;3.10868;0.170667
20150416233454589_ZEBRAK-R2_met.fits;1.50368;10646.5;3.13141;0.512
20150416233457320_ZEBRAK-R2_met.fits;1.44899;10646.5;3.17292;0.341333
20150416233501245_ZEBRAK-R2_met.fits;1.4417;10630.4;2.95169;0.170667
20150416233504317_ZEBRAK-R2_met.fits;1.40188;10649.4;3.37754;4.43733
20150416233511997_ZEBRAK-R2_met.fits;1.56648;10647.9;3.74524;9.728
20150416233431720_ZEBRAK-R2_snap.fits;2.48206;10601.1;2.70834;0
20150416233530770_ZEBRAK-R2_met.fits;1.71377;10656.7;3.68235;0.170667
20150416233539474_ZEBRAK-R2_met.fits;1.26577;10655.3;2.98514;7.168
20150416233549885_ZEBRAK-R2_met.fits;1.35369;10647.9;2.90926;0.170667
20150416233554152_ZEBRAK-R2_met.fits;1.50624;10669.9;3.08048;9.728
20150416233609000_ZEBRAK-R2_met.fits;1.52921;10647.9;3.09027;1.024
20150416233612413_ZEBRAK-R2_met.fits;1.75763;10645;3.59365;0.170667
20150416233614632_ZEBRAK-R2_met.fits;1.58115;10655.3;3.5127;8.704
20150416233626408_ZEBRAK-R2_met.fits;1.33899;10650.9;3.35199;0.170667
20150416233531794_ZEBRAK-R2_snap.fits;0.256995;10640.6;2.30608;0
20150416233628968_ZEBRAK-R2_met.fits;0.314978;10675.8;2.32075;7.168
20150416233639890_ZEBRAK-R2_met.fits;1.59333;10653.8;3.19438;0.341333
20150416233643474_ZEBRAK-R2_met.fits;1.67929;10664.1;3.60882;0.170667
20150416233646717_ZEBRAK-R2_met.fits;1.38714;10675.8;2.88421;0.682667
