# file name; noise; peak f.; mag.; duration
20150416180006781_ZEBRAK-R2_snap.fits;2.50458;10674.3;2.43476;0
20150416180106856_ZEBRAK-R2_snap.fits;2.0359;10511.7;2.37476;0
20150416180256594_ZEBRAK-R2_met.fits;2.77033;10580.6;14.3249;0.170667
20150416180206930_ZEBRAK-R2_snap.fits;2.95775;10541;2.54139;0
20150416180349842_ZEBRAK-R2_met.fits;3.14264;10580.6;32.3912;0.341333
20150416180307005_ZEBRAK-R2_snap.fits;2.58002;10611.3;2.75975;0
20150416180407080_ZEBRAK-R2_snap.fits;2.92084;10664.1;3.26974;0
20150416180456232_ZEBRAK-R2_met.fits;2.55956;10697.8;9.65028;9.216
20150416180508178_ZEBRAK-R2_met.fits;2.97367;10684.6;6.06105;1.19467
20150416180511762_ZEBRAK-R2_met.fits;0.751163;10605.5;2.00748;0.170667
20150416180519442_ZEBRAK-R2_met.fits;3.0354;10694.8;10.1398;0.682667
20150416180507154_ZEBRAK-R2_snap.fits;3.08197;10574.7;2.6217;0
20150416180655357_ZEBRAK-R2_met.fits;3.15488;10602.5;8.79329;0.341333
20150416180607229_ZEBRAK-R2_snap.fits;2.64582;10683.1;3.46988;0
20150416180707304_ZEBRAK-R2_snap.fits;3.26674;10599.6;3.35908;0
20150416180807378_ZEBRAK-R2_snap.fits;2.71975;10522;3.07658;0
20150416180907453_ZEBRAK-R2_snap.fits;2.94427;10674.3;3.81992;0
20150416181007528_ZEBRAK-R2_snap.fits;2.9328;10677.2;2.65045;0
20150416181107602_ZEBRAK-R2_snap.fits;2.55284;10523.4;2.0529;0
20150416181207677_ZEBRAK-R2_snap.fits;3.32096;10592.3;2.83707;0
20150416181307752_ZEBRAK-R2_snap.fits;2.85481;10599.6;2.99648;0
20150416181407826_ZEBRAK-R2_snap.fits;3.38122;10520.5;2.50288;0
20150416181507901_ZEBRAK-R2_snap.fits;3.33443;10561.5;3.25161;0
20150416181607122_ZEBRAK-R2_met.fits;0.706872;10605.5;2.04263;0.512
20150416181607976_ZEBRAK-R2_snap.fits;3.16778;10599.6;3.15447;0
20150416181708050_ZEBRAK-R2_snap.fits;2.74706;10646.5;2.65256;0
20150416181855400_ZEBRAK-R2_met.fits;2.67365;10586.4;8.98241;1.19467
20150416181808125_ZEBRAK-R2_snap.fits;3.15533;10504.4;3.01046;0
20150416181937384_ZEBRAK-R2_met.fits;3.23917;10595.2;8.59714;0.170667
20150416181908200_ZEBRAK-R2_snap.fits;3.38635;10598.1;2.521;0
20150416182026365_ZEBRAK-R2_met.fits;2.94215;10589.4;9.34932;0.170667
20150416182008274_ZEBRAK-R2_snap.fits;3.27171;10668.5;2.25059;0
20150416182135314_ZEBRAK-R2_met.fits;3.08888;10697.8;9.09479;0.853333
20150416182108349_ZEBRAK-R2_snap.fits;2.31463;10522;2.19592;0
20150416182203986_ZEBRAK-R2_met.fits;2.92294;10697.8;5.85435;11.776
20150416182247848_ZEBRAK-R2_met.fits;2.71009;10585;5.90174;0.170667
20150416182208424_ZEBRAK-R2_snap.fits;3.37159;10652.3;2.541;0
20150416182308498_ZEBRAK-R2_snap.fits;2.65764;10557.1;2.41445;0
20150416182438781_ZEBRAK-R2_met.fits;2.5037;10585;7.71726;0.170667
20150416182408573_ZEBRAK-R2_snap.fits;3.088;10697.8;2.4202;0
20150416182508648_ZEBRAK-R2_snap.fits;3.43812;10557.1;2.65053;0
20150416182618109_ZEBRAK-R2_met.fits;2.41733;10599.6;4.84273;0.341333
20150416182608722_ZEBRAK-R2_snap.fits;2.86779;10599.6;2.42048;0
20150416182708797_ZEBRAK-R2_snap.fits;2.50346;10686;2.8949;0
20150416182808872_ZEBRAK-R2_snap.fits;2.20579;10558.6;2.33179;0
20150416183001341_ZEBRAK-R2_met.fits;2.35476;10601.1;8.99439;0.341333
20150416182908946_ZEBRAK-R2_snap.fits;3.03191;10599.6;3.36392;0
20150416183031037_ZEBRAK-R2_met.fits;2.85594;10596.7;7.08087;0.170667
20150416183038888_ZEBRAK-R2_met.fits;2.06001;10587.9;4.71172;0.170667
20150416183058685_ZEBRAK-R2_met.fits;2.25955;10586.4;5.77078;0.341333
20150416183105512_ZEBRAK-R2_met.fits;3.12343;10604;7.86627;0.170667
20150416183009021_ZEBRAK-R2_snap.fits;2.60597;10576.2;2.86613;0
20150416183144594_ZEBRAK-R2_met.fits;2.31962;10592.3;4.77576;0.682667
20150416183203368_ZEBRAK-R2_met.fits;3.30564;10665.5;6.87338;0.170667
20150416183109096_ZEBRAK-R2_snap.fits;3.25236;10658.2;2.46333;0
20150416183209000_ZEBRAK-R2_met.fits;2.6982;10583.5;7.95404;0.341333
20150416183209170_ZEBRAK-R2_snap.fits;3.41629;10693.4;3.19922;0
20150416183309245_ZEBRAK-R2_snap.fits;2.60342;10686;2.41005;0
20150416183409320_ZEBRAK-R2_snap.fits;2.50226;10614.3;3.46531;0
20150416183509394_ZEBRAK-R2_snap.fits;2.41188;10693.4;2.80978;0
20150416183609469_ZEBRAK-R2_snap.fits;2.42514;10514.6;2.26174;0
20150416183732242_ZEBRAK-R2_met.fits;2.76024;10599.6;5.82816;0.170667
20150416183740434_ZEBRAK-R2_met.fits;3.68524;10697.8;9.97121;5.29067
20150416183757842_ZEBRAK-R2_met.fits;3.10085;10697.8;8.5209;0.170667
20150416183709544_ZEBRAK-R2_snap.fits;2.52081;10599.6;2.7604;0
20150416183809618_ZEBRAK-R2_snap.fits;4.22766;10690.4;3.38194;0
20150416183909693_ZEBRAK-R2_snap.fits;3.08363;10627.4;2.40477;0
20150416184009768_ZEBRAK-R2_snap.fits;3.09704;10649.4;2.67367;0
20150416184109842_ZEBRAK-R2_snap.fits;3.25413;10655.3;2.72898;0
20150416184220669_ZEBRAK-R2_met.fits;2.94307;10598.1;7.59033;0.170667
20150416184209917_ZEBRAK-R2_snap.fits;2.87904;10601.1;2.38982;0
20150416184347197_ZEBRAK-R2_met.fits;2.46949;10596.7;5.36484;0.170667
20150416184309992_ZEBRAK-R2_snap.fits;3.59082;10691.9;2.59386;0
20150416184410066_ZEBRAK-R2_snap.fits;2.64508;10532.2;2.89113;0
20150416184510141_ZEBRAK-R2_snap.fits;2.94737;10551.3;2.43993;0
20150416184610216_ZEBRAK-R2_snap.fits;3.38416;10693.4;3.22546;0
20150416184721554_ZEBRAK-R2_met.fits;2.32686;10601.1;6.79983;0.341333
20150416184710290_ZEBRAK-R2_snap.fits;2.63119;10690.4;2.07782;0
20150416184810365_ZEBRAK-R2_snap.fits;2.64271;10678.7;2.55898;0
20150416184921533_ZEBRAK-R2_met.fits;1.71173;10599.6;3.43833;0.170667
20150416184935528_ZEBRAK-R2_met.fits;2.25314;10599.6;4.82721;0.170667
20150416184910440_ZEBRAK-R2_snap.fits;2.73348;10689;2.39569;0
20150416185010514_ZEBRAK-R2_snap.fits;3.09126;10565.9;2.98249;0
20150416185110589_ZEBRAK-R2_snap.fits;2.45545;10661.1;2.79961;0
20150416185210664_ZEBRAK-R2_snap.fits;3.37697;10546.9;2.34925;0
20150416185310738_ZEBRAK-R2_snap.fits;2.91359;10672.9;2.93233;0
20150416185409960_ZEBRAK-R2_met.fits;2.95338;10696.3;6.22109;4.096
20150416185443410_ZEBRAK-R2_met.fits;1.65868;10677.2;3.33144;0.170667
20150416185410813_ZEBRAK-R2_snap.fits;3.50235;10599.6;3.22442;0
20150416185547922_ZEBRAK-R2_met.fits;2.93038;10576.2;18.9188;0.341333
20150416185510888_ZEBRAK-R2_snap.fits;2.04483;10686;2.6683;0
20150416185610962_ZEBRAK-R2_snap.fits;3.1093;10516.1;2.70722;0
20150416185727592_ZEBRAK-R2_met.fits;1.59981;10696.3;3.81991;0.170667
20150416185711037_ZEBRAK-R2_snap.fits;2.04279;10647.9;2.47334;0
20150416185811112_ZEBRAK-R2_snap.fits;3.38265;10599.6;2.78284;0
20150416185911186_ZEBRAK-R2_snap.fits;2.63625;10599.6;2.78985;0
