# file name; noise; peak f.; mag.; duration
20150416010005544_ZEBRAK-R2_met.fits;1.64616;10642.1;3.31365;8.87467
20150416010018344_ZEBRAK-R2_met.fits;1.44258;10643.6;3.08428;9.04533
20150416010036605_ZEBRAK-R2_met.fits;1.39605;10618.7;2.95652;0.170667
20150416010038824_ZEBRAK-R2_met.fits;1.63106;10614.3;7.91079;0.341333
20150416010041042_ZEBRAK-R2_met.fits;1.54728;10655.3;3.39394;2.73067
20150416010046845_ZEBRAK-R2_met.fits;1.49632;10639.2;3.51972;3.75467
20150416010053330_ZEBRAK-R2_met.fits;1.47623;10606.9;3.13874;0.170667
20150416010056232_ZEBRAK-R2_met.fits;1.46082;10637.7;3.1546;3.75467
20150416010104765_ZEBRAK-R2_met.fits;1.49508;10640.6;3.0785;1.536
20150416010108178_ZEBRAK-R2_met.fits;1.73349;10634.8;3.70251;1.19467
20150416010111421_ZEBRAK-R2_met.fits;1.50838;10643.6;3.43613;7.68
20150416010121832_ZEBRAK-R2_met.fits;1.61319;10639.2;3.24963;7.68
20150416010131901_ZEBRAK-R2_met.fits;1.72274;10628.9;3.73776;0.341333
20150416010138386_ZEBRAK-R2_met.fits;1.60399;10645;3.21361;2.048
20150416010142312_ZEBRAK-R2_met.fits;1.53799;10662.6;3.23236;1.36533
20150416010145725_ZEBRAK-R2_met.fits;1.57802;10645;3.35991;0.341333
20150416010050770_ZEBRAK-R2_snap.fits;1.86451;10656.7;2.77562;0
20150416010150333_ZEBRAK-R2_met.fits;1.41753;10637.7;3.26224;1.536
20150416010157330_ZEBRAK-R2_met.fits;1.37098;10652.3;2.74652;0.170667
20150416010159720_ZEBRAK-R2_met.fits;1.63494;10631.8;3.52669;0.170667
20150416010208253_ZEBRAK-R2_met.fits;1.43503;10653.8;3.15371;7.85067
20150416010218493_ZEBRAK-R2_met.fits;1.88816;10640.6;3.95757;2.56
20150416010223442_ZEBRAK-R2_met.fits;1.46056;10637.7;3.44027;0.170667
20150416010225832_ZEBRAK-R2_met.fits;1.40709;10642.1;3.10944;6.144
20150416010234706_ZEBRAK-R2_met.fits;1.41883;10643.6;2.95765;0.170667
20150416010237437_ZEBRAK-R2_met.fits;1.53154;10658.2;3.17954;2.56
20150416010242898_ZEBRAK-R2_met.fits;1.74539;10643.6;3.5101;0.682667
20150416010246141_ZEBRAK-R2_met.fits;1.4783;10633.3;3.05696;0.170667
20150416010150845_ZEBRAK-R2_snap.fits;1.45149;10620.1;3.09131;0
20150416010249384_ZEBRAK-R2_met.fits;1.45149;10620.1;3.09131;0.170667
20150416010255186_ZEBRAK-R2_met.fits;1.57849;10650.9;3.1916;6.31467
20150416010306109_ZEBRAK-R2_met.fits;1.51558;10643.6;3.42861;2.90133
20150416010310888_ZEBRAK-R2_met.fits;1.58647;10643.6;3.31252;1.536
20150416010314813_ZEBRAK-R2_met.fits;1.42986;10637.7;3.23026;16.384
20150416010337682_ZEBRAK-R2_met.fits;1.71643;10642.1;3.51893;0.170667
20150416010250920_ZEBRAK-R2_snap.fits;1.95138;10639.2;2.939;0
20150416010340584_ZEBRAK-R2_met.fits;1.38796;10639.2;2.92069;7.85067
20150416010355944_ZEBRAK-R2_met.fits;1.68737;10636.2;3.71301;0.170667
20150416010359357_ZEBRAK-R2_met.fits;1.68267;10631.8;3.40191;0.170667
20150416010407037_ZEBRAK-R2_met.fits;1.51654;10611.3;3.58951;12.8
20150416010422397_ZEBRAK-R2_met.fits;1.7849;10636.2;3.57806;6.656
20150416010432466_ZEBRAK-R2_met.fits;1.62255;10640.6;3.42284;0.170667
20150416010442877_ZEBRAK-R2_met.fits;1.71137;10637.7;3.64006;0.170667
20150416010445437_ZEBRAK-R2_met.fits;1.67132;10639.2;3.78237;0.170667
20150416010350994_ZEBRAK-R2_snap.fits;1.73967;10642.1;3.49638;0
20150416010449362_ZEBRAK-R2_met.fits;1.59333;10595.2;7.97387;0.341333
20150416010455848_ZEBRAK-R2_met.fits;1.6773;10639.2;3.57302;0.170667
20150416010500114_ZEBRAK-R2_met.fits;1.9277;10652.3;4.0703;1.536
20150416010505064_ZEBRAK-R2_met.fits;1.54345;10636.2;3.16588;0.170667
20150416010509501_ZEBRAK-R2_met.fits;1.56953;10630.4;3.4706;8.02133
20150416010519400_ZEBRAK-R2_met.fits;1.68067;10642.1;3.43073;7.68
20150416010533736_ZEBRAK-R2_met.fits;1.64481;10630.4;3.34414;1.36533
20150416010539026_ZEBRAK-R2_met.fits;1.40187;10630.4;2.86667;0.170667
20150416010543122_ZEBRAK-R2_met.fits;1.56335;10637.7;3.14611;0.170667
20150416010546024_ZEBRAK-R2_met.fits;1.66791;10647.9;4.02829;0.341333
20150416010451069_ZEBRAK-R2_snap.fits;2.75015;10637.7;2.87232;0
20150416010552509_ZEBRAK-R2_met.fits;1.56126;10611.3;3.36221;0.170667
20150416010603090_ZEBRAK-R2_met.fits;1.32056;10646.5;2.64402;0.170667
20150416010607357_ZEBRAK-R2_met.fits;1.45938;10647.9;3.22028;1.70667
20150416010615549_ZEBRAK-R2_met.fits;1.5862;10645;3.75746;4.77867
20150416010622205_ZEBRAK-R2_met.fits;1.65939;10639.2;3.45211;4.608
20150416010631933_ZEBRAK-R2_met.fits;1.65856;10661.1;3.41199;0.853333
20150416010634664_ZEBRAK-R2_met.fits;1.40891;10642.1;3.09473;0.170667
20150416010551144_ZEBRAK-R2_snap.fits;1.87431;10647.9;2.45792;0
20150416010647293_ZEBRAK-R2_met.fits;1.57861;10642.1;3.58883;1.87733
20150416010653608_ZEBRAK-R2_met.fits;1.61643;10643.6;3.57176;0.170667
20150416010700776_ZEBRAK-R2_met.fits;1.46506;10617.2;3.00935;0.170667
20150416010704360_ZEBRAK-R2_met.fits;1.57562;10655.3;3.24125;0.170667
20150416010710674_ZEBRAK-R2_met.fits;1.62739;10639.2;3.69597;8.36267
20150416010722792_ZEBRAK-R2_met.fits;1.86031;10621.6;5.61156;6.99733
20150416010733032_ZEBRAK-R2_met.fits;1.70459;10640.6;3.43527;0.341333
20150416010736786_ZEBRAK-R2_met.fits;1.47314;10642.1;2.98215;0.682667
20150416010741394_ZEBRAK-R2_met.fits;1.18839;10639.2;3.05225;0.170667
20150416010651218_ZEBRAK-R2_snap.fits;1.83151;10643.6;2.57147;0
20150416010749245_ZEBRAK-R2_met.fits;1.4948;10643.6;2.99642;0.170667
20150416010753170_ZEBRAK-R2_met.fits;1.64384;10645;3.42623;2.73067
20150416010758290_ZEBRAK-R2_met.fits;1.34324;10615.7;2.7877;0.341333
20150416010806482_ZEBRAK-R2_met.fits;1.69264;10634.8;3.51057;1.536
20150416010811773_ZEBRAK-R2_met.fits;1.37418;10647.9;3.31813;4.43733
20150416010820989_ZEBRAK-R2_met.fits;1.48837;10645;3.49283;15.1893
20150416010838397_ZEBRAK-R2_met.fits;0.368699;10640.6;2.08441;3.92533
20150416010845906_ZEBRAK-R2_met.fits;1.66004;10645;3.37129;0.170667
20150416010751293_ZEBRAK-R2_snap.fits;2.07728;10655.3;2.92329;0
20150416010848296_ZEBRAK-R2_met.fits;0.333345;10593.8;1.06859;0.512
20150416010850685_ZEBRAK-R2_met.fits;1.45615;10643.6;2.93996;0.170667
20150416010853416_ZEBRAK-R2_met.fits;1.602;10646.5;3.68946;0.170667
20150416010856488_ZEBRAK-R2_met.fits;1.50067;10659.7;3.24207;0.170667
20150416010900242_ZEBRAK-R2_met.fits;1.40916;10636.2;2.94988;0.170667
20150416010904850_ZEBRAK-R2_met.fits;1.95417;10587.9;6.65376;0.341333
20150416010910482_ZEBRAK-R2_met.fits;1.64992;10652.3;3.38665;0.170667
20150416010914749_ZEBRAK-R2_met.fits;1.75328;10642.1;3.55327;7.85067
20150416010926866_ZEBRAK-R2_met.fits;1.80966;10645;3.70848;9.38667
20150416010944445_ZEBRAK-R2_met.fits;1.39668;10645;2.93351;1.36533
20150416010851368_ZEBRAK-R2_snap.fits;3.29221;10639.2;3.70381;0
20150416010952978_ZEBRAK-R2_met.fits;1.68171;10599.6;6.15834;0.341333
20150416010956221_ZEBRAK-R2_met.fits;1.42811;10639.2;2.93858;1.024
20150416011001341_ZEBRAK-R2_met.fits;1.63208;10642.1;3.79702;0.170667
20150416011004242_ZEBRAK-R2_met.fits;1.65628;10642.1;3.3235;0.170667
20150416011012434_ZEBRAK-R2_met.fits;1.53129;10631.8;3.73801;5.97333
20150416011020285_ZEBRAK-R2_met.fits;1.62094;10640.6;3.44103;2.56
20150416011024722_ZEBRAK-R2_met.fits;1.55312;10643.6;3.13176;1.87733
20150416011028477_ZEBRAK-R2_met.fits;1.50736;10637.7;3.03381;6.99733
20150416011039229_ZEBRAK-R2_met.fits;1.55964;10612.8;3.26166;0.170667
20150416010951442_ZEBRAK-R2_snap.fits;3.85726;10696.3;3.80608;0
20150416011041277_ZEBRAK-R2_met.fits;1.4861;10655.3;3.50594;8.192
20150416011057490_ZEBRAK-R2_met.fits;1.93902;10639.2;29.9265;0.341333
20150416011100050_ZEBRAK-R2_met.fits;0.510519;10640.6;2.28593;8.192
20150416011110973_ZEBRAK-R2_met.fits;1.77452;10631.8;3.63725;1.536
20150416011115069_ZEBRAK-R2_met.fits;1.63886;10640.6;3.33513;4.608
20150416011122066_ZEBRAK-R2_met.fits;1.64136;10642.1;3.4911;5.80267
20150416011131794_ZEBRAK-R2_met.fits;1.49526;10636.2;3.11599;0.682667
20150416011139474_ZEBRAK-R2_met.fits;1.66123;10595.2;4.66941;0.341333
20150416011141864_ZEBRAK-R2_met.fits;1.78254;10615.7;4.68843;0.512
20150416011145106_ZEBRAK-R2_met.fits;1.79322;10643.6;3.63701;1.87733
20150416011051517_ZEBRAK-R2_snap.fits;3.45661;10655.3;3.36157;0
20150416011153640_ZEBRAK-R2_met.fits;1.83583;10643.6;3.7974;0.170667
20150416011158418_ZEBRAK-R2_met.fits;1.63082;10636.2;3.42469;0.512
20150416011211218_ZEBRAK-R2_met.fits;1.77563;10642.1;3.87415;0.170667
20150416011151592_ZEBRAK-R2_snap.fits;4.04379;10647.9;3.25685;0
20150416011313341_ZEBRAK-R2_met.fits;3.37888;10565.9;8.11213;0.341333
20150416011251666_ZEBRAK-R2_snap.fits;2.53576;10599.6;3.0029;0
20150416011419389_ZEBRAK-R2_met.fits;2.24003;10574.7;5.49012;0.512
20150416011435432_ZEBRAK-R2_met.fits;2.61242;10602.5;6.55246;2.21867
20150416011351741_ZEBRAK-R2_snap.fits;1.783;10567.4;2.55135;0
20150416011531410_ZEBRAK-R2_met.fits;2.33296;10580.6;5.3771;0.170667
20150416011451816_ZEBRAK-R2_snap.fits;2.13427;10555.7;2.40582;0
20150416011551890_ZEBRAK-R2_snap.fits;2.4862;10675.8;2.13052;0
20150416011702034_ZEBRAK-R2_met.fits;2.37099;10602.5;7.30968;0.341333
20150416011713469_ZEBRAK-R2_met.fits;2.52826;10608.4;6.27797;0.170667
20150416011722856_ZEBRAK-R2_met.fits;1.92942;10615.7;4.94664;0.170667
20150416011733778_ZEBRAK-R2_met.fits;1.82584;10662.6;3.70091;3.75467
20150416011651965_ZEBRAK-R2_snap.fits;2.17458;10567.4;2.6901;0
20150416011840680_ZEBRAK-R2_met.fits;1.50662;10653.8;3.06979;0.170667
20150416011844264_ZEBRAK-R2_met.fits;1.64593;10664.1;3.32358;0.341333
20150416011752040_ZEBRAK-R2_snap.fits;1.67222;10627.4;2.52651;0
20150416011856893_ZEBRAK-R2_met.fits;1.28267;10624.5;2.73278;1.024
20150416011902184_ZEBRAK-R2_met.fits;1.40134;10592.3;3.71419;1.536
20150416011912424_ZEBRAK-R2_met.fits;1.47462;10684.6;3.01766;5.12
20150416011920274_ZEBRAK-R2_met.fits;1.19432;10668.5;2.96942;3.75467
20150416011927272_ZEBRAK-R2_met.fits;1.43308;10645;3.24948;1.70667
20150416011941608_ZEBRAK-R2_met.fits;1.32973;10645;3.00035;0.512
20150416011945021_ZEBRAK-R2_met.fits;1.50456;10631.8;3.03358;1.536
20150416011852114_ZEBRAK-R2_snap.fits;1.94636;10599.6;2.12505;0
20150416011950994_ZEBRAK-R2_met.fits;1.49436;10655.3;3.01042;0.170667
20150416011958333_ZEBRAK-R2_met.fits;1.41735;10646.5;3.2592;2.21867
20150416012004306_ZEBRAK-R2_met.fits;1.75351;10593.8;8.27214;2.56
20150416012010621_ZEBRAK-R2_met.fits;1.58094;10661.1;3.22892;0.682667
20150416012016082_ZEBRAK-R2_met.fits;1.63358;10656.7;3.98279;0.341333
20150416012021373_ZEBRAK-R2_met.fits;1.57491;10668.5;3.34802;2.90133
20150416012026152_ZEBRAK-R2_met.fits;1.62281;10665.5;3.2577;0.170667
20150416011952189_ZEBRAK-R2_snap.fits;2.12775;10659.7;2.36396;0
20150416012049192_ZEBRAK-R2_met.fits;1.55659;10671.4;3.60346;3.072
20150416012055677_ZEBRAK-R2_met.fits;1.82707;10589.4;3.78348;0.682667
20150416012105917_ZEBRAK-R2_met.fits;1.49724;10664.1;3.45977;0.170667
20150416012115133_ZEBRAK-R2_met.fits;1.62755;10645;3.49129;0.341333
20150416012120424_ZEBRAK-R2_met.fits;1.74194;10645;3.74489;0.170667
20150416012126397_ZEBRAK-R2_met.fits;1.68506;10656.7;3.87987;0.341333
20150416012129810_ZEBRAK-R2_met.fits;1.80616;10652.3;3.89258;0.170667
20150416012137320_ZEBRAK-R2_met.fits;1.82454;10659.7;3.6766;0.170667
20150416012140221_ZEBRAK-R2_met.fits;1.39517;10661.1;2.85888;0.170667
20150416012142610_ZEBRAK-R2_met.fits;2.06258;10611.3;6.75083;2.21867
20150416012052264_ZEBRAK-R2_snap.fits;2.08557;10637.7;2.84295;0
20150416012152680_ZEBRAK-R2_met.fits;2.43882;10585;14.7292;0.341333
20150416012206845_ZEBRAK-R2_met.fits;1.70551;10639.2;3.55421;0.170667
20150416012152338_ZEBRAK-R2_snap.fits;2.88471;10655.3;3.28131;0
20150416012252413_ZEBRAK-R2_snap.fits;3.09589;10637.7;4.0929;0
20150416012402045_ZEBRAK-R2_met.fits;2.9127;10612.8;10.428;0.341333
20150416012352488_ZEBRAK-R2_snap.fits;4.17145;10596.7;4.36619;0
20150416012510312_ZEBRAK-R2_met.fits;2.94389;10601.1;8.21186;0.170667
20150416012513384_ZEBRAK-R2_met.fits;2.64778;10618.7;9.59549;0.341333
20150416012534546_ZEBRAK-R2_met.fits;2.8176;10596.7;7.64927;0.853333
20150416012452562_ZEBRAK-R2_snap.fits;3.58646;10606.9;3.46735;0
20150416012551784_ZEBRAK-R2_met.fits;0.897154;10675.8;2.80518;1.87733
20150416012555880_ZEBRAK-R2_met.fits;0.752055;10511.7;2.61797;1.536
20150416012606973_ZEBRAK-R2_met.fits;2.56831;10601.1;11.8201;0.341333
20150416012635816_ZEBRAK-R2_met.fits;2.33654;10650.9;4.78711;0.170667
20150416012552637_ZEBRAK-R2_snap.fits;3.47912;10567.4;3.29681;0
20150416012640594_ZEBRAK-R2_met.fits;2.96317;10693.4;6.47497;9.55733
20150416012654589_ZEBRAK-R2_met.fits;3.67531;10586.4;9.3564;0.170667
20150416012652712_ZEBRAK-R2_snap.fits;3.57768;10642.1;3.83792;0
20150416012753298_ZEBRAK-R2_met.fits;3.33751;10697.8;7.66236;15.872
20150416012752786_ZEBRAK-R2_snap.fits;3.51021;10508.8;7.10775;0
20150416012828968_ZEBRAK-R2_met.fits;3.00399;10697.8;9.0091;26.112
20150416012900029_ZEBRAK-R2_met.fits;4.2111;10586.4;34.2295;5.97333
20150416012908221_ZEBRAK-R2_met.fits;0.757024;10664.1;2.9272;20.6507
20150416012852861_ZEBRAK-R2_snap.fits;3.03369;10542.5;7.05724;0
20150416012931773_ZEBRAK-R2_met.fits;2.42095;10500;7.02183;23.04
20150416013014952_ZEBRAK-R2_met.fits;4.03939;10500;8.17242;24.9173
20150416012952936_ZEBRAK-R2_snap.fits;3.81441;10693.4;7.85806;0
20150416013046525_ZEBRAK-R2_met.fits;2.48705;10697.8;8.29881;10.0693
20150416013107858_ZEBRAK-R2_met.fits;3.1059;10697.8;8.1047;16.2133
20150416013130216_ZEBRAK-R2_met.fits;4.02213;10696.3;8.47229;18.0907
20150416013053010_ZEBRAK-R2_snap.fits;3.02957;10656.7;4.49656;0
20150416013201960_ZEBRAK-R2_met.fits;3.32126;10697.8;10.5524;3.072
20150416013209640_ZEBRAK-R2_met.fits;1.91221;10640.6;3.88392;0.170667
20150416013214248_ZEBRAK-R2_met.fits;2.31597;10697.8;8.73059;29.5253
20150416013245821_ZEBRAK-R2_met.fits;1.61729;10664.1;3.36255;0.170667
20150416013248040_ZEBRAK-R2_met.fits;1.88662;10637.7;4.21544;0.170667
20150416013153085_ZEBRAK-R2_snap.fits;2.0452;10655.3;3.62931;0
20150416013254184_ZEBRAK-R2_met.fits;1.88846;10650.9;3.79432;7.168
20150416013308178_ZEBRAK-R2_met.fits;1.37889;10665.5;2.91522;0.170667
20150416013310909_ZEBRAK-R2_met.fits;1.89091;10697.8;9.13381;8.87467
20150416013327976_ZEBRAK-R2_met.fits;1.67752;10697.8;7.29394;5.46133
20150416013253160_ZEBRAK-R2_snap.fits;2.10709;10653.8;7.8133;0
20150416013341629_ZEBRAK-R2_met.fits;2.01868;10583.5;6.30385;36.0107
20150416013420200_ZEBRAK-R2_met.fits;1.70321;10636.2;3.47921;8.192
20150416013435048_ZEBRAK-R2_met.fits;1.6027;10630.4;3.27014;5.46133
20150416013444776_ZEBRAK-R2_met.fits;1.71976;10650.9;3.53923;2.90133
20150416013353234_ZEBRAK-R2_snap.fits;1.8109;10652.3;3.24588;0
20150416013449896_ZEBRAK-R2_met.fits;0.397295;10640.6;1.63054;0.512
20150416013452968_ZEBRAK-R2_met.fits;1.63073;10643.6;3.42323;0.853333
20150416013459112_ZEBRAK-R2_met.fits;1.61214;10643.6;3.45617;0.170667
20150416013504744_ZEBRAK-R2_met.fits;1.96528;10646.5;4.02503;1.36533
20150416013508328_ZEBRAK-R2_met.fits;0.524513;10664.1;2.33498;8.02133
20150416013520786_ZEBRAK-R2_met.fits;1.74891;10646.5;5.01154;0.512
20150416013523517_ZEBRAK-R2_met.fits;1.61256;10647.9;3.93395;3.24267
20150416013534610_ZEBRAK-R2_met.fits;1.64585;10645;3.62718;0.170667
20150416013538365_ZEBRAK-R2_met.fits;1.73621;10642.1;3.61026;0.853333
20150416013542973_ZEBRAK-R2_met.fits;1.39375;10661.1;2.79083;0.170667
20150416013546728_ZEBRAK-R2_met.fits;1.58064;10661.1;3.54737;0.170667
20150416013453309_ZEBRAK-R2_snap.fits;1.67155;10662.6;3.1367;0
20150416013548776_ZEBRAK-R2_met.fits;1.55537;10661.1;3.4584;2.048
20150416013602258_ZEBRAK-R2_met.fits;1.58662;10652.3;3.48571;2.56
20150416013607549_ZEBRAK-R2_met.fits;1.70689;10636.2;3.7582;0.682667
20150416013610109_ZEBRAK-R2_met.fits;1.80665;10643.6;3.66147;10.24
20150416013622397_ZEBRAK-R2_met.fits;1.57836;10643.6;3.22233;3.24267
20150416013627688_ZEBRAK-R2_met.fits;1.634;10649.4;3.38887;3.584
20150416013642194_ZEBRAK-R2_met.fits;1.55207;10630.4;3.15036;1.536
20150416013553384_ZEBRAK-R2_snap.fits;1.83701;10656.7;2.58445;0
20150416013657384_ZEBRAK-R2_met.fits;1.75795;10627.4;4.61072;0.853333
20150416013707112_ZEBRAK-R2_met.fits;1.65785;10646.5;3.49776;3.75467
20150416013714792_ZEBRAK-R2_met.fits;1.60536;10646.5;3.52529;4.096
20150416013721960_ZEBRAK-R2_met.fits;1.64596;10642.1;3.3104;4.608
20150416013730322_ZEBRAK-R2_met.fits;1.83707;10649.4;3.75572;3.584
20150416013738685_ZEBRAK-R2_met.fits;1.71753;10675.8;3.43812;0.170667
20150416013742952_ZEBRAK-R2_met.fits;1.64235;10661.1;3.63747;0.341333
20150416013747218_ZEBRAK-R2_met.fits;1.70195;10626;3.56533;0.170667
20150416013653458_ZEBRAK-R2_snap.fits;1.69351;10652.3;3.23467;0
20150416013750632_ZEBRAK-R2_met.fits;1.55241;10626;3.13855;2.90133
20150416013804797_ZEBRAK-R2_met.fits;1.41798;10656.7;3.11022;0.682667
20150416013807698_ZEBRAK-R2_met.fits;1.77335;10636.2;3.55834;10.0693
20150416013821522_ZEBRAK-R2_met.fits;1.81884;10642.1;3.79725;0.170667
20150416013824936_ZEBRAK-R2_met.fits;1.74682;10643.6;3.62807;4.77867
20150416013835346_ZEBRAK-R2_met.fits;1.59527;10617.2;4.3673;0.853333
20150416013840978_ZEBRAK-R2_met.fits;1.52468;10618.7;3.35258;1.536
20150416013753533_ZEBRAK-R2_snap.fits;2.1343;10675.8;2.64704;0
20150416013849512_ZEBRAK-R2_met.fits;1.65846;10634.8;3.57271;1.536
20150416013853266_ZEBRAK-R2_met.fits;1.53751;10656.7;3.20383;0.170667
20150416013856168_ZEBRAK-R2_met.fits;1.73215;10634.8;3.69629;1.36533
20150416013906066_ZEBRAK-R2_met.fits;1.56131;10650.9;3.23901;0.170667
20150416013910162_ZEBRAK-R2_met.fits;1.80958;10653.8;3.70212;3.072
20150416013915453_ZEBRAK-R2_met.fits;1.59881;10652.3;3.57757;6.31467
20150416013924498_ZEBRAK-R2_met.fits;1.5835;10646.5;3.3149;0.682667
20150416013929106_ZEBRAK-R2_met.fits;1.4677;10640.6;3.57897;1.87733
20150416013933032_ZEBRAK-R2_met.fits;1.61754;10639.2;3.55128;0.170667
20150416013936616_ZEBRAK-R2_met.fits;1.46404;10645;3.54811;1.87733
20150416013853608_ZEBRAK-R2_snap.fits;2.05526;10631.8;3.06459;0
20150416013952488_ZEBRAK-R2_met.fits;1.36054;10655.3;3.03767;0.170667
20150416013956413_ZEBRAK-R2_met.fits;1.45557;10649.4;3.15594;0.170667
20150416013958461_ZEBRAK-R2_met.fits;2.11263;10593.8;4.75183;0.170667
20150416014001192_ZEBRAK-R2_met.fits;2.24863;10590.8;17.0711;0.512
20150416014015186_ZEBRAK-R2_met.fits;1.85218;10599.6;8.08692;0.512
20150416014019965_ZEBRAK-R2_met.fits;3.92867;10604;8.5583;1.87733
20150416014032936_ZEBRAK-R2_met.fits;1.88193;10646.5;3.81335;0.170667
20150416014043005_ZEBRAK-R2_met.fits;2.84797;10582;6.49682;0.170667
20150416013953682_ZEBRAK-R2_snap.fits;3.62442;10615.7;3.17256;0
20150416014133864_ZEBRAK-R2_met.fits;2.67616;10612.8;6.12302;0.170667
20150416014053757_ZEBRAK-R2_snap.fits;2.15776;10558.6;2.31073;0
20150416014216360_ZEBRAK-R2_met.fits;1.96739;10617.2;12.184;0.170667
20150416014153832_ZEBRAK-R2_snap.fits;2.26535;10612.8;1.87892;0
20150416014325480_ZEBRAK-R2_met.fits;1.49934;10656.7;3.49656;0.170667
20150416014348520_ZEBRAK-R2_met.fits;2.03893;10636.2;13.8939;0.341333
20150416014253906_ZEBRAK-R2_snap.fits;2.34388;10620.1;2.90605;0
20150416014406098_ZEBRAK-R2_met.fits;1.79394;10586.4;27.6217;1.87733
20150416014414120_ZEBRAK-R2_met.fits;2.59562;10590.8;7.594;0.170667
20150416014424530_ZEBRAK-R2_met.fits;1.86524;10598.1;4.89726;0.170667
20150416014353981_ZEBRAK-R2_snap.fits;2.33318;10599.6;2.16072;0
20150416014511634_ZEBRAK-R2_met.fits;2.45803;10590.8;8.63679;0.170667
20150416014540648_ZEBRAK-R2_met.fits;2.05479;10618.7;10.0306;0.170667
20150416014545085_ZEBRAK-R2_met.fits;1.76024;10650.9;3.56921;1.70667
20150416014454056_ZEBRAK-R2_snap.fits;1.94465;10639.2;2.32773;0
20150416014556178_ZEBRAK-R2_met.fits;1.26256;10669.9;3.14614;7.168
20150416014606248_ZEBRAK-R2_met.fits;1.5;10655.3;3.12023;2.38933
20150416014610856_ZEBRAK-R2_met.fits;1.53679;10659.7;3.41514;1.536
20150416014615122_ZEBRAK-R2_met.fits;1.80924;10656.7;3.85772;1.36533
20150416014618536_ZEBRAK-R2_met.fits;1.59719;10659.7;3.48847;12.4587
20150416014633042_ZEBRAK-R2_met.fits;1.55527;10662.6;3.34116;0.512
20150416014639016_ZEBRAK-R2_met.fits;1.54083;10652.3;3.19808;2.38933
20150416014644306_ZEBRAK-R2_met.fits;1.63925;10655.3;3.4515;0.170667
20150416014554130_ZEBRAK-R2_snap.fits;1.92784;10655.3;2.97636;0
20150416014655229_ZEBRAK-R2_met.fits;1.66905;10649.4;3.70732;2.90133
20150416014704616_ZEBRAK-R2_met.fits;1.8212;10665.5;3.66073;1.536
20150416014708712_ZEBRAK-R2_met.fits;1.62208;10659.7;3.33701;8.192
20150416014719122_ZEBRAK-R2_met.fits;0.378885;10652.3;2.18095;9.216
20150416014654205_ZEBRAK-R2_snap.fits;0.47981;10511.7;2.93025;0
20150416014730728_ZEBRAK-R2_met.fits;0.442117;10652.3;2.62137;41.984
20150416014835410_ZEBRAK-R2_met.fits;1.64519;10669.9;3.50725;0.170667
20150416014754280_ZEBRAK-R2_snap.fits;4.56264;10650.9;3.64414;0
20150416014915517_ZEBRAK-R2_met.fits;2.82615;10598.1;26.3767;0.341333
20150416014933266_ZEBRAK-R2_met.fits;1.74442;10650.9;3.53636;0.170667
20150416014946066_ZEBRAK-R2_met.fits;2.93916;10602.5;7.23162;1.36533
20150416014854354_ZEBRAK-R2_snap.fits;2.83733;10621.6;3.66221;0
20150416014954429_ZEBRAK-R2_snap.fits;3.12813;10631.8;4.62352;0
20150416015112936_ZEBRAK-R2_met.fits;2.08766;10650.9;4.18967;0.170667
20150416015145533_ZEBRAK-R2_met.fits;2.42746;10636.2;5.03363;0.170667
20150416015054504_ZEBRAK-R2_snap.fits;3.21257;10690.4;2.89396;0
20150416015218301_ZEBRAK-R2_met.fits;1.76366;10647.9;3.86287;2.048
20150416015227346_ZEBRAK-R2_met.fits;1.69158;10649.4;4.04529;0.170667
20150416015240146_ZEBRAK-R2_met.fits;1.79213;10656.7;3.61412;0.170667
20150416015242365_ZEBRAK-R2_met.fits;1.63469;10628.9;20.963;2.048
20150416015247144_ZEBRAK-R2_met.fits;2.19973;10618.7;5.73197;0.170667
20150416015154578_ZEBRAK-R2_snap.fits;1.93201;10639.2;2.62339;0
20150416015258237_ZEBRAK-R2_met.fits;2.22474;10592.3;5.86774;1.024
20150416015302504_ZEBRAK-R2_met.fits;1.89018;10643.6;3.91195;0.170667
20150416015311720_ZEBRAK-R2_met.fits;1.58148;10639.2;6.04358;0.341333
20150416015323496_ZEBRAK-R2_met.fits;1.77653;10645;3.76548;1.36533
20150416015326909_ZEBRAK-R2_met.fits;1.4707;10640.6;3.42449;0.341333
20150416015335784_ZEBRAK-R2_met.fits;3.19623;10618.7;9.97602;0.170667
20150416015254653_ZEBRAK-R2_snap.fits;1.99203;10599.6;2.38839;0
20150416015405821_ZEBRAK-R2_met.fits;1.82933;10649.4;3.87398;0.170667
20150416015409405_ZEBRAK-R2_met.fits;1.51069;10650.9;3.13344;0.170667
20150416015411794_ZEBRAK-R2_met.fits;1.97775;10598.1;4.03933;2.21867
20150416015417085_ZEBRAK-R2_met.fits;1.56706;10653.8;3.49089;0.170667
20150416015426301_ZEBRAK-R2_met.fits;1.79682;10652.3;4.32275;0.170667
20150416015354728_ZEBRAK-R2_snap.fits;3.21554;10634.8;3.63377;0
20150416015454802_ZEBRAK-R2_snap.fits;2.83299;10604;3.58118;0
20150416015552488_ZEBRAK-R2_met.fits;1.99103;10647.9;4.04323;0.170667
20150416015554877_ZEBRAK-R2_snap.fits;3.4377;10605.5;7.90327;0
20150416015633618_ZEBRAK-R2_met.fits;3.49396;10693.4;8.53538;59.7333
20150416015739325_ZEBRAK-R2_met.fits;1.89952;10664.1;3.91733;0.170667
