#timestamp,LO_Frequency 
1429174815.1,286078799.0
1429174816.0,286078799.0
1429174835.8,286078800.9
1429174855.7,286078799.2
1429174875.6,286078801.3
1429174895.5,286078801.1
1429174915.3,286078801.1
1429174935.2,286078799.2
1429174955.1,286078798.8
1429174956.0,286078798.8
1429174975.9,286078802.2
1429174995.7,286078800.9
1429175015.6,286078800.5
1429175035.5,286078800.9
1429175055.4,286078799.6
1429175075.2,286078797.7
1429175095.1,286078799.5
1429175115.9,286078796.9
1429175135.8,286078800.6
1429175155.6,286078800.1
1429175175.5,286078800.0
1429175195.4,286078800.0
1429175215.3,286078804.5
1429175235.1,286078796.8
1429175255.9,286078800.2
1429175275.8,286078801.2
1429175295.7,286078797.3
1429175315.5,286078798.8
1429175335.4,286078800.7
1429175355.3,286078800.8
1429175375.1,286078801.0
1429175395.0,286078800.8
1429175395.9,286078800.8
1429175415.8,286078799.8
1429175435.7,286078797.2
1429175455.5,286078800.2
1429175475.4,286078798.7
1429175495.3,286078802.3
1429175515.2,286078800.9
1429175535.0,286078799.5
1429175536.0,286078799.5
1429175555.8,286078801.5
1429175575.7,286078799.9
1429175595.6,286078799.3
1429175615.5,286078798.9
1429175635.3,286078802.5
1429175655.2,286078800.0
1429175675.1,286078800.1
1429175676.0,286078800.1
1429175695.9,286078801.1
1429175715.7,286078797.1
1429175735.6,286078803.1
1429175755.5,286078796.8
1429175775.4,286078800.6
1429175795.2,286078798.8
1429175815.1,286078800.3
1429175835.9,286078802.4
1429175855.8,286078798.4
1429175875.6,286078799.2
1429175895.5,286078796.8
1429175915.4,286078801.9
1429175935.2,286078800.0
1429175955.1,286078802.8
1429175975.9,286078798.5
1429175995.8,286078801.1
1429176015.6,286078796.8
1429176035.5,286078801.2
1429176055.4,286078799.7
1429176075.3,286078801.1
1429176095.1,286078801.5
1429176115.0,286078799.7
1429176115.9,286078799.7
1429176135.8,286078800.4
1429176155.7,286078800.1
1429176175.5,286078798.5
1429176195.4,286078800.6
1429176215.3,286078799.8
1429176235.2,286078799.4
1429176255.0,286078799.8
1429176255.9,286078799.8
1429176275.8,286078799.1
1429176295.7,286078801.1
1429176315.6,286078798.7
1429176335.4,286078800.9
1429176355.3,286078798.7
1429176375.2,286078803.0
1429176395.1,286078797.1
1429176396.0,286078797.1
1429176415.8,286078801.6
1429176435.7,286078800.7
1429176455.6,286078798.9
1429176475.5,286078801.6
1429176495.3,286078802.3
1429176515.2,286078799.5
1429176535.1,286078801.4
1429176536.0,286078801.4
1429176555.9,286078796.0
1429176575.7,286078801.5
1429176595.6,286078798.7
1429176615.5,286078801.1
1429176635.3,286078797.5
1429176655.2,286078798.8
1429176675.1,286078800.3
1429176695.9,286078798.5
1429176715.7,286078802.7
1429176735.6,286078799.4
1429176755.5,286078800.5
1429176775.4,286078802.4
1429176795.2,286078797.1
1429176815.1,286078798.9
1429176835.9,286078800.4
1429176855.8,286078803.0
1429176875.6,286078799.2
1429176895.5,286078801.5
1429176915.4,286078801.5
1429176935.2,286078798.7
1429176955.1,286078799.5
1429176975.9,286078799.2
1429176995.8,286078800.6
1429177015.6,286078797.5
1429177035.5,286078800.9
1429177055.4,286078801.2
1429177075.3,286078797.7
1429177095.1,286078800.9
1429177115.0,286078801.0
1429177115.9,286078801.0
1429177135.8,286078799.2
1429177155.7,286078800.9
1429177175.5,286078798.4
1429177195.4,286078802.2
1429177215.3,286078799.9
1429177235.2,286078795.5
1429177255.0,286078800.0
1429177255.9,286078800.0
1429177275.8,286078802.6
1429177295.7,286078798.9
1429177315.6,286078804.7
1429177335.4,286078798.8
1429177355.3,286078800.2
1429177375.2,286078798.7
1429177395.1,286078801.5
1429177396.0,286078801.5
1429177415.9,286078795.2
1429177435.7,286078802.8
1429177455.6,286078798.4
1429177475.5,286078800.9
1429177495.4,286078799.3
1429177515.2,286078802.6
1429177535.1,286078799.7
1429177555.9,286078801.3
1429177575.7,286078798.5
1429177595.6,286078800.7
1429177615.5,286078797.5
1429177635.4,286078801.0
1429177655.2,286078799.3
1429177675.1,286078801.5
1429177695.9,286078799.6
1429177715.8,286078798.6
1429177735.6,286078800.1
1429177755.5,286078801.2
1429177775.4,286078799.5
1429177795.3,286078798.8
1429177815.1,286078801.2
1429177835.0,286078797.2
1429177835.9,286078797.2
1429177855.8,286078803.7
1429177875.7,286078802.7
1429177895.5,286078795.8
1429177915.4,286078798.4
1429177935.3,286078801.8
1429177955.2,286078801.8
1429177975.0,286078800.2
1429177975.9,286078800.2
1429177995.8,286078800.5
1429178015.7,286078801.3
1429178035.6,286078798.0
1429178055.4,286078796.9
1429178075.3,286078800.0
1429178095.2,286078803.0
1429178115.0,286078800.6
1429178116.0,286078800.6
1429178135.8,286078799.2
1429178155.7,286078799.1
1429178175.6,286078801.4
1429178195.4,286078801.0
1429178215.7,286078797.1
1429178235.6,286078799.4
1429178255.5,286078798.5
1429178275.3,286078801.6
1429178295.2,286078801.8
1429178315.1,286078802.9
1429178316.0,286078802.9
1429178335.9,286078793.9
1429178355.7,286078798.4
1429178375.6,286078800.7
1429178395.5,286078801.0
