# file name; noise; peak f.; mag.; duration
20150416200014376_ZEBRAK-R2_met.fits;2.7981;10598.1;20.7463;0.341333
20150416200015741_ZEBRAK-R2_snap.fits;2.71412;10672.9;3.1243;0
20150416200135954_ZEBRAK-R2_met.fits;3.36139;10589.4;11.9166;0.682667
20150416200204626_ZEBRAK-R2_met.fits;2.49934;10599.6;5.92726;0.170667
20150416200115816_ZEBRAK-R2_snap.fits;2.81267;10643.6;2.91257;0
20150416200215890_ZEBRAK-R2_snap.fits;2.81889;10599.6;2.70151;0
20150416200315965_ZEBRAK-R2_snap.fits;2.53883;10595.2;2.32659;0
20150416200417746_ZEBRAK-R2_met.fits;2.78947;10598.1;7.99758;0.170667
20150416200416040_ZEBRAK-R2_snap.fits;2.51794;10605.5;2.14688;0
20150416200602706_ZEBRAK-R2_met.fits;2.56094;10582;9.53395;0.170667
20150416200516114_ZEBRAK-R2_snap.fits;2.64041;10626;2.84004;0
20150416200616189_ZEBRAK-R2_snap.fits;2.7914;10640.6;2.84423;0
20150416200716264_ZEBRAK-R2_snap.fits;2.18176;10601.1;1.95077;0
20150416200910269_ZEBRAK-R2_met.fits;3.01554;10599.6;10.284;0.512
20150416200816338_ZEBRAK-R2_snap.fits;2.21658;10678.7;2.31341;0
20150416200946621_ZEBRAK-R2_met.fits;2.24866;10580.6;5.86049;0.341333
20150416200953618_ZEBRAK-R2_met.fits;2.16799;10579.1;8.34597;0.341333
20150416200916413_ZEBRAK-R2_snap.fits;2.63555;10599.6;2.34853;0
20150416201016488_ZEBRAK-R2_snap.fits;2.73783;10684.6;2.41065;0
20150416201210493_ZEBRAK-R2_met.fits;2.93424;10599.6;6.32999;0.341333
20150416201116562_ZEBRAK-R2_snap.fits;3.3656;10526.4;2.10171;0
20150416201216637_ZEBRAK-R2_snap.fits;3.08431;10697.8;3.00199;0
20150416201316712_ZEBRAK-R2_snap.fits;2.28656;10652.3;2.27161;0
20150416201429757_ZEBRAK-R2_met.fits;2.49361;10585;9.86283;1.19467
20150416201441021_ZEBRAK-R2_met.fits;2.15262;10599.6;13.225;0.512
20150416201416786_ZEBRAK-R2_snap.fits;2.20733;10568.8;2.08989;0
20150416201516861_ZEBRAK-R2_snap.fits;2.56775;10533.7;2.75505;0
20150416201646461_ZEBRAK-R2_met.fits;2.14865;10599.6;4.55597;0.170667
20150416201616936_ZEBRAK-R2_snap.fits;1.57611;10599.6;2.32804;0
20150416201744317_ZEBRAK-R2_met.fits;1.43696;10585;3.4009;0.170667
20150416201717010_ZEBRAK-R2_snap.fits;1.62985;10683.1;2.65023;0
20150416201842685_ZEBRAK-R2_met.fits;1.96217;10587.9;4.35468;0.170667
20150416201817085_ZEBRAK-R2_snap.fits;2.44756;10524.9;3.11915;0
20150416201917160_ZEBRAK-R2_snap.fits;2.59459;10675.8;2.72929;0
20150416202022696_ZEBRAK-R2_met.fits;2.01233;10599.6;4.7868;2.21867
20150416202017234_ZEBRAK-R2_snap.fits;2.1988;10656.7;2.82175;0
20150416202117309_ZEBRAK-R2_snap.fits;2.58396;10647.9;2.44013;0
20150416202217384_ZEBRAK-R2_snap.fits;2.32808;10693.4;2.40455;0
20150416202320701_ZEBRAK-R2_met.fits;2.2509;10595.2;4.72129;0.170667
20150416202357224_ZEBRAK-R2_met.fits;2.54879;10593.8;9.34655;0.512
20150416202317458_ZEBRAK-R2_snap.fits;2.17438;10628.9;2.06516;0
20150416202437160_ZEBRAK-R2_met.fits;2.79206;10585;20.5853;0.341333
20150416202417533_ZEBRAK-R2_snap.fits;3.14327;10601.1;3.04174;0
20150416202609149_ZEBRAK-R2_met.fits;2.65689;10601.1;7.88464;0.341333
20150416202517608_ZEBRAK-R2_snap.fits;2.08344;10601.1;1.92477;0
20150416202617682_ZEBRAK-R2_snap.fits;2.7713;10680.2;2.09867;0
20150416202722877_ZEBRAK-R2_met.fits;2.78749;10567.4;9.68955;0.341333
20150416202717757_ZEBRAK-R2_snap.fits;2.8199;10599.6;2.29415;0
20150416202859304_ZEBRAK-R2_met.fits;2.00057;10592.3;5.31906;0.170667
20150416202817832_ZEBRAK-R2_snap.fits;2.41878;10599.6;2.16416;0
20150416202917906_ZEBRAK-R2_snap.fits;2.6478;10671.4;2.40455;0
20150416203017981_ZEBRAK-R2_snap.fits;2.88066;10694.8;2.26408;0
20150416203118056_ZEBRAK-R2_snap.fits;2.35989;10564.5;2.17371;0
20150416203253117_ZEBRAK-R2_met.fits;2.54368;10696.3;5.28896;16.896
20150416203218130_ZEBRAK-R2_snap.fits;2.34561;10665.5;4.31114;0
20150416203312061_ZEBRAK-R2_met.fits;2.45776;10646.5;5.0014;13.312
20150416203327421_ZEBRAK-R2_met.fits;2.27647;10697.8;5.29281;18.6027
20150416203348072_ZEBRAK-R2_met.fits;2.42047;10527.8;5.0157;6.82667
20150416203318205_ZEBRAK-R2_snap.fits;1.97547;10536.6;4.02409;0
20150416203358824_ZEBRAK-R2_met.fits;2.28049;10687.5;4.65962;23.552
20150416203424765_ZEBRAK-R2_met.fits;2.00625;10513.2;4.5099;0.682667
20150416203501629_ZEBRAK-R2_met.fits;2.0157;10505.9;4.40878;1.87733
20150416203418280_ZEBRAK-R2_snap.fits;2.74702;10608.4;4.09562;0
20150416203505384_ZEBRAK-R2_met.fits;2.337;10519;5.10337;13.4827
20150416203522280_ZEBRAK-R2_met.fits;2.11708;10652.3;4.33113;16.384
20150416203540541_ZEBRAK-R2_met.fits;2.39096;10511.7;5.22227;1.536
20150416203546344_ZEBRAK-R2_met.fits;2.38078;10500;4.82763;23.2107
20150416203518354_ZEBRAK-R2_snap.fits;2.1321;10656.7;2.38028;0
20150416203634984_ZEBRAK-R2_met.fits;2.03925;10693.4;5.26822;3.92533
20150416203641128_ZEBRAK-R2_met.fits;1.83767;10598.1;4.71685;13.9947
20150416203618429_ZEBRAK-R2_snap.fits;2.52911;10652.3;2.47174;0
20150416203733693_ZEBRAK-R2_met.fits;2.28776;10598.1;9.30949;0.170667
20150416203718504_ZEBRAK-R2_snap.fits;2.39916;10686;3.93669;0
20150416203815506_ZEBRAK-R2_met.fits;2.01568;10694.8;4.55127;11.9467
20150416203851176_ZEBRAK-R2_met.fits;2.42609;10697.8;5.12411;1.536
20150416203818578_ZEBRAK-R2_snap.fits;2.17793;10647.9;2.38809;0
20150416203931624_ZEBRAK-R2_met.fits;3.18098;10596.7;7.03154;0.341333
20150416203941693_ZEBRAK-R2_met.fits;3.05197;10602.5;6.73429;0.170667
20150416203918653_ZEBRAK-R2_snap.fits;2.68063;10667;3.12714;0
20150416204018728_ZEBRAK-R2_snap.fits;2.86334;10538.1;3.32147;0
20150416204118802_ZEBRAK-R2_snap.fits;3.0914;10652.3;2.90533;0
20150416204234578_ZEBRAK-R2_met.fits;2.74682;10593.8;12.1455;0.341333
20150416204303421_ZEBRAK-R2_met.fits;2.59609;10604;7.14954;0.170667
20150416204218877_ZEBRAK-R2_snap.fits;2.9688;10599.6;2.32025;0
20150416204400253_ZEBRAK-R2_met.fits;4.40761;10608.4;22.7394;0.341333
20150416204318952_ZEBRAK-R2_snap.fits;2.75518;10601.1;2.12135;0
20150416204419026_ZEBRAK-R2_snap.fits;1.81862;10690.4;2.11887;0
20150416204519272_ZEBRAK-R2_met.fits;2.19328;10618.7;7.2343;0.170667
20150416204612520_ZEBRAK-R2_met.fits;2.51471;10580.6;12.3638;1.19467
20150416204519101_ZEBRAK-R2_snap.fits;2.67191;10683.1;2.7808;0
20150416204620200_ZEBRAK-R2_met.fits;2.76591;10602.5;22.68;0.170667
20150416204636754_ZEBRAK-R2_met.fits;2.58564;10592.3;6.13641;0.170667
20150416204619176_ZEBRAK-R2_snap.fits;2.27572;10611.3;2.64624;0
20150416204719250_ZEBRAK-R2_snap.fits;2.45177;10665.5;2.22534;0
20150416204819325_ZEBRAK-R2_snap.fits;1.99861;10599.6;2.16341;0
20150416204924690_ZEBRAK-R2_met.fits;2.09636;10596.7;12.7339;0.512
20150416204919400_ZEBRAK-R2_snap.fits;2.47075;10598.1;2.80543;0
20150416205018450_ZEBRAK-R2_met.fits;0.584789;10628.9;2.15149;1.024
20150416205037053_ZEBRAK-R2_met.fits;2.77281;10598.1;11.2756;0.170667
20150416205019474_ZEBRAK-R2_snap.fits;2.37967;10652.3;1.99388;0
20150416205119549_ZEBRAK-R2_snap.fits;2.49216;10667;2.93129;0
20150416205219624_ZEBRAK-R2_snap.fits;2.96714;10650.9;2.3722;0
20150416205350930_ZEBRAK-R2_met.fits;2.59236;10604;10.7292;0.341333
20150416205319698_ZEBRAK-R2_snap.fits;2.22286;10661.1;2.62306;0
20150416205419773_ZEBRAK-R2_snap.fits;2.50123;10675.8;2.63315;0
20150416205548690_ZEBRAK-R2_met.fits;2.29715;10596.7;5.28847;0.170667
20150416205519848_ZEBRAK-R2_snap.fits;2.4884;10599.6;2.99097;0
20150416205632210_ZEBRAK-R2_met.fits;1.99978;10697.8;8.51604;6.144
20150416205656104_ZEBRAK-R2_met.fits;3.52386;10697.8;7.39513;4.096
20150416205619922_ZEBRAK-R2_snap.fits;2.16348;10605.5;7.98095;0
20150416205711805_ZEBRAK-R2_met.fits;2.06883;10694.8;9.30313;27.648
20150416205719997_ZEBRAK-R2_snap.fits;2.3721;10568.8;8.04162;0
20150416205744061_ZEBRAK-R2_met.fits;2.62688;10696.3;8.28474;46.7627
20150416205833213_ZEBRAK-R2_met.fits;2.36012;10500;5.70187;4.608
20150416205820072_ZEBRAK-R2_snap.fits;1.79526;10538.1;8.26563;0
20150416205840040_ZEBRAK-R2_met.fits;2.26949;10508.8;6.78306;77.4827
20150416205920146_ZEBRAK-R2_snap.fits;2.00249;10664.1;7.71722;0
