# file name; noise; peak f.; mag.; duration
20150416160057896_ZEBRAK-R2_snap.fits;2.3539;10623;2.5802;0
20150416160221693_ZEBRAK-R2_met.fits;2.47172;10604;7.90317;0.341333
20150416160157970_ZEBRAK-R2_snap.fits;2.70512;10611.3;2.57006;0
20150416160258045_ZEBRAK-R2_snap.fits;2.15007;10599.6;2.68051;0
20150416160436008_ZEBRAK-R2_met.fits;2.44403;10604;6.4729;0.341333
20150416160358120_ZEBRAK-R2_snap.fits;2.3433;10505.9;2.77062;0
20150416160458194_ZEBRAK-R2_snap.fits;2.90693;10599.6;2.88043;0
20150416160558269_ZEBRAK-R2_snap.fits;3.13093;10564.5;2.4757;0
20150416160658344_ZEBRAK-R2_snap.fits;2.17529;10601.1;2.41196;0
20150416160804904_ZEBRAK-R2_met.fits;2.50984;10606.9;7.30116;0.341333
20150416160758418_ZEBRAK-R2_snap.fits;2.38426;10671.4;2.64174;0
20150416160920168_ZEBRAK-R2_met.fits;3.27383;10601.1;12.0153;0.853333
20150416160946450_ZEBRAK-R2_met.fits;2.47935;10606.9;6.73294;2.048
20150416160858493_ZEBRAK-R2_snap.fits;2.08503;10639.2;1.91629;0
20150416160958568_ZEBRAK-R2_snap.fits;2.3336;10599.6;1.95181;0
20150416161058642_ZEBRAK-R2_snap.fits;3.00582;10502.9;2.54711;0
20150416161158717_ZEBRAK-R2_snap.fits;2.52352;10687.5;2.59702;0
20150416161339410_ZEBRAK-R2_met.fits;2.43024;10599.6;6.82021;0.170667
20150416161258792_ZEBRAK-R2_snap.fits;2.87475;10677.2;3.09321;0
20150416161451261_ZEBRAK-R2_met.fits;2.02235;10608.4;4.14802;0.170667
20150416161358866_ZEBRAK-R2_snap.fits;2.63833;10532.2;3.18489;0
20150416161458941_ZEBRAK-R2_snap.fits;2.97558;10601.1;2.14191;0
20150416161559016_ZEBRAK-R2_snap.fits;2.41384;10634.8;2.75382;0
20150416161659090_ZEBRAK-R2_snap.fits;3.09929;10624.5;3.08712;0
20150416161759165_ZEBRAK-R2_snap.fits;2.73036;10624.5;2.31397;0
20150416161859240_ZEBRAK-R2_snap.fits;2.33306;10645;2.35349;0
20150416161959314_ZEBRAK-R2_snap.fits;2.74085;10599.6;2.50361;0
20150416162122258_ZEBRAK-R2_met.fits;1.98689;10612.8;4.86516;1.87733
20150416162059389_ZEBRAK-R2_snap.fits;2.79532;10520.5;2.47446;0
20150416162239229_ZEBRAK-R2_met.fits;2.68735;10601.1;8.93556;0.170667
20150416162159464_ZEBRAK-R2_snap.fits;2.89583;10565.9;2.48385;0
20150416162259538_ZEBRAK-R2_snap.fits;2.32716;10620.1;2.68759;0
20150416162405928_ZEBRAK-R2_met.fits;2.68272;10595.2;10.5065;0.341333
20150416162437672_ZEBRAK-R2_met.fits;2.34744;10599.6;5.04949;0.170667
20150416162359613_ZEBRAK-R2_snap.fits;2.54401;10599.6;3.51314;0
20150416162528701_ZEBRAK-R2_met.fits;2.98285;10576.2;6.47989;0.170667
20150416162459688_ZEBRAK-R2_snap.fits;1.90927;10684.6;2.23963;0
20150416162559762_ZEBRAK-R2_snap.fits;2.38004;10643.6;3.76556;0
20150416162657618_ZEBRAK-R2_met.fits;2.33565;10646.5;6.27815;2.73067
20150416162659837_ZEBRAK-R2_snap.fits;1.92032;10696.3;2.29909;0
20150416162844797_ZEBRAK-R2_met.fits;2.4193;10587.9;7.30076;0.341333
20150416162759912_ZEBRAK-R2_snap.fits;2.24733;10658.2;2.15675;0
20150416162917394_ZEBRAK-R2_met.fits;2.04236;10604;4.49956;0.170667
20150416162921661_ZEBRAK-R2_met.fits;2.85567;10598.1;7.29413;0.170667
20150416162859986_ZEBRAK-R2_snap.fits;2.31415;10683.1;2.20341;0
20150416163000061_ZEBRAK-R2_snap.fits;2.76887;10552.7;1.87479;0
20150416163100136_ZEBRAK-R2_snap.fits;2.10376;10647.9;2.35761;0
20150416163200210_ZEBRAK-R2_snap.fits;2.98086;10639.2;2.45136;0
20150416163300285_ZEBRAK-R2_snap.fits;2.65688;10599.6;2.96302;0
20150416163400360_ZEBRAK-R2_snap.fits;2.47707;10642.1;2.10561;0
20150416163526034_ZEBRAK-R2_met.fits;2.31336;10598.1;4.84625;1.19467
20150416163500434_ZEBRAK-R2_snap.fits;2.45364;10543.9;2.71442;0
20150416163600509_ZEBRAK-R2_snap.fits;2.14481;10633.3;3.1804;0
20150416163700584_ZEBRAK-R2_snap.fits;2.91733;10647.9;2.23816;0
20150416163800658_ZEBRAK-R2_snap.fits;2.32955;10649.4;1.98453;0
20150416163900733_ZEBRAK-R2_snap.fits;2.38737;10618.7;2.01378;0
20150416164000808_ZEBRAK-R2_snap.fits;2.91096;10678.7;2.49883;0
20150416164100882_ZEBRAK-R2_snap.fits;2.43323;10599.6;2.14224;0
20150416164200957_ZEBRAK-R2_snap.fits;2.53881;10678.7;2.21696;0
20150416164301032_ZEBRAK-R2_snap.fits;2.82506;10680.2;2.68694;0
20150416164408616_ZEBRAK-R2_met.fits;2.73525;10624.5;6.23149;0.512
20150416164415442_ZEBRAK-R2_met.fits;2.9226;10609.9;21.467;0.341333
20150416164401106_ZEBRAK-R2_snap.fits;2.26305;10599.6;2.68642;0
20150416164501181_ZEBRAK-R2_snap.fits;2.4694;10652.3;2.43743;0
20150416164601256_ZEBRAK-R2_snap.fits;2.50117;10669.9;2.57615;0
20150416164750482_ZEBRAK-R2_met.fits;2.25258;10596.7;5.78072;0.170667
20150416164701330_ZEBRAK-R2_snap.fits;2.73943;10511.7;2.36186;0
20150416164801405_ZEBRAK-R2_snap.fits;2.47839;10630.4;2.86791;0
20150416164902674_ZEBRAK-R2_met.fits;2.88657;10576.2;13.5983;0.512
20150416164901480_ZEBRAK-R2_snap.fits;3.14886;10694.8;2.94004;0
20150416165001554_ZEBRAK-R2_snap.fits;2.65462;10599.6;3.32945;0
20150416165101629_ZEBRAK-R2_snap.fits;3.62204;10620.1;3.19853;0
20150416165205458_ZEBRAK-R2_met.fits;2.58109;10601.1;18.1778;0.341333
20150416165214845_ZEBRAK-R2_met.fits;2.65729;10606.9;23.0828;0.341333
20150416165201704_ZEBRAK-R2_snap.fits;4.26667;10583.5;4.84924;0
20150416165301778_ZEBRAK-R2_snap.fits;3.0071;10646.5;3.0741;0
20150416165401853_ZEBRAK-R2_snap.fits;3.35929;10561.5;3.65618;0
20150416165501928_ZEBRAK-R2_snap.fits;2.9674;10668.5;3.27057;0
20150416165621800_ZEBRAK-R2_met.fits;3.26093;10612.8;13.2788;0.341333
20150416165602002_ZEBRAK-R2_snap.fits;2.71655;10557.1;3.22959;0
20150416165702077_ZEBRAK-R2_snap.fits;2.91734;10555.7;1.99905;0
20150416165802152_ZEBRAK-R2_snap.fits;2.57535;10683.1;7.37149;0
20150416165854034_ZEBRAK-R2_met.fits;2.52879;10697.8;8.86689;7.33867
20150416165903592_ZEBRAK-R2_met.fits;0.674468;10582;1.6098;0.170667
20150416165926973_ZEBRAK-R2_met.fits;2.03269;10606.9;6.03814;0.170667
20150416165902226_ZEBRAK-R2_snap.fits;2.42654;10649.4;2.32804;0
