# file name; noise; peak f.; mag.; duration
20150416120039976_ZEBRAK-R2_snap.fits;2.76793;10595.2;2.3038;0
20150416120140904_ZEBRAK-R2_met.fits;2.67487;10608.4;16.5952;0.341333
20150416120140050_ZEBRAK-R2_snap.fits;2.53899;10548.3;2.57083;0
20150416120240125_ZEBRAK-R2_snap.fits;2.63389;10520.5;1.88329;0
20150416120434813_ZEBRAK-R2_met.fits;2.2452;10609.9;6.83904;0.341333
20150416120340200_ZEBRAK-R2_snap.fits;3.01625;10627.4;3.81816;0
20150416120530792_ZEBRAK-R2_met.fits;2.71366;10586.4;8.03151;0.682667
20150416120440274_ZEBRAK-R2_snap.fits;2.21933;10599.6;2.35181;0
20150416120537277_ZEBRAK-R2_met.fits;2.13212;10590.8;6.26909;0.170667
20150416120549906_ZEBRAK-R2_met.fits;2.47204;10568.8;6.99962;0.170667
20150416120540349_ZEBRAK-R2_snap.fits;2.23174;10653.8;2.53475;0
20150416120640424_ZEBRAK-R2_snap.fits;3.22031;10664.1;3.47412;0
20150416120741864_ZEBRAK-R2_met.fits;2.31189;10623;5.06132;0.170667
20150416120740498_ZEBRAK-R2_snap.fits;3.32465;10599.6;2.41108;0
20150416120840573_ZEBRAK-R2_snap.fits;2.56517;10674.3;1.91693;0
20150416120953789_ZEBRAK-R2_met.fits;2.9372;10601.1;7.76978;0.170667
20150416120940648_ZEBRAK-R2_snap.fits;3.46457;10504.4;3.71298;0
20150416121040722_ZEBRAK-R2_snap.fits;4.15548;10634.8;3.1413;0
20150416121219880_ZEBRAK-R2_met.fits;3.33911;10608.4;11.4188;0.341333
20150416121234557_ZEBRAK-R2_met.fits;2.7986;10592.3;5.69054;0.170667
20150416121140797_ZEBRAK-R2_snap.fits;2.94549;10599.6;2.80745;0
20150416121240872_ZEBRAK-R2_snap.fits;2.57484;10532.2;2.60169;0
20150416121412178_ZEBRAK-R2_met.fits;2.91204;10612.8;8.75645;1.87733
20150416121340946_ZEBRAK-R2_snap.fits;2.88542;10517.6;3.26307;0
20150416121526589_ZEBRAK-R2_met.fits;2.52123;10599.6;5.64092;0.170667
20150416121441021_ZEBRAK-R2_snap.fits;2.47047;10677.2;3.01116;0
20150416121604306_ZEBRAK-R2_met.fits;2.88322;10601.1;12.3073;0.170667
20150416121606354_ZEBRAK-R2_met.fits;2.72802;10621.6;10.1484;1.536
20150416121633832_ZEBRAK-R2_met.fits;2.93287;10617.2;9.88749;0.170667
20150416121541096_ZEBRAK-R2_snap.fits;3.50901;10601.1;3.3276;0
20150416121641170_ZEBRAK-R2_snap.fits;3.15158;10555.7;3.1731;0
20150416121836541_ZEBRAK-R2_met.fits;2.83034;10627.4;7.61455;0.170667
20150416121741245_ZEBRAK-R2_snap.fits;3.04514;10573.2;3.69294;0
20150416121841320_ZEBRAK-R2_snap.fits;2.41171;10568.8;2.8825;0
20150416121941394_ZEBRAK-R2_snap.fits;2.98716;10669.9;2.95675;0
20150416122039250_ZEBRAK-R2_met.fits;2.45503;10601.1;5.69135;0.170667
20150416122041469_ZEBRAK-R2_snap.fits;3.81657;10570.3;3.09644;0
20150416122141885_ZEBRAK-R2_met.fits;3.33729;10627.4;20.5811;0.512
20150416122141544_ZEBRAK-R2_snap.fits;4.20672;10604;3.22861;0
20150416122241618_ZEBRAK-R2_snap.fits;3.89704;10662.6;4.31805;0
20150416122341693_ZEBRAK-R2_snap.fits;3.82394;10522;3.28414;0
20150416122441768_ZEBRAK-R2_snap.fits;3.19086;10530.8;2.64505;0
20150416122541842_ZEBRAK-R2_snap.fits;2.54863;10599.6;2.02283;0
20150416122638504_ZEBRAK-R2_met.fits;1.91226;10593.8;6.59488;0.512
20150416122659154_ZEBRAK-R2_met.fits;2.61386;10599.6;6.19138;0.170667
20150416122722706_ZEBRAK-R2_met.fits;2.34855;10599.6;9.47173;0.512
20150416122641917_ZEBRAK-R2_snap.fits;1.98605;10609.9;2.23282;0
20150416122744040_ZEBRAK-R2_met.fits;2.31159;10599.6;5.1298;0.170667
20150416122820221_ZEBRAK-R2_met.fits;3.19812;10593.8;16.913;0.341333
20150416122741992_ZEBRAK-R2_snap.fits;2.14264;10601.1;1.85319;0
20150416122917906_ZEBRAK-R2_met.fits;2.02151;10599.6;5.507;0.170667
20150416122842066_ZEBRAK-R2_snap.fits;2.79106;10631.8;2.8549;0
20150416122946237_ZEBRAK-R2_met.fits;1.71988;10595.2;3.47388;0.170667
20150416122942141_ZEBRAK-R2_snap.fits;2.6909;10601.1;2.28146;0
20150416123123176_ZEBRAK-R2_met.fits;2.9695;10599.6;6.23185;0.170667
20150416123042216_ZEBRAK-R2_snap.fits;2.99717;10615.7;2.62667;0
20150416123142290_ZEBRAK-R2_snap.fits;4.53128;10598.1;2.47918;0
20150416123253288_ZEBRAK-R2_met.fits;3.79861;10601.1;7.9831;0.170667
20150416123242365_ZEBRAK-R2_snap.fits;2.68731;10560.1;3.36527;0
20150416123342440_ZEBRAK-R2_snap.fits;2.54288;10620.1;2.27654;0
20150416123439101_ZEBRAK-R2_met.fits;2.23019;10623;5.41003;0.170667
20150416123442514_ZEBRAK-R2_snap.fits;2.45637;10681.6;3.18443;0
20150416123600509_ZEBRAK-R2_met.fits;2.12009;10601.1;7.20804;0.170667
20150416123628328_ZEBRAK-R2_met.fits;2.72046;10598.1;13.1787;0.170667
20150416123542589_ZEBRAK-R2_snap.fits;2.46933;10599.6;2.40919;0
20150416123653416_ZEBRAK-R2_met.fits;2.13052;10580.6;9.31093;0.170667
20150416123642664_ZEBRAK-R2_snap.fits;2.38287;10678.7;2.29121;0
20150416123807144_ZEBRAK-R2_met.fits;3.5393;10573.2;7.34316;0.341333
20150416123742738_ZEBRAK-R2_snap.fits;3.00643;10683.1;2.94501;0
20150416123914386_ZEBRAK-R2_met.fits;2.71535;10565.9;6.34377;0.170667
20150416123842813_ZEBRAK-R2_snap.fits;3.62742;10587.9;3.82777;0
20150416123942888_ZEBRAK-R2_snap.fits;3.49811;10696.3;3.65111;0
20150416124042962_ZEBRAK-R2_snap.fits;3.9353;10526.4;3.60493;0
20150416124143037_ZEBRAK-R2_snap.fits;2.3408;10571.8;3.41134;0
20150416124303250_ZEBRAK-R2_met.fits;2.25724;10617.2;5.12914;0.170667
20150416124243112_ZEBRAK-R2_snap.fits;2.04961;10620.1;2.12625;0
20150416124343186_ZEBRAK-R2_snap.fits;1.95659;10599.6;2.58904;0
20150416124517224_ZEBRAK-R2_met.fits;1.92441;10587.9;4.49816;0.512
20150416124522344_ZEBRAK-R2_met.fits;2.87978;10605.5;15.4503;0.341333
20150416124443261_ZEBRAK-R2_snap.fits;2.54875;10608.4;2.00128;0
20150416124543336_ZEBRAK-R2_snap.fits;2.14861;10599.6;2.56904;0
20150416124653650_ZEBRAK-R2_met.fits;1.85131;10592.3;5.8141;1.024
20150416124643410_ZEBRAK-R2_snap.fits;2.1165;10558.6;2.01476;0
20150416124743485_ZEBRAK-R2_snap.fits;2.08475;10599.6;2.52499;0
20150416124940050_ZEBRAK-R2_met.fits;3.00133;10609.9;6.34101;0.170667
20150416124843560_ZEBRAK-R2_snap.fits;2.36609;10667;2.02753;0
20150416124943634_ZEBRAK-R2_snap.fits;2.62093;10579.1;2.0603;0
20150416125132008_ZEBRAK-R2_met.fits;2.18719;10596.7;5.88339;0.170667
20150416125043709_ZEBRAK-R2_snap.fits;1.97677;10576.2;2.31764;0
20150416125141736_ZEBRAK-R2_met.fits;2.63625;10614.3;20.4001;3.24267
20150416125153853_ZEBRAK-R2_met.fits;2.58742;10608.4;5.61747;0.512
20150416125143784_ZEBRAK-R2_snap.fits;3.71926;10595.2;3.32106;0
20150416125250002_ZEBRAK-R2_met.fits;2.58748;10599.6;9.43016;0.341333
20150416125252562_ZEBRAK-R2_met.fits;1.16305;10593.8;2.40182;3.41333
20150416125308605_ZEBRAK-R2_met.fits;4.45167;10612.8;9.73601;0.170667
20150416125243858_ZEBRAK-R2_snap.fits;3.37605;10500;2.60705;0
20150416125345298_ZEBRAK-R2_met.fits;4.18883;10582;14.0927;0.170667
20150416125343933_ZEBRAK-R2_snap.fits;3.80441;10599.6;3.73734;0
20150416125444008_ZEBRAK-R2_snap.fits;2.76101;10583.5;2.9834;0
20150416125544082_ZEBRAK-R2_snap.fits;3.39777;10643.6;4.29619;0
20150416125648424_ZEBRAK-R2_met.fits;2.64708;10596.7;35.7351;0.512
20150416125653885_ZEBRAK-R2_met.fits;2.83511;10617.2;6.09837;0.341333
20150416125644157_ZEBRAK-R2_snap.fits;1.99479;10567.4;2.00662;0
20150416125744232_ZEBRAK-R2_snap.fits;2.73533;10604;3.63543;0
20150416125844306_ZEBRAK-R2_snap.fits;2.22079;10538.1;2.20545;0
20150416125944381_ZEBRAK-R2_snap.fits;2.08554;10694.8;2.50905;0
