# file name; noise; peak f.; mag.; duration
20150416100019069_ZEBRAK-R2_met.fits;2.27834;10580.6;7.59918;0.341333
20150416100029309_ZEBRAK-R2_met.fits;2.51023;10615.7;16.9251;0.512
20150416100035282_ZEBRAK-R2_met.fits;2.35295;10612.8;39.5938;0.512
20150416100031016_ZEBRAK-R2_snap.fits;2.38673;10674.3;3.301;0
20150416100131090_ZEBRAK-R2_snap.fits;2.3499;10615.7;17.6159;0
20150416100229629_ZEBRAK-R2_met.fits;2.3499;10615.7;17.6159;0.341333
20150416100309906_ZEBRAK-R2_met.fits;2.09447;10590.8;6.45596;0.341333
20150416100323048_ZEBRAK-R2_met.fits;2.65731;10586.4;6.88982;0.170667
20150416100231165_ZEBRAK-R2_snap.fits;2.44113;10664.1;2.40213;0
20150416100334312_ZEBRAK-R2_met.fits;2.47075;10620.1;5.77023;0.170667
20150416100331240_ZEBRAK-R2_snap.fits;3.24134;10524.9;2.8963;0
20150416100437629_ZEBRAK-R2_met.fits;2.37013;10614.3;5.60094;0.341333
20150416100455890_ZEBRAK-R2_met.fits;1.93461;10608.4;4.2478;0.682667
20150416100517565_ZEBRAK-R2_met.fits;2.20626;10620.1;22.0831;0.341333
20150416100431314_ZEBRAK-R2_snap.fits;2.72553;10693.4;2.02733;0
20150416100548456_ZEBRAK-R2_met.fits;1.92287;10599.6;4.15401;0.170667
20150416100555794_ZEBRAK-R2_met.fits;1.96669;10601.1;5.85592;1.70667
20150416100531389_ZEBRAK-R2_snap.fits;1.98628;10684.6;1.9373;0
20150416100652797_ZEBRAK-R2_met.fits;1.79247;10639.2;7.15334;0.170667
20150416100703720_ZEBRAK-R2_met.fits;2.40761;10617.2;5.70528;0.682667
20150416100631464_ZEBRAK-R2_snap.fits;2.39273;10598.1;2.14301;0
20150416100731538_ZEBRAK-R2_snap.fits;4.3836;10565.9;3.38572;0
20150416100834344_ZEBRAK-R2_met.fits;1.75041;10595.2;3.80421;0.170667
20150416100849704_ZEBRAK-R2_met.fits;2.04906;10565.9;4.26837;0.170667
20150416100859261_ZEBRAK-R2_met.fits;2.38127;10611.3;5.2672;0.170667
20150416100831613_ZEBRAK-R2_snap.fits;3.5643;10505.9;2.90037;0
20150416100935784_ZEBRAK-R2_met.fits;2.11802;10618.7;4.32206;0.170667
20150416100944317_ZEBRAK-R2_met.fits;2.38932;10615.7;5.5093;0.170667
20150416100946536_ZEBRAK-R2_met.fits;2.63599;10608.4;8.54824;0.170667
20150416100951485_ZEBRAK-R2_met.fits;1.90142;10611.3;7.68502;0.170667
20150416100931688_ZEBRAK-R2_snap.fits;3.14301;10543.9;2.69383;0
20150416101031762_ZEBRAK-R2_snap.fits;2.44376;10599.6;2.50344;0
20150416101139517_ZEBRAK-R2_met.fits;2.97391;10593.8;13.0314;0.512
20150416101131837_ZEBRAK-R2_snap.fits;2.80686;10589.4;2.25957;0
20150416101229522_ZEBRAK-R2_met.fits;2.54941;10592.3;9.4767;0.170667
20150416101258365_ZEBRAK-R2_met.fits;2.65882;10583.5;5.729;0.170667
20150416101231912_ZEBRAK-R2_snap.fits;2.29158;10548.3;2.07987;0
20150416101413458_ZEBRAK-R2_met.fits;2.31414;10586.4;4.99614;0.170667
20150416101420456_ZEBRAK-R2_met.fits;2.10476;10590.8;4.51194;0.170667
20150416101331986_ZEBRAK-R2_snap.fits;2.50051;10523.4;2.67742;0
20150416101448786_ZEBRAK-R2_met.fits;2.71692;10579.1;6.16552;0.341333
20150416101432061_ZEBRAK-R2_snap.fits;2.90151;10681.6;3.31265;0
20150416101608829_ZEBRAK-R2_met.fits;2.16781;10618.7;6.48912;0.170667
20150416101611218_ZEBRAK-R2_met.fits;0.372932;10593.8;1.64103;1.536
20150416101532136_ZEBRAK-R2_snap.fits;2.50287;10599.6;2.42457;0
20150416101634770_ZEBRAK-R2_met.fits;2.61264;10631.8;6.93288;0.170667
20150416101632210_ZEBRAK-R2_snap.fits;2.5629;10697.8;2.42488;0
20150416101753448_ZEBRAK-R2_met.fits;1.75792;10586.4;3.84959;0.170667
20150416101818877_ZEBRAK-R2_met.fits;2.39707;10609.9;8.71213;0.341333
20150416101732285_ZEBRAK-R2_snap.fits;1.70413;10671.4;3.02637;0
20150416101832360_ZEBRAK-R2_snap.fits;2.41968;10577.6;2.22965;0
20150416101946258_ZEBRAK-R2_met.fits;2.86089;10596.7;29.4129;0.853333
20150416101932434_ZEBRAK-R2_snap.fits;2.53102;10617.2;2.49084;0
20150416102035581_ZEBRAK-R2_met.fits;2.16953;10577.6;5.90179;0.341333
20150416102032509_ZEBRAK-R2_snap.fits;2.26807;10601.1;3.05755;0
20150416102132925_ZEBRAK-R2_met.fits;2.46483;10612.8;5.6234;0.512
20150416102132584_ZEBRAK-R2_snap.fits;2.42365;10551.3;2.44238;0
20150416102237608_ZEBRAK-R2_met.fits;2.25526;10587.9;6.43247;0.341333
20150416102232658_ZEBRAK-R2_snap.fits;2.53093;10598.1;2.66124;0
20150416102332733_ZEBRAK-R2_snap.fits;2.23167;10696.3;2.19572;0
20150416102437416_ZEBRAK-R2_met.fits;2.01656;10621.6;4.54044;0.170667
20150416102432808_ZEBRAK-R2_snap.fits;2.06401;10599.6;2.18965;0
20150416102626642_ZEBRAK-R2_met.fits;2.23823;10618.7;12.2818;0.341333
20150416102532882_ZEBRAK-R2_snap.fits;2.21895;10601.1;2.62372;0
20150416102659922_ZEBRAK-R2_met.fits;2.47015;10564.5;6.11738;0.170667
20150416102714600_ZEBRAK-R2_met.fits;2.37836;10593.8;9.67647;0.170667
20150416102632957_ZEBRAK-R2_snap.fits;2.49757;10611.3;2.23804;0
20150416102737640_ZEBRAK-R2_met.fits;2.04871;10608.4;6.92652;0.341333
20150416102759826_ZEBRAK-R2_met.fits;2.55703;10576.2;5.42798;0.170667
20150416102805117_ZEBRAK-R2_met.fits;2.11719;10602.5;4.31725;0.170667
20150416102807506_ZEBRAK-R2_met.fits;0.496661;10558.6;1.74747;0.170667
20150416102733032_ZEBRAK-R2_snap.fits;2.00484;10637.7;2.22055;0
20150416102833106_ZEBRAK-R2_snap.fits;2.38995;10599.6;1.82109;0
20150416102937106_ZEBRAK-R2_met.fits;2.42501;10599.6;16.3183;0.512
20150416102940008_ZEBRAK-R2_met.fits;0.536311;10640.6;1.40403;0.512
20150416102933181_ZEBRAK-R2_snap.fits;2.05102;10671.4;2.40526;0
20150416103048445_ZEBRAK-R2_met.fits;2.98734;10606.9;6.30158;0.170667
20150416103122237_ZEBRAK-R2_met.fits;2.33336;10576.2;8.00518;0.170667
20150416103033256_ZEBRAK-R2_snap.fits;2.53751;10599.6;2.29653;0
20150416103133330_ZEBRAK-R2_snap.fits;2.52426;10697.8;2.47995;0
20150416103303784_ZEBRAK-R2_met.fits;2.32754;10580.6;5.78726;0.170667
20150416103329725_ZEBRAK-R2_met.fits;1.89593;10580.6;20.2666;0.341333
20150416103233405_ZEBRAK-R2_snap.fits;2.15394;10573.2;2.36633;0
20150416103333480_ZEBRAK-R2_snap.fits;3.22959;10694.8;3.45646;0
20150416103435432_ZEBRAK-R2_met.fits;2.50961;10609.9;9.50752;0.341333
20150416103441234_ZEBRAK-R2_met.fits;2.72606;10596.7;6.44539;0.170667
20150416103454888_ZEBRAK-R2_met.fits;2.37877;10605.5;5.32626;0.170667
20150416103459154_ZEBRAK-R2_met.fits;2.15362;10606.9;4.6296;0.512
20150416103433554_ZEBRAK-R2_snap.fits;2.58543;10646.5;2.54878;0
20150416103549842_ZEBRAK-R2_met.fits;2.25281;10592.3;4.59933;0.170667
20150416103605544_ZEBRAK-R2_met.fits;2.54491;10615.7;14.0479;0.170667
20150416103533629_ZEBRAK-R2_snap.fits;3.45167;10634.8;2.75968;0
20150416103644797_ZEBRAK-R2_met.fits;2.99892;10624.5;27.608;0.341333
20150416103700498_ZEBRAK-R2_met.fits;2.28291;10582;5.66924;0.512
20150416103633704_ZEBRAK-R2_snap.fits;2.55442;10599.6;3.27566;0
20150416103828904_ZEBRAK-R2_met.fits;1.99589;10598.1;4.9418;0.170667
20150416103733778_ZEBRAK-R2_snap.fits;2.41892;10563;2.40006;0
20150416103901672_ZEBRAK-R2_met.fits;2.7608;10609.9;18.0825;0.341333
20150416103833853_ZEBRAK-R2_snap.fits;2.95117;10694.8;2.672;0
20150416103939218_ZEBRAK-R2_met.fits;2.03231;10587.9;6.42565;0.853333
20150416103942290_ZEBRAK-R2_met.fits;0.765503;10640.6;2.92079;0.170667
20150416104002088_ZEBRAK-R2_met.fits;2.53272;10587.9;5.72535;0.170667
20150416104019837_ZEBRAK-R2_met.fits;2.09945;10602.5;6.18524;0.170667
20150416104022056_ZEBRAK-R2_met.fits;2.42261;10615.7;9.86698;0.682667
20150416103933928_ZEBRAK-R2_snap.fits;3.45143;10599.6;3.16862;0
20150416104034514_ZEBRAK-R2_met.fits;2.32615;10598.1;6.17505;0.170667
20150416104046802_ZEBRAK-R2_met.fits;3.73891;10598.1;14.4235;0.512
20150416104034002_ZEBRAK-R2_snap.fits;2.57689;10551.3;2.66669;0
20150416104134077_ZEBRAK-R2_snap.fits;2.55335;10554.2;2.75489;0
20150416104237224_ZEBRAK-R2_met.fits;2.40984;10617.2;9.93925;0.341333
20150416104258557_ZEBRAK-R2_met.fits;1.8779;10606.9;3.96159;0.170667
20150416104234152_ZEBRAK-R2_snap.fits;2.6525;10570.3;2.1212;0
20150416104333202_ZEBRAK-R2_met.fits;1.94738;10587.9;4.43467;0.170667
20150416104349074_ZEBRAK-R2_met.fits;2.48257;10580.6;8.3194;0.170667
20150416104355901_ZEBRAK-R2_met.fits;1.95399;10620.1;4.52915;0.341333
20150416104334226_ZEBRAK-R2_snap.fits;2.47279;10599.6;2.86286;0
20150416104434301_ZEBRAK-R2_snap.fits;1.7898;10599.6;2.27125;0
20150416104534376_ZEBRAK-R2_snap.fits;2.45278;10655.3;2.42453;0
20150416104634450_ZEBRAK-R2_snap.fits;2.11439;10686;2.54895;0
20150416104808658_ZEBRAK-R2_met.fits;2.01743;10612.8;7.62998;0.341333
20150416104734525_ZEBRAK-R2_snap.fits;2.25359;10589.4;2.22193;0
20150416104846546_ZEBRAK-R2_met.fits;2.17766;10617.2;4.59731;0.170667
20150416104854056_ZEBRAK-R2_met.fits;2.30927;10582;6.162;0.170667
20150416104834600_ZEBRAK-R2_snap.fits;3.4404;10522;3.13239;0
20150416104934674_ZEBRAK-R2_snap.fits;3.6034;10677.2;1.63859;0
20150416105042429_ZEBRAK-R2_met.fits;2.46649;10601.1;5.51803;0.170667
20150416105058301_ZEBRAK-R2_met.fits;2.29741;10586.4;6.2657;0.170667
20150416105034749_ZEBRAK-R2_snap.fits;2.11811;10690.4;2.70751;0
20150416105154109_ZEBRAK-R2_met.fits;3.24156;10599.6;8.75365;0.170667
20150416105134824_ZEBRAK-R2_snap.fits;2.39975;10523.4;2.00686;0
20150416105240530_ZEBRAK-R2_met.fits;2.63823;10614.3;14.4103;0.170667
20150416105312274_ZEBRAK-R2_met.fits;1.57244;10599.6;3.35357;0.170667
20150416105320808_ZEBRAK-R2_met.fits;2.7487;10582;14.9838;1.024
20150416105234898_ZEBRAK-R2_snap.fits;3.95571;10693.4;3.45316;0
20150416105430269_ZEBRAK-R2_met.fits;2.34883;10623;7.00226;0.170667
20150416105334973_ZEBRAK-R2_snap.fits;2.81831;10551.3;2.26225;0
20150416105511912_ZEBRAK-R2_met.fits;2.43237;10595.2;7.07598;0.170667
20150416105435048_ZEBRAK-R2_snap.fits;2.63998;10684.6;2.42681;0
20150416105542290_ZEBRAK-R2_met.fits;2.55719;10596.7;9.64314;0.170667
20150416105555944_ZEBRAK-R2_met.fits;2.29781;10601.1;5.86551;0.170667
20150416105535122_ZEBRAK-R2_snap.fits;2.61152;10546.9;2.67697;0
20150416105647997_ZEBRAK-R2_met.fits;2.50306;10592.3;5.02914;0.170667
20150416105651581_ZEBRAK-R2_met.fits;2.61914;10634.8;5.74573;0.170667
20150416105706941_ZEBRAK-R2_met.fits;2.79327;10633.3;30.8232;0.341333
20150416105635197_ZEBRAK-R2_snap.fits;2.84457;10526.4;2.4389;0
20150416105735272_ZEBRAK-R2_snap.fits;2.27952;10671.4;2.51567;0
20150416105835346_ZEBRAK-R2_snap.fits;2.123;10636.2;3.69931;0
20150416105934056_ZEBRAK-R2_met.fits;1.84107;10636.2;4.65331;1.36533
20150416105935421_ZEBRAK-R2_snap.fits;2.39941;10606.9;2.91588;0
