# file name; noise; peak f.; mag.; duration
20150416150038397_ZEBRAK-R2_met.fits;2.89564;10596.7;14.3025;0.341333
20150416150053416_ZEBRAK-R2_snap.fits;2.80044;10599.6;2.55476;0
20150416150153490_ZEBRAK-R2_snap.fits;2.39835;10541;2.20212;0
20150416150253565_ZEBRAK-R2_snap.fits;2.51869;10655.3;2.91462;0
20150416150418898_ZEBRAK-R2_met.fits;2.87698;10599.6;7.52491;1.19467
20150416150353640_ZEBRAK-R2_snap.fits;3.67566;10580.6;2.97856;0
20150416150453714_ZEBRAK-R2_snap.fits;3.64917;10580.6;2.85941;0
20150416150553789_ZEBRAK-R2_snap.fits;2.72216;10601.1;3.24439;0
20150416150735848_ZEBRAK-R2_met.fits;5.26777;10633.3;11.8729;0.341333
20150416150653864_ZEBRAK-R2_snap.fits;2.99154;10527.8;2.86693;0
20150416150753938_ZEBRAK-R2_snap.fits;3.11934;10513.2;2.55146;0
20150416150854013_ZEBRAK-R2_snap.fits;5.18833;10665.5;4.75162;0
20150416150954088_ZEBRAK-R2_snap.fits;3.74331;10677.2;4.92339;0
20150416151054162_ZEBRAK-R2_snap.fits;3.9587;10579.1;4.66922;0
20150416151219496_ZEBRAK-R2_met.fits;4.42893;10601.1;21.2823;0.341333
20150416151154237_ZEBRAK-R2_snap.fits;3.92856;10513.2;4.95823;0
20150416151254312_ZEBRAK-R2_snap.fits;2.9853;10507.3;2.95016;0
20150416151351656_ZEBRAK-R2_met.fits;4.7508;10592.3;18.926;0.170667
20150416151354386_ZEBRAK-R2_snap.fits;3.57898;10667;3.33398;0
20150416151507090_ZEBRAK-R2_met.fits;3.34224;10596.7;7.26414;0.170667
20150416151528765_ZEBRAK-R2_met.fits;2.47196;10614.3;5.53291;0.170667
20150416151454461_ZEBRAK-R2_snap.fits;2.8853;10501.5;2.34368;0
20150416151648808_ZEBRAK-R2_met.fits;2.55853;10595.2;7.10657;0.341333
20150416151554536_ZEBRAK-R2_snap.fits;2.7461;10647.9;2.30171;0
20150416151655634_ZEBRAK-R2_met.fits;2.8061;10595.2;13.4463;0.682667
20150416151654610_ZEBRAK-R2_snap.fits;2.33959;10571.8;3.01427;0
20150416151815848_ZEBRAK-R2_met.fits;2.43337;10639.2;5.3502;7.68
20150416151754685_ZEBRAK-R2_snap.fits;2.2989;10599.6;2.45626;0
20150416151854418_ZEBRAK-R2_met.fits;2.65339;10609.9;5.93984;0.170667
20150416151854760_ZEBRAK-R2_snap.fits;3.33005;10558.6;3.63349;0
20150416151954834_ZEBRAK-R2_snap.fits;2.87693;10601.1;2.99696;0
20150416152052861_ZEBRAK-R2_met.fits;1.77812;10598.1;4.48142;0.170667
20150416152146109_ZEBRAK-R2_met.fits;2.51669;10611.3;5.69434;0.341333
20150416152149010_ZEBRAK-R2_met.fits;1.94293;10628.9;4.09109;0.170667
20150416152054909_ZEBRAK-R2_snap.fits;2.09323;10612.8;2.42363;0
20150416152154984_ZEBRAK-R2_snap.fits;2.72247;10664.1;2.24902;0
20150416152255058_ZEBRAK-R2_snap.fits;3.1477;10570.3;2.55395;0
20150416152419880_ZEBRAK-R2_met.fits;2.49752;10592.3;9.46417;0.341333
20150416152355133_ZEBRAK-R2_snap.fits;2.23792;10686;2.35519;0
20150416152454184_ZEBRAK-R2_met.fits;0.345812;10605.5;1.80248;0.341333
20150416152518077_ZEBRAK-R2_met.fits;2.21041;10604;11.6962;0.341333
20150416152532584_ZEBRAK-R2_met.fits;2.47759;10604;12.0109;0.341333
20150416152455208_ZEBRAK-R2_snap.fits;3.25743;10599.6;3.54469;0
20150416152555282_ZEBRAK-R2_snap.fits;2.64447;10690.4;2.45112;0
20150416152655357_ZEBRAK-R2_snap.fits;2.85763;10659.7;2.87358;0
20150416152806184_ZEBRAK-R2_met.fits;2.26336;10599.6;5.93393;0.170667
20150416152755432_ZEBRAK-R2_snap.fits;2.75021;10640.6;3.03348;0
20150416152855506_ZEBRAK-R2_snap.fits;3.03435;10520.5;2.32562;0
20150416152955581_ZEBRAK-R2_snap.fits;2.72435;10530.8;2.48681;0
20150416153055656_ZEBRAK-R2_snap.fits;2.67017;10599.6;3.09154;0
20150416153155730_ZEBRAK-R2_snap.fits;2.96028;10665.5;2.88746;0
20150416153253928_ZEBRAK-R2_met.fits;2.56302;10587.9;6.81366;0.170667
20150416153255805_ZEBRAK-R2_snap.fits;2.91502;10658.2;2.48397;0
20150416153414482_ZEBRAK-R2_met.fits;2.92963;10617.2;7.72295;0.170667
20150416153355880_ZEBRAK-R2_snap.fits;2.64869;10669.9;2.83108;0
20150416153548349_ZEBRAK-R2_met.fits;1.4415;10599.6;4.15246;0.170667
20150416153455954_ZEBRAK-R2_snap.fits;2.97147;10684.6;2.58888;0
20150416153556029_ZEBRAK-R2_snap.fits;2.48463;10546.9;3.39828;0
20150416153656104_ZEBRAK-R2_snap.fits;2.917;10598.1;2.45663;0
20150416153754130_ZEBRAK-R2_met.fits;2.34064;10601.1;6.19847;0.341333
20150416153756178_ZEBRAK-R2_snap.fits;2.766;10507.3;3.47488;0
20150416153932264_ZEBRAK-R2_met.fits;3.08804;10615.7;16.9044;0.341333
20150416153856253_ZEBRAK-R2_snap.fits;2.80487;10627.4;2.97102;0
20150416153956328_ZEBRAK-R2_snap.fits;2.23823;10639.2;2.22722;0
20150416154104936_ZEBRAK-R2_met.fits;3.23645;10609.9;9.05735;0.170667
20150416154056402_ZEBRAK-R2_snap.fits;2.55255;10612.8;2.52186;0
20150416154232317_ZEBRAK-R2_met.fits;1.96365;10595.2;4.33912;0.341333
20150416154156477_ZEBRAK-R2_snap.fits;3.75834;10675.8;2.44373;0
20150416154253480_ZEBRAK-R2_met.fits;2.21097;10599.6;10.6045;0.170667
20150416154346728_ZEBRAK-R2_met.fits;1.98832;10601.1;4.7643;0.170667
20150416154256552_ZEBRAK-R2_snap.fits;2.58902;10595.2;2.81575;0
20150416154356626_ZEBRAK-R2_snap.fits;2.25655;10683.1;1.80995;0
20150416154504552_ZEBRAK-R2_met.fits;2.02378;10687.5;7.25704;0.170667
20150416154456701_ZEBRAK-R2_snap.fits;2.3834;10671.4;2.1712;0
20150416154609917_ZEBRAK-R2_met.fits;2.44843;10604;6.36872;0.170667
20150416154556776_ZEBRAK-R2_snap.fits;1.96617;10661.1;2.29372;0
20150416154656850_ZEBRAK-R2_snap.fits;3.3242;10697.8;2.83518;0
20150416154756925_ZEBRAK-R2_snap.fits;2.68046;10565.9;2.47934;0
20150416154900242_ZEBRAK-R2_met.fits;3.07419;10592.3;26.7327;0.512
20150416154933693_ZEBRAK-R2_met.fits;2.2097;10595.2;4.55883;1.024
20150416154857000_ZEBRAK-R2_snap.fits;2.63745;10601.1;2.02611;0
20150416154957074_ZEBRAK-R2_snap.fits;3.04617;10599.6;2.66272;0
20150416155134354_ZEBRAK-R2_met.fits;2.69087;10598.1;5.92668;0.341333
20150416155057149_ZEBRAK-R2_snap.fits;3.12468;10505.9;2.34645;0
20150416155157224_ZEBRAK-R2_snap.fits;1.98257;10686;2.62854;0
20150416155257298_ZEBRAK-R2_snap.fits;2.17054;10672.9;2.4584;0
20150416155401469_ZEBRAK-R2_met.fits;2.17221;10626;7.62458;0.170667
20150416155357373_ZEBRAK-R2_snap.fits;2.37492;10620.1;2.58848;0
20150416155501032_ZEBRAK-R2_met.fits;1.76735;10606.9;4.87243;0.341333
20150416155457448_ZEBRAK-R2_snap.fits;2.36517;10664.1;2.92874;0
20150416155557522_ZEBRAK-R2_snap.fits;2.65639;10656.7;2.68991;0
20150416155707154_ZEBRAK-R2_met.fits;2.73653;10618.7;6.05157;0.341333
20150416155730877_ZEBRAK-R2_met.fits;2.50137;10614.3;7.67501;0.341333
20150416155657597_ZEBRAK-R2_snap.fits;2.31746;10599.6;2.49847;0
20150416155757672_ZEBRAK-R2_snap.fits;2.67328;10599.6;2.43264;0
20150416155857746_ZEBRAK-R2_snap.fits;2.62125;10599.6;2.30384;0
20150416155957821_ZEBRAK-R2_snap.fits;2.99112;10552.7;2.92382;0
