# file name; noise; peak f.; mag.; duration
20150416090012370_ZEBRAK-R2_met.fits;2.41962;10589.4;5.2931;0.170667
20150416090019709_ZEBRAK-R2_met.fits;1.9831;10590.8;4.67193;0.170667
20150416090059133_ZEBRAK-R2_met.fits;1.91465;10580.6;5.06402;0.170667
20150416090026536_ZEBRAK-R2_snap.fits;2.72079;10689;2.56086;0
20150416090126610_ZEBRAK-R2_snap.fits;2.69102;10500;2.13751;0
20150416090228392_ZEBRAK-R2_met.fits;2.19925;10601.1;4.58772;0.170667
20150416090251773_ZEBRAK-R2_met.fits;1.85305;10564.5;4.03438;0.170667
20150416090226685_ZEBRAK-R2_snap.fits;2.8167;10601.1;3.39443;0
20150416090327272_ZEBRAK-R2_met.fits;1.79131;10599.6;4.2694;0.170667
20150416090336829_ZEBRAK-R2_met.fits;2.39192;10605.5;13.218;0.341333
20150416090326760_ZEBRAK-R2_snap.fits;3.0013;10606.9;3.10424;0
20150416090446632_ZEBRAK-R2_met.fits;2.48744;10592.3;5.35331;0.170667
20150416090456189_ZEBRAK-R2_met.fits;2.20407;10587.9;6.17669;0.170667
20150416090426834_ZEBRAK-R2_snap.fits;1.96119;10683.1;2.83854;0
20150416090525714_ZEBRAK-R2_met.fits;2.34121;10587.9;23.0173;0.512
20150416090526909_ZEBRAK-R2_snap.fits;2.82607;10646.5;2.2808;0
20150416090638760_ZEBRAK-R2_met.fits;3.15261;10599.6;6.93108;0.170667
20150416090651901_ZEBRAK-R2_met.fits;2.84631;10608.4;6.0728;0.170667
20150416090709650_ZEBRAK-R2_met.fits;1.85328;10582;8.21066;0.170667
20150416090721597_ZEBRAK-R2_met.fits;3.1783;10601.1;12.9285;0.170667
20150416090626984_ZEBRAK-R2_snap.fits;2.7276;10623;2.04934;0
20150416090744125_ZEBRAK-R2_met.fits;1.93479;10608.4;6.96507;0.512
20150416090803581_ZEBRAK-R2_met.fits;2.28332;10590.8;4.76389;0.341333
20150416090727058_ZEBRAK-R2_snap.fits;2.63715;10694.8;2.92482;0
20150416090827133_ZEBRAK-R2_snap.fits;2.93933;10614.3;2.89673;0
20150416090936253_ZEBRAK-R2_met.fits;2.00514;10693.4;4.07043;0.170667
20150416090927208_ZEBRAK-R2_snap.fits;2.90655;10689;2.46388;0
20150416091029330_ZEBRAK-R2_met.fits;2.66724;10590.8;6.37584;0.170667
20150416091038546_ZEBRAK-R2_met.fits;2.36888;10601.1;5.15527;0.170667
20150416091042813_ZEBRAK-R2_met.fits;2.35477;10624.5;13.3185;0.341333
20150416091047250_ZEBRAK-R2_met.fits;3.04756;10595.2;7.41812;0.341333
20150416091027282_ZEBRAK-R2_snap.fits;2.82345;10617.2;1.90673;0
20150416091144082_ZEBRAK-R2_met.fits;2.61139;10587.9;5.77085;0.170667
20150416091127357_ZEBRAK-R2_snap.fits;2.58954;10571.8;2.20705;0
20150416091249618_ZEBRAK-R2_met.fits;2.26086;10587.9;9.97188;0.170667
20150416091227432_ZEBRAK-R2_snap.fits;2.40285;10665.5;2.6679;0
20150416091401469_ZEBRAK-R2_met.fits;2.27628;10604;9.89377;0.170667
20150416091416317_ZEBRAK-R2_met.fits;2.44404;10626;5.23697;0.170667
20150416091421437_ZEBRAK-R2_met.fits;2.28376;10604;4.68204;0.170667
20150416091327506_ZEBRAK-R2_snap.fits;2.96551;10690.4;2.12725;0
20150416091437821_ZEBRAK-R2_met.fits;2.27023;10609.9;5.47756;0.170667
20150416091427581_ZEBRAK-R2_snap.fits;2.28777;10680.2;3.20943;0
20150416091537554_ZEBRAK-R2_met.fits;2.34193;10595.2;7.93208;0.170667
20150416091614418_ZEBRAK-R2_met.fits;2.36284;10596.7;4.90261;0.170667
20150416091527656_ZEBRAK-R2_snap.fits;2.19035;10645;2.39043;0
20150416091651112_ZEBRAK-R2_met.fits;2.77119;10611.3;16.9032;0.341333
20150416091709714_ZEBRAK-R2_met.fits;2.19816;10627.4;10.3097;0.341333
20150416091627730_ZEBRAK-R2_snap.fits;2.82234;10640.6;2.45899;0
20150416091727805_ZEBRAK-R2_snap.fits;2.04245;10658.2;1.93387;0
20150416091909181_ZEBRAK-R2_met.fits;2.12613;10582;5.16017;0.170667
20150416091917885_ZEBRAK-R2_met.fits;2.15962;10633.3;4.77435;0.512
20150416091827880_ZEBRAK-R2_snap.fits;2.33684;10693.4;2.04541;0
20150416091928296_ZEBRAK-R2_met.fits;2.10995;10599.6;4.28171;0.170667
20150416091933074_ZEBRAK-R2_met.fits;1.61627;10602.5;8.54548;0.170667
20150416092018984_ZEBRAK-R2_met.fits;2.50346;10567.4;5.94162;0.170667
20150416091927954_ZEBRAK-R2_snap.fits;2.59937;10602.5;2.02042;0
20150416092027176_ZEBRAK-R2_met.fits;0.392819;10500;2.02883;0.853333
20150416092043560_ZEBRAK-R2_met.fits;2.16974;10601.1;5.00333;0.341333
20150416092028029_ZEBRAK-R2_snap.fits;2.40513;10508.8;2.67126;0
20150416092140562_ZEBRAK-R2_met.fits;2.13948;10599.6;6.99547;0.341333
20150416092143122_ZEBRAK-R2_met.fits;0.552437;10675.8;1.62165;0.341333
20150416092128104_ZEBRAK-R2_snap.fits;2.19041;10576.2;1.838;0
20150416092236370_ZEBRAK-R2_met.fits;2.52593;10596.7;6.16552;0.341333
20150416092311869_ZEBRAK-R2_met.fits;2.13339;10612.8;5.44141;0.170667
20150416092228178_ZEBRAK-R2_snap.fits;2.11676;10640.6;2.62377;0
20150416092409725_ZEBRAK-R2_met.fits;2.10015;10612.8;9.95099;1.024
20150416092420989_ZEBRAK-R2_met.fits;2.51187;10626;5.30852;0.170667
20150416092328253_ZEBRAK-R2_snap.fits;2.77795;10549.8;2.00627;0
20150416092444882_ZEBRAK-R2_met.fits;3.18572;10589.4;9.20894;0.170667
20150416092452562_ZEBRAK-R2_met.fits;2.3343;10601.1;6.16181;0.341333
20150416092522600_ZEBRAK-R2_met.fits;2.22721;10626;5.45166;0.170667
20150416092428328_ZEBRAK-R2_snap.fits;2.28137;10552.7;2.50079;0
20150416092601682_ZEBRAK-R2_met.fits;2.4993;10614.3;7.28873;0.170667
20150416092528402_ZEBRAK-R2_snap.fits;2.78545;10601.1;2.17968;0
20150416092701928_ZEBRAK-R2_met.fits;2.06417;10579.1;5.01731;0.170667
20150416092628477_ZEBRAK-R2_snap.fits;2.52958;10533.7;2.3545;0
20150416092730258_ZEBRAK-R2_met.fits;3.34883;10624.5;13.5186;0.170667
20150416092728552_ZEBRAK-R2_snap.fits;2.5789;10586.4;3.28928;0
20150416092828626_ZEBRAK-R2_snap.fits;2.63962;10684.6;3.10577;0
20150416093002322_ZEBRAK-R2_met.fits;2.02688;10582;5.30631;0.170667
20150416093020754_ZEBRAK-R2_met.fits;2.44803;10640.6;5.21475;0.170667
20150416092928701_ZEBRAK-R2_snap.fits;2.15841;10626;6.28635;0
20150416093026557_ZEBRAK-R2_met.fits;2.47159;10618.7;5.17599;0.853333
20150416093051816_ZEBRAK-R2_met.fits;3.7406;10574.7;15.3253;0.341333
20150416093114685_ZEBRAK-R2_met.fits;2.79727;10583.5;9.50506;0.170667
20150416093028776_ZEBRAK-R2_snap.fits;2.72159;10587.9;2.5225;0
20150416093142333_ZEBRAK-R2_met.fits;3.1723;10592.3;8.54903;0.170667
20150416093150696_ZEBRAK-R2_met.fits;2.50673;10582;6.77398;0.170667
20150416093154109_ZEBRAK-R2_met.fits;2.21553;10580.6;5.0727;0.170667
20150416093201277_ZEBRAK-R2_met.fits;2.48726;10587.9;8.33173;0.170667
20150416093203496_ZEBRAK-R2_met.fits;2.31326;10601.1;6.56132;0.170667
20150416093128850_ZEBRAK-R2_snap.fits;2.79705;10642.1;2.18546;0
20150416093234557_ZEBRAK-R2_met.fits;2.4049;10592.3;9.96885;2.048
20150416093228925_ZEBRAK-R2_snap.fits;2.73868;10596.7;2.39775;0
20150416093358696_ZEBRAK-R2_met.fits;2.46473;10599.6;5.73758;0.170667
20150416093329000_ZEBRAK-R2_snap.fits;2.54844;10590.8;5.22514;0
20150416093427197_ZEBRAK-R2_met.fits;2.29336;10605.5;7.89822;1.87733
20150416093453650_ZEBRAK-R2_met.fits;2.52826;10589.4;6.38974;0.341333
20150416093456210_ZEBRAK-R2_met.fits;0.726121;10605.5;2.50263;2.048
20150416093507816_ZEBRAK-R2_met.fits;2.34136;10580.6;5.81174;0.170667
20150416093509864_ZEBRAK-R2_met.fits;2.27678;10590.8;7.20136;0.170667
20150416093515325_ZEBRAK-R2_met.fits;2.67304;10608.4;10.501;0.341333
20150416093429074_ZEBRAK-R2_snap.fits;2.07132;10599.6;2.61421;0
20150416093604818_ZEBRAK-R2_met.fits;2.42956;10615.7;7.63355;0.170667
20150416093617277_ZEBRAK-R2_met.fits;2.66448;10602.5;14.1195;0.341333
20150416093529149_ZEBRAK-R2_snap.fits;2.51603;10671.4;2.24464;0
20150416093634514_ZEBRAK-R2_met.fits;2.69487;10583.5;7.84591;0.170667
20150416093644754_ZEBRAK-R2_met.fits;2.16545;10614.3;7.2535;0.170667
20150416093720936_ZEBRAK-R2_met.fits;1.90015;10609.9;6.01957;0.170667
20150416093629224_ZEBRAK-R2_snap.fits;2.88283;10672.9;3.33779;0
20150416093727080_ZEBRAK-R2_met.fits;2.64171;10621.6;8.57931;0.170667
20150416093751826_ZEBRAK-R2_met.fits;2.21744;10617.2;5.8351;0.170667
20150416093755240_ZEBRAK-R2_met.fits;2.63542;10577.6;6.33755;0.170667
20150416093801896_ZEBRAK-R2_met.fits;2.62895;10590.8;7.47428;3.75467
20150416093808210_ZEBRAK-R2_met.fits;1.68786;10577.6;3.4478;0.170667
20150416093729298_ZEBRAK-R2_snap.fits;2.25091;10599.6;2.73507;0
20150416093829373_ZEBRAK-R2_snap.fits;2.50619;10599.6;2.53403;0
20150416094013480_ZEBRAK-R2_met.fits;2.79608;10609.9;10.6972;0.341333
20150416094024914_ZEBRAK-R2_met.fits;2.77592;10599.6;5.81923;0.170667
20150416093929448_ZEBRAK-R2_snap.fits;2.29316;10668.5;2.01359;0
20150416094044029_ZEBRAK-R2_met.fits;2.93346;10585;17.2049;0.341333
20150416094117138_ZEBRAK-R2_met.fits;2.06701;10605.5;6.25664;0.170667
20150416094029522_ZEBRAK-R2_snap.fits;2.96071;10630.4;2.42785;0
20150416094200146_ZEBRAK-R2_met.fits;2.7625;10620.1;8.51806;0.341333
20150416094129597_ZEBRAK-R2_snap.fits;3.36955;10656.7;3.7084;0
20150416094234792_ZEBRAK-R2_met.fits;2.45654;10621.6;12.1105;0.512
20150416094239741_ZEBRAK-R2_met.fits;2.03799;10601.1;8.78088;0.170667
20150416094229672_ZEBRAK-R2_snap.fits;2.54281;10691.9;3.16762;0
20150416094334184_ZEBRAK-R2_met.fits;2.19331;10583.5;21.4655;0.512
20150416094411218_ZEBRAK-R2_met.fits;2.49627;10609.9;5.01424;0.341333
20150416094329746_ZEBRAK-R2_snap.fits;1.92381;10612.8;2.17336;0
20150416094432893_ZEBRAK-R2_met.fits;2.80375;10580.6;22.6089;0.341333
20150416094446546_ZEBRAK-R2_met.fits;2.95757;10605.5;15.1042;0.341333
20150416094451154_ZEBRAK-R2_met.fits;2.65165;10563;5.53936;0.170667
20150416094429821_ZEBRAK-R2_snap.fits;2.21822;10694.8;3.5258;0
20150416094618877_ZEBRAK-R2_met.fits;2.1521;10576.2;12.0889;0.512
20150416094529896_ZEBRAK-R2_snap.fits;2.40718;10601.1;2.6462;0
20150416094637309_ZEBRAK-R2_met.fits;2.61202;10587.9;6.94565;0.170667
20150416094647037_ZEBRAK-R2_met.fits;1.9907;10617.2;4.79798;0.170667
20150416094629970_ZEBRAK-R2_snap.fits;2.29404;10639.2;2.67326;0
20150416094808616_ZEBRAK-R2_met.fits;2.17896;10599.6;20.2511;0.341333
20150416094730045_ZEBRAK-R2_snap.fits;2.16209;10599.6;2.57333;0
20150416094830120_ZEBRAK-R2_snap.fits;3.05425;10573.2;2.28131;0
20150416094931901_ZEBRAK-R2_met.fits;2.56961;10602.5;5.37953;0.170667
20150416095004498_ZEBRAK-R2_met.fits;2.2402;10585;5.88614;1.024
20150416095024125_ZEBRAK-R2_met.fits;1.95005;10598.1;4.29746;0.341333
20150416094930194_ZEBRAK-R2_snap.fits;2.44742;10671.4;2.64516;0
20150416095029416_ZEBRAK-R2_met.fits;1.76278;10690.4;3.63422;0.170667
20150416095045117_ZEBRAK-R2_met.fits;2.2371;10621.6;4.80655;0.170667
20150416095030269_ZEBRAK-R2_snap.fits;2.33761;10628.9;2.74808;0
20150416095127954_ZEBRAK-R2_met.fits;1.68294;10659.7;3.37825;0.170667
20150416095152189_ZEBRAK-R2_met.fits;1.67712;10637.7;3.41971;0.170667
20150416095225128_ZEBRAK-R2_met.fits;2.2205;10598.1;4.56722;0.170667
20150416095130344_ZEBRAK-R2_snap.fits;2.24341;10617.2;2.85839;0
20150416095300285_ZEBRAK-R2_met.fits;1.75249;10586.4;6.10304;0.170667
20150416095230418_ZEBRAK-R2_snap.fits;2.40914;10650.9;2.45244;0
20150416095359336_ZEBRAK-R2_met.fits;2.34692;10611.3;5.43663;0.170667
20150416095330493_ZEBRAK-R2_snap.fits;3.57834;10548.3;2.1618;0
20150416095436541_ZEBRAK-R2_met.fits;1.87774;10599.6;5.76977;0.170667
20150416095430568_ZEBRAK-R2_snap.fits;2.18029;10656.7;2.90301;0
20150416095530472_ZEBRAK-R2_met.fits;1.90374;10623;5.34036;1.19467
20150416095538664_ZEBRAK-R2_met.fits;2.39606;10596.7;4.87116;0.170667
20150416095551634_ZEBRAK-R2_met.fits;2.15092;10606.9;8.77599;0.341333
20150416095555901_ZEBRAK-R2_met.fits;2.45605;10611.3;5.28007;0.682667
20150416095559826_ZEBRAK-R2_met.fits;2.51209;10587.9;6.34173;2.048
20150416095604093_ZEBRAK-R2_met.fits;2.22239;10589.4;9.31257;2.73067
20150416095609042_ZEBRAK-R2_met.fits;2.20468;10624.5;5.63222;2.21867
20150416095620818_ZEBRAK-R2_met.fits;2.52663;10602.5;12.4558;0.170667
20150416095530642_ZEBRAK-R2_snap.fits;2.30953;10672.9;2.52903;0
20150416095632424_ZEBRAK-R2_met.fits;1.84667;10590.8;3.9181;0.170667
20150416095634813_ZEBRAK-R2_met.fits;0.46697;10640.6;1.85094;1.70667
20150416095630717_ZEBRAK-R2_snap.fits;2.18855;10674.3;2.8021;0
20150416095748370_ZEBRAK-R2_met.fits;1.7385;10620.1;3.6564;0.170667
20150416095756050_ZEBRAK-R2_met.fits;2.02385;10620.1;4.23089;0.170667
20150416095730792_ZEBRAK-R2_snap.fits;2.52589;10618.7;2.59161;0
20150416095830013_ZEBRAK-R2_met.fits;2.30001;10621.6;4.9486;0.170667
20150416095853736_ZEBRAK-R2_met.fits;2.91714;10615.7;6.54167;0.170667
20150416095830866_ZEBRAK-R2_snap.fits;2.47582;10656.7;2.80673;0
20150416095948520_ZEBRAK-R2_met.fits;2.44368;10586.4;8.71623;0.170667
20150416095951421_ZEBRAK-R2_met.fits;2.17297;10618.7;9.8119;0.341333
20150416095930941_ZEBRAK-R2_snap.fits;2.11228;10612.8;25.3913;0
