# file name; noise; peak f.; mag.; duration
20150416030001021_ZEBRAK-R2_met.fits;1.62059;10668.5;3.33384;0.170667
20150416030003069_ZEBRAK-R2_met.fits;1.54211;10658.2;3.45241;2.21867
20150416030007336_ZEBRAK-R2_met.fits;1.52729;10599.6;3.85939;5.29067
20150416030014504_ZEBRAK-R2_met.fits;1.53239;10659.7;3.07033;3.24267
20150416030020136_ZEBRAK-R2_met.fits;1.89778;10658.2;4.08718;6.31467
20150416030029010_ZEBRAK-R2_met.fits;1.66924;10580.6;4.96272;0.170667
20150416030034472_ZEBRAK-R2_met.fits;1.81226;10633.3;5.28419;1.19467
20150416030039250_ZEBRAK-R2_met.fits;1.45543;10674.3;3.04405;0.170667
20150416030043346_ZEBRAK-R2_met.fits;1.50774;10661.1;3.02142;1.70667
20150416030047442_ZEBRAK-R2_met.fits;1.60559;10659.7;3.49974;0.170667
20150416030052050_ZEBRAK-R2_met.fits;1.58579;10634.8;3.22693;0.170667
20150416030058365_ZEBRAK-R2_met.fits;1.3494;10655.3;3.12283;5.29067
20150416030106386_ZEBRAK-R2_met.fits;1.7667;10658.2;3.5872;0.170667
20150416030108946_ZEBRAK-R2_met.fits;1.54222;10659.7;3.20767;0.170667
20150416030112530_ZEBRAK-R2_met.fits;1.64542;10658.2;3.64354;4.43733
20150416030122088_ZEBRAK-R2_met.fits;1.73241;10658.2;3.86623;0.170667
20150416030124477_ZEBRAK-R2_met.fits;0.61011;10652.3;1.90729;6.99733
20150416030133864_ZEBRAK-R2_met.fits;1.59304;10662.6;3.36928;0.170667
20150416030143080_ZEBRAK-R2_met.fits;1.46661;10655.3;3.10831;0.170667
20150416030147005_ZEBRAK-R2_met.fits;1.67103;10656.7;3.37186;0.170667
20150416030059730_ZEBRAK-R2_snap.fits;1.55696;10599.6;1.8299;0
20150416030158952_ZEBRAK-R2_met.fits;0.457708;10640.6;2.86596;0.170667
20150416030207826_ZEBRAK-R2_met.fits;1.48218;10653.8;3.10075;0.170667
20150416030210386_ZEBRAK-R2_met.fits;1.89249;10697.8;6.22827;3.24267
20150416030216360_ZEBRAK-R2_met.fits;1.56118;10655.3;3.67155;0.170667
20150416030218920_ZEBRAK-R2_met.fits;1.70287;10669.9;3.52019;1.70667
20150416030226429_ZEBRAK-R2_met.fits;1.76802;10661.1;3.83841;0.170667
20150416030229330_ZEBRAK-R2_met.fits;2.24147;10640.6;4.52704;26.9653
20150416030159805_ZEBRAK-R2_snap.fits;3.50441;10570.3;3.24009;0
20150416030308072_ZEBRAK-R2_met.fits;3.16549;10611.3;7.44392;0.170667
20150416030259880_ZEBRAK-R2_snap.fits;3.7627;10624.5;3.85878;0
20150416030356712_ZEBRAK-R2_met.fits;2.82146;10592.3;24.1;0.341333
20150416030424189_ZEBRAK-R2_met.fits;2.43216;10652.3;4.9247;0.170667
20150416030441768_ZEBRAK-R2_met.fits;1.51211;10680.2;3.03043;0.170667
20150416030444157_ZEBRAK-R2_met.fits;0.425241;10628.9;1.52079;0.853333
20150416030359954_ZEBRAK-R2_snap.fits;2.22298;10623;2.922;0
20150416030518461_ZEBRAK-R2_met.fits;1.74231;10652.3;3.56661;0.170667
20150416030521704_ZEBRAK-R2_met.fits;1.61;10656.7;3.93595;0.170667
20150416030524093_ZEBRAK-R2_met.fits;0.553998;10652.3;1.78135;0.170667
20150416030526482_ZEBRAK-R2_met.fits;2.06191;10658.2;4.13307;0.170667
20150416030530237_ZEBRAK-R2_met.fits;1.90957;10653.8;3.86053;0.170667
20150416030555666_ZEBRAK-R2_met.fits;1.88369;10672.9;3.79363;0.170667
20150416030500029_ZEBRAK-R2_snap.fits;2.61544;10630.4;3.23411;0
20150416030612733_ZEBRAK-R2_met.fits;1.77692;10652.3;3.60839;0.170667
20150416030615122_ZEBRAK-R2_met.fits;1.61795;10653.8;3.76265;0.170667
20150416030624509_ZEBRAK-R2_met.fits;1.8471;10649.4;3.78699;0.170667
20150416030600104_ZEBRAK-R2_snap.fits;2.88623;10671.4;4.21049;0
20150416030659325_ZEBRAK-R2_met.fits;2.1189;10590.8;6.29291;0.341333
20150416030726973_ZEBRAK-R2_met.fits;3.02599;10576.2;8.36737;0.170667
20150416030700178_ZEBRAK-R2_snap.fits;2.9411;10668.5;3.7817;0
20150416030800253_ZEBRAK-R2_snap.fits;2.48918;10686;3.10624;0
20150416030900328_ZEBRAK-R2_snap.fits;3.43351;10633.3;3.42837;0
20150416031006546_ZEBRAK-R2_met.fits;3.29557;10611.3;6.86097;0.170667
20150416031015762_ZEBRAK-R2_met.fits;3.84917;10579.1;13.023;0.512
20150416031048530_ZEBRAK-R2_met.fits;2.10223;10662.6;4.2699;0.170667
20150416031000402_ZEBRAK-R2_snap.fits;2.96175;10672.9;3.13296;0
20150416031106962_ZEBRAK-R2_met.fits;1.68041;10653.8;3.51522;0.170667
20150416031111570_ZEBRAK-R2_met.fits;1.61298;10664.1;3.69315;0.170667
20150416031113618_ZEBRAK-R2_met.fits;1.4157;10662.6;3.52009;0.170667
20150416031121298_ZEBRAK-R2_met.fits;1.70111;10659.7;3.61772;0.170667
20150416031154749_ZEBRAK-R2_met.fits;1.96899;10595.2;9.14901;0.170667
20150416031100477_ZEBRAK-R2_snap.fits;2.48993;10646.5;3.06074;0
20150416031251752_ZEBRAK-R2_met.fits;2.04942;10614.3;4.44049;0.170667
20150416031200552_ZEBRAK-R2_snap.fits;2.04333;10623;2.25731;0
20150416031330152_ZEBRAK-R2_met.fits;2.18033;10586.4;4.67558;0.170667
20150416031300626_ZEBRAK-R2_snap.fits;2.63661;10517.6;2.17833;0
20150416031400701_ZEBRAK-R2_met.fits;2.39634;10583.5;18.0411;0.341333
20150416031400701_ZEBRAK-R2_snap.fits;2.29963;10623;2.60066;0
20150416031520744_ZEBRAK-R2_met.fits;2.17438;10576.2;31.9307;0.682667
20150416031534568_ZEBRAK-R2_met.fits;1.50178;10655.3;3.22923;0.170667
20150416031542930_ZEBRAK-R2_met.fits;1.55369;10672.9;3.17628;0.170667
20150416031548221_ZEBRAK-R2_met.fits;1.4385;10637.7;2.97968;1.536
20150416031553512_ZEBRAK-R2_met.fits;1.70219;10599.6;4.32534;0.170667
20150416031500776_ZEBRAK-R2_snap.fits;1.76919;10653.8;2.72218;0
20150416031559826_ZEBRAK-R2_met.fits;0.738359;10640.6;2.74348;0.170667
20150416031604434_ZEBRAK-R2_met.fits;1.822;10561.5;3.70617;0.170667
20150416031607165_ZEBRAK-R2_met.fits;1.39564;10650.9;3.25812;0.170667
20150416031611944_ZEBRAK-R2_met.fits;1.65033;10664.1;3.38286;0.512
20150416031620648_ZEBRAK-R2_met.fits;1.61142;10659.7;3.37476;7.85067
20150416031630546_ZEBRAK-R2_met.fits;1.67476;10659.7;3.39643;2.73067
20150416031638056_ZEBRAK-R2_met.fits;1.29797;10640.6;2.65006;1.70667
20150416031641981_ZEBRAK-R2_met.fits;0.449311;10640.6;2.10935;1.70667
20150416031652392_ZEBRAK-R2_met.fits;1.37863;10647.9;3.28141;2.048
20150416031600850_ZEBRAK-R2_snap.fits;1.49512;10649.4;2.86458;0
20150416031658024_ZEBRAK-R2_met.fits;1.32382;10678.7;2.78581;0.341333
20150416031706728_ZEBRAK-R2_met.fits;1.45906;10661.1;3.11641;5.632
20150416031714578_ZEBRAK-R2_met.fits;1.3325;10661.1;3.44155;13.4827
20150416031731133_ZEBRAK-R2_met.fits;1.49671;10662.6;3.37489;1.87733
20150416031740349_ZEBRAK-R2_met.fits;1.51214;10678.7;3.15406;4.096
20150416031746322_ZEBRAK-R2_met.fits;1.56361;10595.2;5.1666;0.341333
20150416031756392_ZEBRAK-R2_met.fits;1.4177;10659.7;3.42889;0.170667
20150416031700925_ZEBRAK-R2_snap.fits;1.95169;10633.3;2.21275;0
20150416031803389_ZEBRAK-R2_met.fits;1.75018;10661.1;3.60474;0.170667
20150416031806802_ZEBRAK-R2_met.fits;1.2262;10649.4;3.05014;4.608
20150416031819090_ZEBRAK-R2_met.fits;1.47132;10662.6;3.16469;4.77867
20150416031825917_ZEBRAK-R2_met.fits;1.62628;10656.7;3.46956;2.38933
20150416031833938_ZEBRAK-R2_met.fits;1.34752;10662.6;2.82259;0.170667
20150416031844861_ZEBRAK-R2_met.fits;1.67493;10589.4;3.77774;0.341333
20150416031852370_ZEBRAK-R2_met.fits;2.54314;10604;7.0939;1.36533
20150416031801000_ZEBRAK-R2_snap.fits;2.25093;10598.1;3.19851;0
20150416031909096_ZEBRAK-R2_met.fits;1.49893;10652.3;3.26691;0.170667
20150416031921213_ZEBRAK-R2_met.fits;1.57137;10668.5;3.27382;0.512
20150416031957053_ZEBRAK-R2_met.fits;1.22307;10656.7;3.37784;0.170667
20150416031901074_ZEBRAK-R2_snap.fits;2.25361;10593.8;2.71102;0
20150416031959784_ZEBRAK-R2_met.fits;2.35187;10599.6;15.2356;0.341333
20150416032002173_ZEBRAK-R2_met.fits;1.50918;10667;3.04011;0.170667
20150416032005416_ZEBRAK-R2_met.fits;1.47348;10655.3;3.24353;0.170667
20150416032007634_ZEBRAK-R2_met.fits;1.40548;10653.8;3.04135;0.170667
20150416032010706_ZEBRAK-R2_met.fits;2.21339;10593.8;4.88118;0.170667
20150416032012754_ZEBRAK-R2_met.fits;1.57268;10653.8;3.50149;5.80267
20150416032022824_ZEBRAK-R2_met.fits;1.35821;10662.6;3.11806;1.536
20150416032026578_ZEBRAK-R2_met.fits;1.28994;10667;2.99861;0.170667
20150416032028626_ZEBRAK-R2_met.fits;1.3009;10669.9;3.00904;2.048
20150416032039720_ZEBRAK-R2_met.fits;1.56404;10667;3.50074;0.170667
20150416032047741_ZEBRAK-R2_met.fits;1.62103;10677.2;3.38885;0.341333
20150416032001149_ZEBRAK-R2_snap.fits;1.87037;10599.6;1.57172;0
20150416032055933_ZEBRAK-R2_met.fits;1.7012;10683.1;3.50629;3.072
20150416032106344_ZEBRAK-R2_met.fits;2.6116;10617.2;19.8788;1.19467
20150416032112146_ZEBRAK-R2_met.fits;1.6373;10642.1;3.45525;0.341333
20150416032116754_ZEBRAK-R2_met.fits;1.27117;10662.6;3.14391;0.512
20150416032122386_ZEBRAK-R2_met.fits;1.31093;10662.6;3.1613;0.341333
20150416032124605_ZEBRAK-R2_met.fits;1.21224;10658.2;3.23395;0.170667
20150416032127165_ZEBRAK-R2_met.fits;1.44673;10656.7;3.03632;0.853333
20150416032131944_ZEBRAK-R2_met.fits;1.99375;10606.9;4.62599;0.170667
20150416032133992_ZEBRAK-R2_met.fits;1.40516;10656.7;2.83107;0.341333
20150416032136552_ZEBRAK-R2_met.fits;0.452649;10628.9;2.42403;1.024
20150416032144744_ZEBRAK-R2_met.fits;1.65167;10662.6;3.3108;0.170667
20150416032150888_ZEBRAK-R2_met.fits;1.44379;10655.3;3.14962;0.341333
20150416032153106_ZEBRAK-R2_met.fits;1.60241;10667;3.26966;3.75467
20150416032101224_ZEBRAK-R2_snap.fits;1.97229;10667;2.5705;0
20150416032159250_ZEBRAK-R2_met.fits;1.48409;10650.9;3.09004;1.536
20150416032205224_ZEBRAK-R2_met.fits;1.40859;10669.9;2.89293;2.048
20150416032211880_ZEBRAK-R2_met.fits;1.38625;10653.8;3.08623;1.36533
20150416032215293_ZEBRAK-R2_met.fits;1.4178;10659.7;2.90307;2.048
20150416032219218_ZEBRAK-R2_met.fits;1.45068;10664.1;3.18785;0.512
20150416032224509_ZEBRAK-R2_met.fits;1.62826;10659.7;3.36626;6.48533
20150416032235261_ZEBRAK-R2_met.fits;1.38737;10661.1;3.46462;5.29067
20150416032246013_ZEBRAK-R2_met.fits;1.45958;10662.6;3.1985;1.024
20150416032253522_ZEBRAK-R2_met.fits;1.5235;10665.5;3.08418;0.170667
20150416032201298_ZEBRAK-R2_snap.fits;1.76992;10659.7;2.90693;0
20150416032258301_ZEBRAK-R2_met.fits;1.51783;10652.3;3.38876;0.170667
20150416032303080_ZEBRAK-R2_met.fits;1.43929;10664.1;3.32447;0.170667
20150416032306322_ZEBRAK-R2_met.fits;1.61112;10633.3;4.52131;0.170667
20150416032308712_ZEBRAK-R2_met.fits;1.70073;10658.2;3.59896;4.096
20150416032314685_ZEBRAK-R2_met.fits;1.46253;10661.1;3.08855;3.072
20150416032320658_ZEBRAK-R2_met.fits;1.40859;10659.7;3.10291;3.92533
20150416032326973_ZEBRAK-R2_met.fits;1.37886;10664.1;2.82324;5.12
20150416032334312_ZEBRAK-R2_met.fits;0.277563;10500;0.955725;8.704
20150416032350354_ZEBRAK-R2_met.fits;1.31622;10662.6;2.85201;0.170667
20150416032301373_ZEBRAK-R2_snap.fits;0.113628;10664.1;2.30653;0
20150416032352744_ZEBRAK-R2_met.fits;0.540817;10664.1;2.40109;11.9467
20150416032407080_ZEBRAK-R2_met.fits;1.52441;10661.1;3.0678;0.170667
20150416032409810_ZEBRAK-R2_met.fits;1.5468;10601.1;3.72812;1.87733
20150416032416637_ZEBRAK-R2_met.fits;1.53929;10650.9;3.5711;1.536
20150416032425853_ZEBRAK-R2_met.fits;1.38412;10647.9;2.81775;0.170667
20150416032428584_ZEBRAK-R2_met.fits;1.65875;10658.2;3.47686;2.048
20150416032450770_ZEBRAK-R2_met.fits;1.36065;10664.1;2.77401;0.170667
20150416032453330_ZEBRAK-R2_met.fits;1.42578;10667;3.27052;0.853333
20150416032456232_ZEBRAK-R2_met.fits;1.2997;10649.4;2.81197;0.170667
20150416032401448_ZEBRAK-R2_snap.fits;2.89338;10694.8;3.86791;0
20150416032458621_ZEBRAK-R2_met.fits;1.57043;10656.7;3.4119;0.170667
20150416032502546_ZEBRAK-R2_met.fits;1.38092;10674.3;2.87053;0.170667
20150416032506130_ZEBRAK-R2_met.fits;1.80798;10605.5;4.30186;0.170667
20150416032518418_ZEBRAK-R2_met.fits;1.42061;10664.1;3.06225;3.75467
20150416032524562_ZEBRAK-R2_met.fits;1.35643;10649.4;2.83716;6.48533
20150416032534290_ZEBRAK-R2_met.fits;1.44725;10668.5;2.95364;1.024
20150416032539410_ZEBRAK-R2_met.fits;1.30339;10650.9;2.87547;0.341333
20150416032544018_ZEBRAK-R2_met.fits;1.91438;10529.3;4.00956;0.170667
20150416032501522_ZEBRAK-R2_snap.fits;2.99879;10689;3.01793;0
20150416032601597_ZEBRAK-R2_snap.fits;2.85998;10599.6;2.42122;0
20150416032700989_ZEBRAK-R2_met.fits;2.05479;10689;5.49404;32.9387
20150416032738365_ZEBRAK-R2_met.fits;2.02512;10697.8;4.74461;4.43733
20150416032750141_ZEBRAK-R2_met.fits;2.25312;10599.6;5.46054;0.170667
20150416032701672_ZEBRAK-R2_snap.fits;1.97223;10689;2.53426;0
20150416032809426_ZEBRAK-R2_met.fits;1.43136;10652.3;3.01252;0.170667
20150416032811816_ZEBRAK-R2_met.fits;1.46;10683.1;3.23956;0.170667
20150416032815570_ZEBRAK-R2_met.fits;1.54668;10658.2;3.14515;3.75467
20150416032821544_ZEBRAK-R2_met.fits;1.72063;10659.7;3.69083;28.16
20150416032801746_ZEBRAK-R2_snap.fits;2.41283;10696.3;7.23437;0
20150416032857384_ZEBRAK-R2_met.fits;2.15466;10697.8;6.62382;16.384
20150416032916840_ZEBRAK-R2_met.fits;1.43669;10656.7;3.22211;26.2827
20150416032945341_ZEBRAK-R2_met.fits;1.38573;10656.7;2.82907;0.170667
20150416032947901_ZEBRAK-R2_met.fits;1.51338;10642.1;3.03011;0.170667
20150416032951656_ZEBRAK-R2_met.fits;1.48502;10664.1;2.99496;0.170667
20150416032901821_ZEBRAK-R2_snap.fits;1.68345;10659.7;7.41484;0
20150416033001896_ZEBRAK-R2_snap.fits;2.00497;10674.3;7.67363;0
20150416032957458_ZEBRAK-R2_met.fits;2.23013;10697.8;6.92465;66.7307
20150416033120402_ZEBRAK-R2_met.fits;1.35039;10661.1;2.98362;2.21867
20150416033127741_ZEBRAK-R2_met.fits;1.69214;10656.7;3.49637;0.170667
20150416033129789_ZEBRAK-R2_met.fits;1.6879;10652.3;3.55162;0.170667
20150416033133885_ZEBRAK-R2_met.fits;1.70352;10659.7;3.61728;9.89867
20150416033146002_ZEBRAK-R2_met.fits;0.282416;10570.3;1.27006;1.024
20150416033101970_ZEBRAK-R2_snap.fits;2.04624;10599.6;2.26812;0
20150416033151634_ZEBRAK-R2_met.fits;2.03894;10694.8;6.97241;8.02133
20150416033201704_ZEBRAK-R2_met.fits;2.09192;10697.8;5.4279;0.170667
20150416033219282_ZEBRAK-R2_met.fits;1.65924;10643.6;4.26188;0.341333
20150416033223037_ZEBRAK-R2_met.fits;1.51816;10639.2;3.06799;0.512
20150416033235837_ZEBRAK-R2_met.fits;1.53614;10694.8;3.12832;0.170667
20150416033239080_ZEBRAK-R2_met.fits;2.20531;10697.8;8.24375;5.97333
20150416033251197_ZEBRAK-R2_met.fits;2.11215;10604;4.24056;0.170667
20150416033202045_ZEBRAK-R2_snap.fits;2.60129;10519;2.81711;0
20150416033318845_ZEBRAK-R2_met.fits;3.17521;10627.4;8.8774;0.682667
20150416033329085_ZEBRAK-R2_met.fits;2.20411;10630.4;7.78256;0.170667
20150416033302120_ZEBRAK-R2_snap.fits;2.7529;10647.9;3.12084;0
20150416033439570_ZEBRAK-R2_met.fits;2.33461;10593.8;10.8385;0.341333
20150416033454248_ZEBRAK-R2_met.fits;1.88429;10604;14.7817;0.341333
20150416033402194_ZEBRAK-R2_snap.fits;2.63169;10642.1;2.86948;0
20150416033518312_ZEBRAK-R2_met.fits;1.75055;10646.5;3.51422;0.170667
20150416033523090_ZEBRAK-R2_met.fits;1.65279;10647.9;3.4339;1.536
20150416033528381_ZEBRAK-R2_met.fits;1.54118;10652.3;3.12019;0.512
20150416033534525_ZEBRAK-R2_met.fits;1.98128;10533.7;8.16755;0.341333
20150416033542546_ZEBRAK-R2_met.fits;2.22672;10608.4;8.07555;2.21867
20150416033552957_ZEBRAK-R2_met.fits;1.46556;10645;3.06363;0.170667
20150416033557224_ZEBRAK-R2_met.fits;1.78047;10599.6;3.97888;0.341333
20150416033502269_ZEBRAK-R2_snap.fits;2.14331;10598.1;1.89671;0
20150416033609341_ZEBRAK-R2_met.fits;1.35594;10643.6;3.08523;0.341333
20150416033613608_ZEBRAK-R2_met.fits;1.43755;10655.3;3.24204;3.75467
20150416033621458_ZEBRAK-R2_met.fits;1.70376;10643.6;3.44425;0.170667
20150416033624360_ZEBRAK-R2_met.fits;1.34265;10639.2;3.11156;1.536
20150416033630162_ZEBRAK-R2_met.fits;1.93017;10618.7;4.14294;0.170667
20150416033636989_ZEBRAK-R2_met.fits;1.51422;10645;3.13034;0.170667
20150416033643645_ZEBRAK-R2_met.fits;1.57758;10649.4;3.27778;1.70667
20150416033656104_ZEBRAK-R2_met.fits;1.37628;10664.1;2.86281;0.170667
20150416033602344_ZEBRAK-R2_snap.fits;1.56307;10665.5;2.53848;0
20150416033659517_ZEBRAK-R2_met.fits;1.6361;10649.4;3.31581;0.170667
20150416033701736_ZEBRAK-R2_met.fits;1.25188;10643.6;2.52526;0.170667
20150416033708392_ZEBRAK-R2_met.fits;1.5264;10652.3;3.28342;0.170667
20150416033713853_ZEBRAK-R2_met.fits;1.57924;10645;3.3215;1.87733
20150416033719314_ZEBRAK-R2_met.fits;1.43043;10652.3;3.21232;2.38933
20150416033728018_ZEBRAK-R2_met.fits;1.28227;10646.5;3.0432;0.853333
20150416033737064_ZEBRAK-R2_met.fits;1.50134;10601.1;3.17699;0.170667
20150416033753789_ZEBRAK-R2_met.fits;1.97734;10614.3;4.6199;0.170667
20150416033757032_ZEBRAK-R2_met.fits;1.5411;10650.9;3.36842;0.170667
20150416033702418_ZEBRAK-R2_snap.fits;1.51357;10645;3.12197;0
20150416033759250_ZEBRAK-R2_met.fits;1.37091;10636.2;2.77417;1.87733
20150416033806930_ZEBRAK-R2_met.fits;1.57746;10669.9;3.21045;2.38933
20150416033815122_ZEBRAK-R2_met.fits;1.41091;10643.6;2.93663;1.87733
20150416033823485_ZEBRAK-R2_met.fits;1.79543;10585;3.66537;0.170667
20150416033830653_ZEBRAK-R2_met.fits;1.62081;10604;3.85769;2.048
20150416033845160_ZEBRAK-R2_met.fits;1.40272;10615.7;2.80903;0.170667
20150416033847378_ZEBRAK-R2_met.fits;1.52043;10662.6;3.05478;1.70667
20150416033855570_ZEBRAK-R2_met.fits;1.33797;10647.9;3.43367;0.170667
20150416033802493_ZEBRAK-R2_snap.fits;1.84573;10601.1;2.14882;0
20150416033908541_ZEBRAK-R2_met.fits;1.49345;10637.7;3.03332;0.853333
20150416033914344_ZEBRAK-R2_met.fits;1.50652;10646.5;3.15169;1.87733
20150416033926120_ZEBRAK-R2_met.fits;1.4622;10634.8;3.24915;0.170667
20150416033945234_ZEBRAK-R2_met.fits;1.40046;10633.3;3.06022;0.170667
20150416033955645_ZEBRAK-R2_met.fits;1.34684;10637.7;3.23501;0.170667
20150416033902568_ZEBRAK-R2_snap.fits;1.9006;10599.6;2.28745;0
20150416034016808_ZEBRAK-R2_met.fits;1.50798;10634.8;3.50836;2.048
20150416034028242_ZEBRAK-R2_met.fits;2.48988;10614.3;5.44523;0.341333
20150416034035922_ZEBRAK-R2_met.fits;2.34774;10605.5;23.4711;0.341333
20150416034038482_ZEBRAK-R2_met.fits;0.427873;10593.8;1.94892;1.024
20150416034046845_ZEBRAK-R2_met.fits;1.4924;10656.7;3.60977;0.170667
20150416034002642_ZEBRAK-R2_snap.fits;1.69183;10646.5;1.99995;0
20150416034107154_ZEBRAK-R2_met.fits;1.46;10649.4;3.46331;0.170667
20150416034116712_ZEBRAK-R2_met.fits;1.55926;10631.8;3.18053;0.170667
20150416034118760_ZEBRAK-R2_met.fits;1.51825;10630.4;3.25943;0.170667
20150416034126610_ZEBRAK-R2_met.fits;1.46624;10624.5;3.1799;0.170667
20150416034135144_ZEBRAK-R2_met.fits;1.56107;10634.8;3.20168;0.170667
20150416034102717_ZEBRAK-R2_snap.fits;2.37434;10599.6;2.5245;0
20150416034200573_ZEBRAK-R2_met.fits;2.33826;10595.2;5.00568;0.170667
20150416034202792_ZEBRAK-R2_snap.fits;3.31682;10554.2;3.45408;0
20150416034318397_ZEBRAK-R2_met.fits;3.01034;10580.6;29.6801;0.341333
20150416034302866_ZEBRAK-R2_snap.fits;3.12613;10640.6;2.97056;0
20150416034415912_ZEBRAK-R2_met.fits;3.39508;10565.9;13.4664;0.341333
20150416034435880_ZEBRAK-R2_met.fits;3.39313;10551.3;25.9903;0.341333
20150416034457384_ZEBRAK-R2_met.fits;2.56774;10593.8;9.07099;0.170667
20150416034402941_ZEBRAK-R2_snap.fits;3.0566;10696.3;3.25223;0
20150416034548072_ZEBRAK-R2_met.fits;2.25071;10602.5;9.04833;0.170667
20150416034503016_ZEBRAK-R2_snap.fits;3.84971;10557.1;2.86851;0
20150416034600189_ZEBRAK-R2_met.fits;2.45787;10595.2;9.81804;0.170667
20150416034603090_ZEBRAK-R2_snap.fits;2.99326;10642.1;4.23334;0
20150416034703165_ZEBRAK-R2_snap.fits;3.04242;10620.1;3.13238;0
20150416034803240_ZEBRAK-R2_snap.fits;3.51885;10680.2;3.55636;0
20150416034903314_ZEBRAK-R2_snap.fits;3.89325;10535.2;3.61479;0
20150416035003389_ZEBRAK-R2_snap.fits;2.95521;10599.6;2.80656;0
20150416035103464_ZEBRAK-R2_snap.fits;3.17997;10546.9;3.39723;0
20150416035203538_ZEBRAK-R2_snap.fits;3.76793;10650.9;3.77896;0
20150416035303613_ZEBRAK-R2_snap.fits;2.77938;10599.6;2.94802;0
20150416035406248_ZEBRAK-R2_met.fits;2.36025;10599.6;6.97823;0.170667
20150416035457960_ZEBRAK-R2_met.fits;3.84896;10684.6;9.38687;2.21867
20150416035403688_ZEBRAK-R2_snap.fits;3.46254;10672.9;3.62062;0
20150416035505981_ZEBRAK-R2_met.fits;3.84637;10697.8;9.73217;15.1893
20150416035554792_ZEBRAK-R2_met.fits;1.58717;10646.5;3.4133;0.170667
20150416035503762_ZEBRAK-R2_snap.fits;2.13932;10671.4;2.89404;0
20150416035615101_ZEBRAK-R2_met.fits;1.72104;10656.7;3.48859;6.656
20150416035623976_ZEBRAK-R2_met.fits;0.546479;10675.8;1.45846;0.170667
20150416035630290_ZEBRAK-R2_met.fits;2.28818;10593.8;10.3069;1.70667
20150416035634045_ZEBRAK-R2_met.fits;1.60058;10677.2;6.61768;12.1173
20150416035648381_ZEBRAK-R2_met.fits;0.441223;10687.5;1.30061;1.536
20150416035652306_ZEBRAK-R2_met.fits;1.28293;10640.6;3.0005;0.341333
20150416035657768_ZEBRAK-R2_met.fits;1.54869;10653.8;3.42089;0.170667
20150416035603837_ZEBRAK-R2_snap.fits;2.06022;10599.6;2.00875;0
20150416035701693_ZEBRAK-R2_met.fits;1.60206;10652.3;3.22386;3.41333
20150416035707666_ZEBRAK-R2_met.fits;1.88505;10652.3;3.87746;2.38933
20150416035715346_ZEBRAK-R2_met.fits;1.5598;10645;3.33414;0.170667
20150416035717565_ZEBRAK-R2_met.fits;1.32191;10642.1;3.47306;2.21867
20150416035722514_ZEBRAK-R2_met.fits;1.79119;10645;3.7163;6.82667
20150416035735997_ZEBRAK-R2_met.fits;1.70037;10665.5;3.44505;0.170667
20150416035738898_ZEBRAK-R2_met.fits;1.61104;10646.5;3.35292;0.170667
20150416035742312_ZEBRAK-R2_met.fits;1.54771;10658.2;3.32471;0.170667
20150416035750333_ZEBRAK-R2_met.fits;1.20169;10630.4;2.48755;0.170667
20150416035758354_ZEBRAK-R2_met.fits;1.51851;10650.9;3.19785;0.170667
20150416035703912_ZEBRAK-R2_snap.fits;1.86875;10599.6;1.97292;0
20150416035800914_ZEBRAK-R2_met.fits;1.53003;10633.3;3.17521;2.21867
20150416035806546_ZEBRAK-R2_met.fits;1.41394;10642.1;3.64158;11.6053
20150416035820370_ZEBRAK-R2_met.fits;1.37511;10649.4;2.82939;8.02133
20150416035830610_ZEBRAK-R2_met.fits;1.43876;10640.6;2.93282;0.512
20150416035835218_ZEBRAK-R2_met.fits;1.44023;10605.5;3.21969;3.41333
20150416035845458_ZEBRAK-R2_met.fits;1.28199;10683.1;3.00022;3.584
20150416035855016_ZEBRAK-R2_met.fits;1.56476;10627.4;3.25158;1.87733
20150416035859282_ZEBRAK-R2_met.fits;1.30792;10626;2.97822;0.170667
20150416035803986_ZEBRAK-R2_snap.fits;1.71117;10636.2;2.81588;0
20150416035902866_ZEBRAK-R2_met.fits;1.80227;10637.7;3.84052;0.170667
20150416035905256_ZEBRAK-R2_met.fits;1.39774;10645;3.22009;27.8187
20150416035934952_ZEBRAK-R2_met.fits;1.4979;10639.2;3.03035;3.24267
20150416035943314_ZEBRAK-R2_met.fits;1.57253;10633.3;3.36627;0.853333
20150416035947410_ZEBRAK-R2_met.fits;1.2608;10639.2;2.69436;2.38933
20150416035952872_ZEBRAK-R2_met.fits;1.53539;10642.1;3.23098;0.170667
20150416035955090_ZEBRAK-R2_met.fits;1.37608;10642.1;2.77115;2.73067
20150416035904061_ZEBRAK-R2_snap.fits;2.26953;10599.6;2.48761;0
