# file name; noise; peak f.; mag.; duration
20150416220005245_ZEBRAK-R2_met.fits;1.59925;10664.1;3.47262;0.170667
20150416220018557_ZEBRAK-R2_met.fits;1.44896;10662.6;2.96158;2.048
20150416220025213_ZEBRAK-R2_met.fits;1.48205;10652.3;3.26258;0.341333
20150416220029480_ZEBRAK-R2_met.fits;1.83144;10646.5;3.75588;2.048
20150416220035624_ZEBRAK-R2_met.fits;1.62245;10658.2;3.28202;3.072
20150416220110781_ZEBRAK-R2_met.fits;1.28062;10630.4;2.6063;0.170667
20150416220115389_ZEBRAK-R2_met.fits;1.1476;10639.2;3.08182;2.048
20150416220024701_ZEBRAK-R2_snap.fits;1.91641;10647.9;2.50252;0
20150416220127848_ZEBRAK-R2_met.fits;1.62928;10646.5;3.27946;0.170667
20150416220129896_ZEBRAK-R2_met.fits;1.52446;10652.3;3.27579;2.048
20150416220135016_ZEBRAK-R2_met.fits;1.43122;10634.8;3.10167;0.341333
20150416220138941_ZEBRAK-R2_met.fits;1.5066;10650.9;3.48523;0.682667
20150416220156861_ZEBRAK-R2_met.fits;1.69327;10661.1;3.41293;0.170667
20150416220159421_ZEBRAK-R2_met.fits;1.39781;10652.3;2.88041;0.170667
20150416220215293_ZEBRAK-R2_met.fits;1.69431;10645;4.23128;0.170667
20150416220217512_ZEBRAK-R2_met.fits;3.03035;10601.1;6.18433;0.341333
20150416220124776_ZEBRAK-R2_snap.fits;1.93318;10599.6;2.32391;0
20150416220242941_ZEBRAK-R2_met.fits;1.66051;10606.9;4.0414;1.87733
20150416220253181_ZEBRAK-R2_met.fits;2.19058;10570.3;4.64159;0.170667
20150416220255741_ZEBRAK-R2_met.fits;3.11195;10592.3;16.9483;0.170667
20150416220224850_ZEBRAK-R2_snap.fits;3.44879;10627.4;3.7714;0
20150416220350013_ZEBRAK-R2_met.fits;1.90405;10633.3;5.82903;0.512
20150416220324925_ZEBRAK-R2_snap.fits;3.75486;10599.6;3.49445;0
20150416220518930_ZEBRAK-R2_met.fits;2.00508;10579.1;4.85323;1.36533
20150416220425000_ZEBRAK-R2_snap.fits;2.46917;10637.7;2.24963;0
20150416220522173_ZEBRAK-R2_met.fits;1.84539;10612.8;5.10164;0.341333
20150416220529170_ZEBRAK-R2_met.fits;1.72851;10573.2;3.74505;0.170667
20150416220600744_ZEBRAK-R2_met.fits;1.3337;10620.1;3.19576;0.170667
20150416220616616_ZEBRAK-R2_met.fits;1.6926;10637.7;3.42031;0.512
20150416220525074_ZEBRAK-R2_snap.fits;1.96609;10583.5;2.54382;0
20150416220626002_ZEBRAK-R2_met.fits;1.35388;10590.8;5.41341;0.853333
20150416220631293_ZEBRAK-R2_met.fits;2.43514;10593.8;5.10157;0.170667
20150416220715154_ZEBRAK-R2_met.fits;1.6259;10627.4;3.48496;0.341333
20150416220625149_ZEBRAK-R2_snap.fits;1.62711;10631.8;2.60843;0
20150416220717885_ZEBRAK-R2_met.fits;1.24211;10653.8;2.55257;6.31467
20150416220727613_ZEBRAK-R2_met.fits;1.52101;10624.5;3.14582;0.170667
20150416220730002_ZEBRAK-R2_met.fits;1.52382;10642.1;3.24542;4.26667
20150416220736488_ZEBRAK-R2_met.fits;1.21367;10628.9;2.92052;0.170667
20150416220741608_ZEBRAK-R2_met.fits;1.42553;10627.4;3.11301;0.853333
20150416220745192_ZEBRAK-R2_met.fits;1.3124;10599.6;2.81225;1.024
20150416220756626_ZEBRAK-R2_met.fits;1.49534;10623;3.02181;0.853333
20150416220811474_ZEBRAK-R2_met.fits;1.68177;10628.9;3.38672;0.170667
20150416220725224_ZEBRAK-R2_snap.fits;1.81851;10599.6;2.08135;0
20150416220816765_ZEBRAK-R2_met.fits;1.38121;10633.3;3.84086;5.46133
20150416220824786_ZEBRAK-R2_met.fits;1.47955;10624.5;3.2386;4.94933
20150416220832125_ZEBRAK-R2_met.fits;1.09181;10628.9;3.57209;2.21867
20150416220839976_ZEBRAK-R2_met.fits;1.38047;10624.5;3.14596;0.853333
20150416220844413_ZEBRAK-R2_met.fits;1.44535;10601.1;3.10439;0.170667
20150416220848850_ZEBRAK-R2_met.fits;1.48066;10621.6;3.05982;0.170667
20150416220825298_ZEBRAK-R2_snap.fits;1.78309;10626;2.88881;0
20150416220919912_ZEBRAK-R2_met.fits;1.36445;10631.8;3.19211;7.50933
20150416220929298_ZEBRAK-R2_met.fits;1.69709;10628.9;3.79927;1.024
20150416220935442_ZEBRAK-R2_met.fits;1.49989;10639.2;3.32533;0.170667
20150416220938173_ZEBRAK-R2_met.fits;1.41352;10599.6;2.83458;0.170667
20150416220940733_ZEBRAK-R2_met.fits;1.40857;10630.4;3.56507;4.43733
20150416220947389_ZEBRAK-R2_met.fits;0.49068;10628.9;2.40556;0.512
20150416220949778_ZEBRAK-R2_met.fits;1.65299;10614.3;3.34611;5.97333
20150416221002578_ZEBRAK-R2_met.fits;1.23726;10631.8;3.25703;2.73067
20150416220925373_ZEBRAK-R2_snap.fits;1.63161;10626;3.38455;0
20150416221008381_ZEBRAK-R2_met.fits;1.53156;10627.4;3.22766;22.528
20150416221033298_ZEBRAK-R2_met.fits;1.19187;10630.4;2.83959;3.92533
20150416221042344_ZEBRAK-R2_met.fits;1.48394;10617.2;3.23333;1.024
20150416221049000_ZEBRAK-R2_met.fits;1.29237;10598.1;3.03129;0.512
20150416221052072_ZEBRAK-R2_met.fits;1.57004;10599.6;3.43089;0.170667
20150416221054973_ZEBRAK-R2_met.fits;1.3965;10620.1;3.48125;1.36533
20150416221025448_ZEBRAK-R2_snap.fits;1.74524;10628.9;3.36545;0
20150416221123133_ZEBRAK-R2_met.fits;1.58997;10621.6;3.32893;8.02133
20150416221134397_ZEBRAK-R2_met.fits;1.51935;10612.8;3.38223;1.024
20150416221138322_ZEBRAK-R2_met.fits;2.18626;10602.5;4.98566;3.41333
20150416221143784_ZEBRAK-R2_met.fits;1.57996;10617.2;3.66419;0.512
20150416221149757_ZEBRAK-R2_met.fits;1.46437;10636.2;3.58306;5.29067
20150416221157266_ZEBRAK-R2_met.fits;1.45249;10620.1;2.98952;2.73067
20150416221205458_ZEBRAK-R2_met.fits;1.48242;10630.4;3.00606;0.170667
20150416221208189_ZEBRAK-R2_met.fits;1.59257;10620.1;3.61979;8.53333
20150416221219282_ZEBRAK-R2_met.fits;1.27636;10596.7;2.90508;1.024
20150416221125522_ZEBRAK-R2_snap.fits;1.48344;10628.9;3.18715;0
20150416221223208_ZEBRAK-R2_met.fits;1.54745;10615.7;3.46063;1.70667
20150416221236008_ZEBRAK-R2_met.fits;1.39299;10617.2;3.01826;0.170667
20150416221317480_ZEBRAK-R2_met.fits;1.37087;10627.4;3.25845;0.170667
20150416221225597_ZEBRAK-R2_snap.fits;1.95139;10618.7;2.34754;0
20150416221325842_ZEBRAK-R2_met.fits;1.42266;10599.6;2.92354;1.70667
20150416221340861_ZEBRAK-R2_met.fits;1.22656;10615.7;2.7258;2.048
20150416221413629_ZEBRAK-R2_met.fits;1.68176;10624.5;3.51833;2.048
20150416221419773_ZEBRAK-R2_met.fits;1.63502;10627.4;3.33326;0.170667
20150416221325672_ZEBRAK-R2_snap.fits;1.82873;10620.1;2.58651;0
20150416221422333_ZEBRAK-R2_met.fits;1.61224;10631.8;3.87564;2.21867
20150416221443325_ZEBRAK-R2_met.fits;1.54726;10646.5;3.10682;0.170667
20150416221454589_ZEBRAK-R2_met.fits;1.83191;10604;4.57889;0.170667
20150416221503634_ZEBRAK-R2_met.fits;1.82869;10587.9;4.27024;0.341333
20150416221507560_ZEBRAK-R2_met.fits;1.50042;10620.1;3.07471;0.170667
20150416221511997_ZEBRAK-R2_met.fits;1.48288;10627.4;3.16872;3.072
20150416221425746_ZEBRAK-R2_snap.fits;2.36209;10628.9;2.6603;0
20150416221526504_ZEBRAK-R2_met.fits;1.47692;10630.4;3.30288;0.170667
20150416221528552_ZEBRAK-R2_met.fits;1.78695;10634.8;3.66466;0.170667
20150416221536914_ZEBRAK-R2_met.fits;1.49012;10631.8;3.06415;0.170667
20150416221540669_ZEBRAK-R2_met.fits;1.4281;10601.1;3.07949;0.170667
20150416221600466_ZEBRAK-R2_met.fits;1.89926;10697.8;6.91697;4.26667
20150416221607122_ZEBRAK-R2_met.fits;1.36193;10611.3;2.76925;1.536
20150416221612242_ZEBRAK-R2_met.fits;1.79034;10631.8;3.72083;0.170667
20150416221525821_ZEBRAK-R2_snap.fits;2.21666;10643.6;2.83075;0
20150416221627090_ZEBRAK-R2_met.fits;1.58235;10630.4;3.21197;3.584
20150416221707709_ZEBRAK-R2_met.fits;1.14688;10631.8;2.30208;0.170667
20150416221718973_ZEBRAK-R2_met.fits;1.28721;10628.9;3.22567;0.170667
20150416221721874_ZEBRAK-R2_met.fits;1.46304;10649.4;2.93299;0.170667
20150416221625896_ZEBRAK-R2_snap.fits;1.78356;10659.7;2.76845;0
20150416221727506_ZEBRAK-R2_met.fits;1.82369;10596.7;3.85273;0.170667
20150416221735186_ZEBRAK-R2_met.fits;1.9783;10696.3;4.65808;26.7947
20150416221725970_ZEBRAK-R2_snap.fits;2.24604;10589.4;2.45755;0
20150416221825021_ZEBRAK-R2_met.fits;0.463434;10593.8;1.81201;2.56
20150416221838674_ZEBRAK-R2_met.fits;1.69708;10574.7;4.21249;0.170667
20150416221847890_ZEBRAK-R2_met.fits;2.72603;10687.5;6.19823;0.853333
20150416221853352_ZEBRAK-R2_met.fits;2.41515;10598.1;13.1318;0.341333
20150416221826045_ZEBRAK-R2_snap.fits;2.38106;10675.8;9.08823;0
20150416221917245_ZEBRAK-R2_met.fits;2.1668;10697.8;9.03459;39.7653
20150416222012370_ZEBRAK-R2_met.fits;3.20632;10697.8;7.67233;7.68
20150416221926120_ZEBRAK-R2_snap.fits;2.36899;10667;2.0107;0
20150416222109373_ZEBRAK-R2_met.fits;1.67506;10645;3.81625;0.170667
20150416222111592_ZEBRAK-R2_met.fits;1.72485;10656.7;3.643;0.682667
20150416222114152_ZEBRAK-R2_met.fits;1.85338;10640.6;3.79603;0.170667
20150416222116370_ZEBRAK-R2_met.fits;1.56878;10661.1;3.22581;0.341333
20150416222119101_ZEBRAK-R2_met.fits;1.63996;10649.4;3.55006;0.170667
20150416222122173_ZEBRAK-R2_met.fits;1.45515;10649.4;3.26118;0.682667
20150416222026194_ZEBRAK-R2_snap.fits;1.81197;10640.6;2.57453;0
20150416222140093_ZEBRAK-R2_met.fits;1.45305;10675.8;3.23139;0.170667
20150416222206717_ZEBRAK-R2_met.fits;1.7508;10645;3.896;1.19467
20150416222220712_ZEBRAK-R2_met.fits;2.03252;10604;4.21662;0.170667
20150416222126269_ZEBRAK-R2_snap.fits;2.14155;10662.6;3.10208;0
20150416222223101_ZEBRAK-R2_met.fits;0.651638;10652.3;1.78264;0.512
20150416222237096_ZEBRAK-R2_met.fits;1.95758;10647.9;3.91616;1.19467
20150416222245288_ZEBRAK-R2_met.fits;1.5138;10645;3.3435;0.170667
20150416222249896_ZEBRAK-R2_met.fits;1.32785;10647.9;3.66542;0.170667
20150416222256893_ZEBRAK-R2_met.fits;1.76899;10650.9;3.60991;0.170667
20150416222303378_ZEBRAK-R2_met.fits;1.55096;10650.9;3.41918;0.170667
20150416222310205_ZEBRAK-R2_met.fits;1.77189;10647.9;3.65282;8.192
20150416222321128_ZEBRAK-R2_met.fits;1.39985;10643.6;3.27863;0.170667
20150416222226344_ZEBRAK-R2_snap.fits;1.64683;10642.1;3.56241;0
20150416222323346_ZEBRAK-R2_met.fits;1.52841;10643.6;3.52937;3.75467
20150416222328978_ZEBRAK-R2_met.fits;1.66713;10650.9;3.4021;0.512
20150416222345362_ZEBRAK-R2_met.fits;2.64889;10606.9;5.33201;0.341333
20150416222349800_ZEBRAK-R2_met.fits;1.76332;10631.8;3.80918;0.170667
20150416222404136_ZEBRAK-R2_met.fits;1.74735;10653.8;3.59405;0.170667
20150416222326418_ZEBRAK-R2_snap.fits;4.35774;10599.6;2.76007;0
20150416222426664_ZEBRAK-R2_met.fits;1.79407;10647.9;3.78914;0.170667
20150416222444925_ZEBRAK-R2_met.fits;2.39506;10621.6;5.01004;0.341333
20150416222449192_ZEBRAK-R2_met.fits;1.84045;10653.8;3.92361;0.170667
20150416222452776_ZEBRAK-R2_met.fits;2.25529;10602.5;4.66933;0.170667
20150416222426493_ZEBRAK-R2_snap.fits;3.44044;10568.8;3.43569;0
20150416222526568_ZEBRAK-R2_snap.fits;4.78127;10637.7;4.23874;0
20150416222633298_ZEBRAK-R2_met.fits;3.1996;10604;11.5349;0.170667
20150416222655314_ZEBRAK-R2_met.fits;1.86957;10649.4;3.79993;0.170667
20150416222626642_ZEBRAK-R2_snap.fits;2.67436;10650.9;3.52286;0
20150416222741906_ZEBRAK-R2_met.fits;1.53062;10655.3;3.06534;0.341333
20150416222745149_ZEBRAK-R2_met.fits;1.67362;10592.3;5.05824;0.170667
20150416222748392_ZEBRAK-R2_met.fits;1.6552;10586.4;4.87893;0.341333
20150416222754024_ZEBRAK-R2_met.fits;1.5359;10649.4;3.31081;0.170667
20150416222756413_ZEBRAK-R2_met.fits;1.56377;10669.9;3.25137;0.170667
20150416222806994_ZEBRAK-R2_met.fits;1.63897;10626;3.35311;0.170667
20150416222811773_ZEBRAK-R2_met.fits;1.6876;10652.3;3.8194;0.170667
20150416222814162_ZEBRAK-R2_met.fits;1.73576;10667;3.51012;0.682667
20150416222818770_ZEBRAK-R2_met.fits;1.41088;10650.9;3.08095;1.536
20150416222726717_ZEBRAK-R2_snap.fits;1.66522;10650.9;3.4583;0
20150416222822696_ZEBRAK-R2_met.fits;1.65928;10646.5;3.38175;5.80267
20150416222831400_ZEBRAK-R2_met.fits;1.54006;10642.1;3.32206;1.19467
20150416222842152_ZEBRAK-R2_met.fits;1.55538;10655.3;3.1583;0.170667
20150416222845053_ZEBRAK-R2_met.fits;1.78014;10652.3;3.62424;0.341333
20150416222847272_ZEBRAK-R2_met.fits;1.66778;10655.3;3.34769;0.170667
20150416222851197_ZEBRAK-R2_met.fits;2.10725;10574.7;12.5016;1.87733
20150416222905704_ZEBRAK-R2_met.fits;1.62939;10667;3.39413;0.170667
20150416222912360_ZEBRAK-R2_met.fits;1.63938;10596.7;4.32614;1.024
20150416222915602_ZEBRAK-R2_met.fits;1.5226;10653.8;3.34775;1.19467
20150416222920040_ZEBRAK-R2_met.fits;1.52972;10645;3.07414;2.56
20150416222826792_ZEBRAK-R2_snap.fits;2.04281;10599.6;2.61794;0
20150416222936253_ZEBRAK-R2_met.fits;1.33693;10668.5;2.84857;0.170667
20150416222939325_ZEBRAK-R2_met.fits;1.42071;10624.5;3.28248;0.170667
20150416222941714_ZEBRAK-R2_met.fits;0.500573;10664.1;1.80986;9.216
20150416222955368_ZEBRAK-R2_met.fits;2.01714;10568.8;6.76834;1.024
20150416223007144_ZEBRAK-R2_met.fits;2.06675;10656.7;4.51518;4.94933
20150416222926866_ZEBRAK-R2_snap.fits;2.24406;10633.3;3.13307;0
20150416223028136_ZEBRAK-R2_met.fits;1.5738;10642.1;3.23799;0.170667
20150416223056125_ZEBRAK-R2_met.fits;1.61118;10636.2;3.5089;0.170667
20150416223026941_ZEBRAK-R2_snap.fits;2.94781;10649.4;2.82222;0
20150416223205928_ZEBRAK-R2_met.fits;1.75028;10659.7;3.50161;0.170667
20150416223127016_ZEBRAK-R2_snap.fits;2.47365;10645;3.9976;0
20150416223224360_ZEBRAK-R2_met.fits;1.85381;10649.4;4.27758;0.170667
20150416223227602_ZEBRAK-R2_met.fits;1.40091;10649.4;3.02633;0.170667
20150416223242962_ZEBRAK-R2_met.fits;1.56249;10599.6;3.31049;0.170667
20150416223313341_ZEBRAK-R2_met.fits;1.81166;10653.8;3.92331;0.170667
20150416223227090_ZEBRAK-R2_snap.fits;2.26691;10636.2;2.44487;0
20150416223324776_ZEBRAK-R2_met.fits;1.59483;10647.9;3.52531;0.170667
20150416223328872_ZEBRAK-R2_met.fits;1.67041;10652.3;3.42267;0.170667
20150416223331773_ZEBRAK-R2_met.fits;2.11153;10650.9;4.26662;0.170667
20150416223344744_ZEBRAK-R2_met.fits;1.52045;10656.7;3.60944;0.170667
20150416223351741_ZEBRAK-R2_met.fits;1.57072;10639.2;3.2874;0.170667
20150416223353789_ZEBRAK-R2_met.fits;1.6399;10665.5;3.57917;0.170667
20150416223356178_ZEBRAK-R2_met.fits;0.448556;10628.9;1.21664;0.341333
20150416223359933_ZEBRAK-R2_met.fits;1.86561;10609.9;8.58847;0.341333
20150416223412050_ZEBRAK-R2_met.fits;1.87869;10652.3;3.78979;0.170667
20150416223418877_ZEBRAK-R2_met.fits;1.69808;10652.3;3.71531;1.70667
20150416223327165_ZEBRAK-R2_snap.fits;2.29687;10615.7;2.30853;0
20150416223423997_ZEBRAK-R2_met.fits;1.65366;10637.7;3.36819;0.170667
20150416223439869_ZEBRAK-R2_met.fits;1.50095;10667;3.32266;0.170667
20150416223508370_ZEBRAK-R2_met.fits;1.46972;10659.7;3.10712;0.170667
20150416223511613_ZEBRAK-R2_met.fits;1.24082;10652.3;3.79492;0.170667
20150416223513661_ZEBRAK-R2_met.fits;1.73683;10659.7;3.48464;2.21867
20150416223517928_ZEBRAK-R2_met.fits;1.61544;10646.5;3.85703;0.853333
20150416223427240_ZEBRAK-R2_snap.fits;1.88154;10601.1;2.59115;0
20150416223545064_ZEBRAK-R2_met.fits;1.65236;10614.3;3.44708;0.170667
20150416223549501_ZEBRAK-R2_met.fits;1.56943;10647.9;3.40787;0.170667
20150416223554280_ZEBRAK-R2_met.fits;1.41215;10653.8;2.96242;0.170667
20150416223556840_ZEBRAK-R2_met.fits;1.82332;10577.6;3.64975;0.341333
20150416223611176_ZEBRAK-R2_met.fits;1.32926;10653.8;2.93161;0.170667
20150416223617320_ZEBRAK-R2_met.fits;1.52969;10652.3;3.36819;2.048
20150416223621245_ZEBRAK-R2_met.fits;1.64058;10637.7;3.30665;0.512
20150416223527314_ZEBRAK-R2_snap.fits;2.29417;10656.7;3.10672;0
20150416223623976_ZEBRAK-R2_met.fits;1.52698;10646.5;3.19475;0.170667
20150416223626194_ZEBRAK-R2_met.fits;1.83819;10599.6;3.83619;0.341333
20150416223628584_ZEBRAK-R2_met.fits;1.3304;10649.4;2.93338;0.170667
20150416223630632_ZEBRAK-R2_met.fits;1.46025;10669.9;3.10143;1.87733
20150416223639336_ZEBRAK-R2_met.fits;2.04312;10599.6;4.77587;0.170667
20150416223645992_ZEBRAK-R2_met.fits;1.59926;10659.7;3.3825;0.170667
20150416223654696_ZEBRAK-R2_met.fits;1.67328;10652.3;3.76478;1.024
20150416223658450_ZEBRAK-R2_met.fits;1.63063;10634.8;3.48165;0.170667
20150416223711762_ZEBRAK-R2_met.fits;1.65084;10652.3;3.61599;2.73067
20150416223717224_ZEBRAK-R2_met.fits;1.3242;10658.2;3.25743;0.170667
20150416223627389_ZEBRAK-R2_snap.fits;1.86879;10655.3;3.22499;0
20150416223728146_ZEBRAK-R2_met.fits;1.49425;10650.9;3.14512;0.170667
20150416223733949_ZEBRAK-R2_met.fits;1.39101;10658.2;2.8885;0.170667
20150416223741117_ZEBRAK-R2_met.fits;1.90518;10587.9;14.8443;1.36533
20150416223745725_ZEBRAK-R2_met.fits;1.39319;10643.6;3.31104;3.24267
20150416223752552_ZEBRAK-R2_met.fits;1.38149;10661.1;2.76363;0.170667
20150416223813202_ZEBRAK-R2_met.fits;1.59047;10647.9;3.22053;0.170667
20150416223815592_ZEBRAK-R2_met.fits;1.75767;10649.4;3.51562;2.38933
20150416223820882_ZEBRAK-R2_met.fits;1.42266;10653.8;3.18237;2.048
20150416223727464_ZEBRAK-R2_snap.fits;2.09042;10671.4;2.28953;0
20150416223827709_ZEBRAK-R2_met.fits;1.43365;10655.3;3.21211;0.170667
20150416223831976_ZEBRAK-R2_met.fits;1.73763;10665.5;3.60085;0.170667
20150416223843581_ZEBRAK-R2_met.fits;1.42107;10605.5;3.2148;2.048
20150416223849042_ZEBRAK-R2_met.fits;1.451;10659.7;3.13009;0.170667
20150416223851261_ZEBRAK-R2_met.fits;2.02799;10595.2;5.1327;0.170667
20150416223902696_ZEBRAK-R2_met.fits;1.46567;10647.9;3.06379;0.170667
20150416223920104_ZEBRAK-R2_met.fits;1.49639;10652.3;3.43917;1.70667
20150416223827538_ZEBRAK-R2_snap.fits;2.42777;10539.6;2.22944;0
20150416223932733_ZEBRAK-R2_met.fits;1.41337;10647.9;3.22421;0.341333
20150416223935293_ZEBRAK-R2_met.fits;0.475743;10664.1;2.78672;0.170667
20150416223947410_ZEBRAK-R2_met.fits;1.80305;10643.6;3.9188;0.341333
20150416224008744_ZEBRAK-R2_met.fits;1.70399;10652.3;3.54141;0.170667
20150416224015741_ZEBRAK-R2_met.fits;1.6891;10645;3.62039;0.170667
20150416224018301_ZEBRAK-R2_met.fits;2.15073;10601.1;9.22206;0.853333
20150416223927613_ZEBRAK-R2_snap.fits;1.95218;10653.8;3.24052;0
20150416224024786_ZEBRAK-R2_met.fits;1.83751;10592.3;7.9542;1.70667
20150416224112402_ZEBRAK-R2_met.fits;3.26582;10601.1;13.2376;0.341333
20150416224027688_ZEBRAK-R2_snap.fits;2.61549;10643.6;4.01206;0
20150416224211794_ZEBRAK-R2_met.fits;3.7186;10605.5;13.2639;0.170667
20150416224127762_ZEBRAK-R2_snap.fits;3.23411;10576.2;3.15053;0
20150416224254973_ZEBRAK-R2_met.fits;1.68989;10561.5;4.52326;0.341333
20150416224308797_ZEBRAK-R2_met.fits;1.88357;10611.3;5.0072;0.170667
20150416224227837_ZEBRAK-R2_snap.fits;2.1588;10546.9;2.62082;0
20150416224357778_ZEBRAK-R2_met.fits;1.60017;10697.8;10.1572;18.944
20150416224327912_ZEBRAK-R2_snap.fits;2.15918;10601.1;2.59106;0
20150416224441469_ZEBRAK-R2_met.fits;2.45461;10694.8;5.06932;10.0693
20150416224427986_ZEBRAK-R2_snap.fits;1.7761;10634.8;8.53956;0
20150416224517309_ZEBRAK-R2_met.fits;1.97583;10697.8;8.48457;17.5787
20150416224540520_ZEBRAK-R2_met.fits;1.92159;10696.3;9.28017;0.853333
20150416224603901_ZEBRAK-R2_met.fits;2.56972;10604;10.154;0.170667
20150416224620968_ZEBRAK-R2_met.fits;1.61205;10589.4;3.42566;0.341333
20150416224528061_ZEBRAK-R2_snap.fits;2.3627;10605.5;9.14738;0
20150416224623357_ZEBRAK-R2_met.fits;2.61398;10697.8;8.58831;36.5227
20150416224703805_ZEBRAK-R2_met.fits;1.82524;10694.8;6.32256;1.36533
20150416224710120_ZEBRAK-R2_met.fits;1.39582;10652.3;2.99642;0.170667
20150416224712680_ZEBRAK-R2_met.fits;1.48486;10650.9;3.10907;0.170667
20150416224716605_ZEBRAK-R2_met.fits;1.80013;10694.8;4.23812;4.26667
20150416224723944_ZEBRAK-R2_met.fits;1.4794;10664.1;3.04002;0.170667
20150416224628136_ZEBRAK-R2_snap.fits;1.90208;10608.4;2.09715;0
20150416224727357_ZEBRAK-R2_met.fits;1.5523;10557.1;11.0437;0.512
20150416224745960_ZEBRAK-R2_met.fits;1.51096;10649.4;3.26377;0.170667
20150416224748861_ZEBRAK-R2_met.fits;1.64759;10655.3;3.40329;0.170667
20150416224750909_ZEBRAK-R2_met.fits;1.49949;10649.4;3.34266;0.341333
20150416224757053_ZEBRAK-R2_met.fits;1.63183;10646.5;3.30663;0.170667
20150416224759613_ZEBRAK-R2_met.fits;1.43227;10656.7;3.37302;2.048
20150416224803709_ZEBRAK-R2_met.fits;1.94413;10606.9;10.0049;0.341333
20150416224807634_ZEBRAK-R2_met.fits;1.49993;10652.3;3.27687;1.536
20150416224815314_ZEBRAK-R2_met.fits;1.47052;10661.1;3.08833;1.19467
20150416224728210_ZEBRAK-R2_snap.fits;1.66247;10662.6;2.92188;0
20150416224825896_ZEBRAK-R2_met.fits;1.82335;10606.9;3.69326;0.853333
20150416224829821_ZEBRAK-R2_met.fits;1.46447;10658.2;3.22594;3.92533
20150416224842450_ZEBRAK-R2_met.fits;1.44401;10643.6;3.14198;0.170667
20150416224854909_ZEBRAK-R2_met.fits;1.40752;10661.1;2.92057;0.170667
20150416224905661_ZEBRAK-R2_met.fits;1.57288;10652.3;3.25506;0.170667
20150416224920680_ZEBRAK-R2_met.fits;1.53899;10658.2;3.0827;0.512
20150416224828285_ZEBRAK-R2_snap.fits;2.14209;10675.8;2.16762;0
20150416224925117_ZEBRAK-R2_met.fits;2.30354;10599.6;5.7083;0.170667
20150416224928701_ZEBRAK-R2_met.fits;1.55048;10658.2;3.24667;2.048
20150416224933138_ZEBRAK-R2_met.fits;1.68376;10659.7;3.66125;3.24267
20150416224946792_ZEBRAK-R2_met.fits;1.5477;10653.8;3.31902;1.87733
20150416224957544_ZEBRAK-R2_met.fits;1.50705;10658.2;3.72275;0.170667
20150416225001469_ZEBRAK-R2_met.fits;1.58082;10653.8;3.17101;1.536
20150416225017682_ZEBRAK-R2_met.fits;1.68352;10656.7;3.93547;1.536
20150416225023997_ZEBRAK-R2_met.fits;1.51344;10662.6;3.47215;0.341333
20150416224928360_ZEBRAK-R2_snap.fits;2.03068;10659.7;3.09387;0
20150416225026386_ZEBRAK-R2_met.fits;1.50053;10653.8;3.25662;0.341333
20150416225029117_ZEBRAK-R2_met.fits;0.438884;10675.8;1.8598;0.512
20150416225043282_ZEBRAK-R2_met.fits;1.51767;10653.8;3.09193;0.170667
20150416225052328_ZEBRAK-R2_met.fits;1.39001;10658.2;3.2445;1.536
20150416225117928_ZEBRAK-R2_met.fits;1.62953;10655.3;3.26711;0.512
20150416225028434_ZEBRAK-R2_snap.fits;1.69186;10659.7;2.51383;0
20150416225125266_ZEBRAK-R2_met.fits;1.44168;10658.2;3.40032;0.170667
20150416225127826_ZEBRAK-R2_met.fits;1.51924;10656.7;3.10793;0.170667
20150416225216978_ZEBRAK-R2_met.fits;1.52006;10647.9;3.18422;0.170667
20150416225219880_ZEBRAK-R2_met.fits;2.26743;10627.4;4.67168;0.170667
20150416225128509_ZEBRAK-R2_snap.fits;1.47519;10659.7;2.77198;0
20150416225225341_ZEBRAK-R2_met.fits;1.60013;10661.1;3.33669;2.38933
20150416225233362_ZEBRAK-R2_met.fits;1.80362;10665.5;3.75923;2.048
20150416225237800_ZEBRAK-R2_met.fits;1.51369;10658.2;3.20724;2.048
20150416225244968_ZEBRAK-R2_met.fits;1.78271;10599.6;4.14626;0.170667
20150416225251794_ZEBRAK-R2_met.fits;1.42813;10646.5;3.57116;0.682667
20150416225255208_ZEBRAK-R2_met.fits;1.62273;10604;3.76688;0.341333
20150416225258109_ZEBRAK-R2_met.fits;1.37815;10655.3;2.82066;0.170667
20150416225301010_ZEBRAK-R2_met.fits;1.40846;10653.8;3.96674;0.170667
20150416225303912_ZEBRAK-R2_met.fits;2.29869;10598.1;4.70291;0.170667
20150416225315176_ZEBRAK-R2_met.fits;1.35171;10646.5;3.02526;2.048
20150416225319101_ZEBRAK-R2_met.fits;1.56293;10656.7;3.33847;2.73067
20150416225228584_ZEBRAK-R2_snap.fits;1.97265;10647.9;3.59127;0
20150416225325074_ZEBRAK-R2_met.fits;1.64114;10653.8;3.51272;1.87733
20150416225337704_ZEBRAK-R2_met.fits;1.47872;10655.3;3.0636;1.024
20150416225344360_ZEBRAK-R2_met.fits;1.44307;10664.1;3.06263;0.170667
20150416225354429_ZEBRAK-R2_met.fits;1.39021;10671.4;2.82592;2.90133
20150416225400914_ZEBRAK-R2_met.fits;1.25398;10659.7;2.82829;0.170667
20150416225404840_ZEBRAK-R2_met.fits;1.42363;10659.7;3.36982;0.170667
20150416225408253_ZEBRAK-R2_met.fits;1.51263;10667;3.15006;1.70667
