# file name; noise; peak f.; mag.; duration
20150416210009469_ZEBRAK-R2_met.fits;2.29183;10590.8;5.02636;0.170667
20150416210013053_ZEBRAK-R2_met.fits;2.23776;10697.8;8.82935;7.33867
20150416210027048_ZEBRAK-R2_met.fits;2.61297;10697.8;9.1238;8.02133
20150416210037288_ZEBRAK-R2_met.fits;0.637305;10628.9;2.52998;18.7733
20150416210020221_ZEBRAK-R2_snap.fits;2.05341;10618.7;2.50483;0
20150416210121149_ZEBRAK-R2_met.fits;1.81474;10689;4.37207;3.24267
20150416210141629_ZEBRAK-R2_met.fits;2.58137;10601.1;8.96127;0.170667
20150416210202962_ZEBRAK-R2_met.fits;1.97576;10697.8;7.74727;2.56
20150416210120296_ZEBRAK-R2_snap.fits;2.12612;10665.5;8.37565;0
20150416210215933_ZEBRAK-R2_met.fits;2.34008;10696.3;6.28836;13.9947
20150416210250578_ZEBRAK-R2_met.fits;2.50194;10697.8;7.96879;0.170667
20150416210303890_ZEBRAK-R2_met.fits;2.34948;10697.8;9.70985;1.19467
20150416210220370_ZEBRAK-R2_snap.fits;2.67751;10684.6;2.65644;0
20150416210337853_ZEBRAK-R2_met.fits;2.00267;10585;4.09498;0.170667
20150416210320445_ZEBRAK-R2_snap.fits;3.20545;10678.7;2.42387;0
20150416210420520_ZEBRAK-R2_snap.fits;2.8233;10608.4;2.49941;0
20150416210602066_ZEBRAK-R2_met.fits;2.67919;10595.2;12.1988;0.341333
20150416210520594_ZEBRAK-R2_snap.fits;2.63489;10650.9;2.78734;0
20150416210620669_ZEBRAK-R2_snap.fits;2.40048;10630.4;2.49298;0
20150416210720744_ZEBRAK-R2_snap.fits;2.77262;10599.6;2.55126;0
20150416210859048_ZEBRAK-R2_met.fits;3.13246;10598.1;7.43987;0.170667
20150416210820818_ZEBRAK-R2_snap.fits;2.55819;10577.6;2.94253;0
20150416210917992_ZEBRAK-R2_met.fits;2.96394;10606.9;14.5465;0.341333
20150416210927549_ZEBRAK-R2_met.fits;2.27887;10601.1;4.88473;0.170667
20150416210935570_ZEBRAK-R2_met.fits;2.17223;10601.1;6.18699;0.341333
20150416210920893_ZEBRAK-R2_snap.fits;3.12995;10620.1;3.02494;0
20150416211020968_ZEBRAK-R2_snap.fits;2.92079;10599.6;3.09736;0
20150416211121042_ZEBRAK-R2_snap.fits;2.48984;10536.6;2.66749;0
20150416211232893_ZEBRAK-R2_met.fits;2.13047;10539.6;8.52006;0.170667
20150416211221117_ZEBRAK-R2_snap.fits;2.02253;10697.8;2.18513;0
20150416211407784_ZEBRAK-R2_met.fits;2.04704;10587.9;14.5055;0.341333
20150416211321192_ZEBRAK-R2_snap.fits;1.80599;10671.4;1.9449;0
20150416211421266_ZEBRAK-R2_snap.fits;1.81042;10653.8;3.38683;0
20150416211518440_ZEBRAK-R2_met.fits;2.40754;10605.5;16.2076;0.341333
20150416211601618_ZEBRAK-R2_met.fits;2.22386;10593.8;4.92206;0.341333
20150416211521341_ZEBRAK-R2_snap.fits;2.01384;10617.2;2.45627;0
20150416211636946_ZEBRAK-R2_met.fits;1.80937;10602.5;9.86051;0.341333
20150416211621416_ZEBRAK-R2_snap.fits;2.80357;10585;3.13805;0
20150416211741458_ZEBRAK-R2_met.fits;2.79117;10587.9;18.9646;0.341333
20150416211721490_ZEBRAK-R2_snap.fits;2.12755;10667;2.7671;0
20150416211827538_ZEBRAK-R2_met.fits;1.83202;10592.3;4.30075;0.170667
20150416211854504_ZEBRAK-R2_met.fits;1.6903;10601.1;3.51398;1.36533
20150416211916178_ZEBRAK-R2_met.fits;1.60385;10649.4;3.39934;0.170667
20150416211821565_ZEBRAK-R2_snap.fits;2.27582;10601.1;3.09834;0
20150416211935805_ZEBRAK-R2_met.fits;1.38168;10661.1;3.29335;0.170667
20150416211921640_ZEBRAK-R2_snap.fits;2.43207;10684.6;2.76512;0
20150416212024274_ZEBRAK-R2_met.fits;1.69223;10653.8;3.83872;0.170667
20150416212037928_ZEBRAK-R2_met.fits;2.08417;10590.8;17.598;0.512
20150416212047826_ZEBRAK-R2_met.fits;3.0397;10690.4;8.99746;18.432
20150416212021714_ZEBRAK-R2_snap.fits;2.85274;10681.6;2.9381;0
20150416212121789_ZEBRAK-R2_snap.fits;4.02101;10502.9;9.1876;0
20150416212126909_ZEBRAK-R2_met.fits;1.81932;10501.5;8.63558;60.7573
20150416212229544_ZEBRAK-R2_met.fits;2.74601;10500;7.45926;2.73067
20150416212221864_ZEBRAK-R2_snap.fits;2.56558;10617.2;9.23912;0
20150416212234493_ZEBRAK-R2_met.fits;2.03216;10500;8.51487;62.8053
20150416212341565_ZEBRAK-R2_met.fits;2.6574;10500;6.81833;6.656
20150416212356242_ZEBRAK-R2_met.fits;3.041;10595.2;10.1586;18.6027
20150416212321938_ZEBRAK-R2_snap.fits;2.36306;10633.3;2.8189;0
20150416212426280_ZEBRAK-R2_met.fits;1.46911;10659.7;3.04715;0.170667
20150416212422013_ZEBRAK-R2_snap.fits;2.52593;10599.6;2.41539;0
20150416212543250_ZEBRAK-R2_met.fits;1.70968;10661.1;3.76028;3.41333
20150416212549053_ZEBRAK-R2_met.fits;1.3697;10658.2;2.79641;3.584
20150416212554856_ZEBRAK-R2_met.fits;1.23739;10655.3;3.02853;2.90133
20150416212559634_ZEBRAK-R2_met.fits;1.29005;10658.2;2.65391;0.170667
20150416212602536_ZEBRAK-R2_met.fits;1.5551;10659.7;3.35812;0.170667
20150416212606461_ZEBRAK-R2_met.fits;1.66578;10658.2;3.87679;1.19467
20150416212609533_ZEBRAK-R2_met.fits;1.55866;10658.2;3.60864;0.170667
20150416212612434_ZEBRAK-R2_met.fits;1.23811;10656.7;3.1094;1.536
20150416212522088_ZEBRAK-R2_snap.fits;1.67612;10658.2;2.7623;0
20150416212622504_ZEBRAK-R2_met.fits;1.36002;10656.7;3.57607;0.170667
20150416212625064_ZEBRAK-R2_met.fits;0.308098;10652.3;2.10346;2.38933
20150416212629501_ZEBRAK-R2_met.fits;1.29391;10658.2;2.98518;0.170667
20150416212632402_ZEBRAK-R2_met.fits;1.253;10656.7;2.93293;2.21867
20150416212641618_ZEBRAK-R2_met.fits;1.35923;10655.3;2.71863;0.170667
20150416212643666_ZEBRAK-R2_met.fits;1.34211;10655.3;2.74496;0.853333
20150416212659197_ZEBRAK-R2_met.fits;1.45009;10656.7;2.98208;5.46133
20150416212706877_ZEBRAK-R2_met.fits;1.3069;10656.7;2.93828;0.170667
20150416212709096_ZEBRAK-R2_met.fits;1.67549;10656.7;3.47655;0.170667
20150416212716093_ZEBRAK-R2_met.fits;1.36374;10656.7;2.90225;1.19467
20150416212622162_ZEBRAK-R2_snap.fits;2.06297;10656.7;2.90802;0
20150416212723261_ZEBRAK-R2_met.fits;1.48132;10655.3;3.23553;0.170667
20150416212722237_ZEBRAK-R2_snap.fits;2.53176;10693.4;2.75799;0
20150416212832210_ZEBRAK-R2_met.fits;2.71303;10587.9;6.46404;0.170667
20150416212901053_ZEBRAK-R2_met.fits;1.30242;10664.1;2.81452;0.170667
20150416212915048_ZEBRAK-R2_met.fits;1.59129;10662.6;3.29489;0.170667
20150416212822312_ZEBRAK-R2_snap.fits;2.02601;10661.1;2.66815;0
20150416212928701_ZEBRAK-R2_met.fits;1.54376;10653.8;3.23749;0.341333
20150416212922386_ZEBRAK-R2_snap.fits;2.34448;10669.9;2.45172;0
20150416213057960_ZEBRAK-R2_met.fits;1.36705;10634.8;3.00285;0.170667
20150416213106322_ZEBRAK-R2_met.fits;1.42303;10671.4;3.8298;0.512
20150416213022461_ZEBRAK-R2_snap.fits;1.94851;10655.3;3.0247;0
20150416213121341_ZEBRAK-R2_met.fits;1.47565;10646.5;3.55456;0.341333
20150416213125437_ZEBRAK-R2_met.fits;1.67831;10599.6;3.56156;2.048
20150416213129533_ZEBRAK-R2_met.fits;1.67636;10647.9;3.71711;0.170667
20150416213122536_ZEBRAK-R2_snap.fits;2.25149;10689;2.31317;0
20150416213229096_ZEBRAK-R2_met.fits;1.65896;10658.2;3.37416;0.170667
20150416213245650_ZEBRAK-R2_met.fits;1.2824;10630.4;2.85317;0.170667
20150416213305789_ZEBRAK-R2_met.fits;1.56357;10665.5;3.30237;0.170667
20150416213222610_ZEBRAK-R2_snap.fits;2.24329;10646.5;2.59263;0
20150416213324904_ZEBRAK-R2_met.fits;1.67031;10645;3.42634;2.90133
20150416213330536_ZEBRAK-R2_met.fits;1.45811;10658.2;3.43015;0.341333
20150416213336168_ZEBRAK-R2_met.fits;1.52163;10655.3;3.15578;0.341333
20150416213346237_ZEBRAK-R2_met.fits;1.28583;10653.8;3.03325;1.70667
20150416213352210_ZEBRAK-R2_met.fits;1.96316;10604;4.51136;0.170667
20150416213322685_ZEBRAK-R2_snap.fits;1.57305;10555.7;2.02631;0
20150416213430610_ZEBRAK-R2_met.fits;2.83676;10586.4;10.9419;0.341333
20150416213422760_ZEBRAK-R2_snap.fits;1.89934;10687.5;2.12014;0
20150416213520445_ZEBRAK-R2_met.fits;1.63818;10646.5;3.55009;0.170667
20150416213529320_ZEBRAK-R2_met.fits;1.40954;10649.4;2.96846;0.170667
20150416213533928_ZEBRAK-R2_met.fits;2.2542;10589.4;4.61629;0.170667
20150416213537512_ZEBRAK-R2_met.fits;1.59802;10659.7;3.24101;0.341333
20150416213545533_ZEBRAK-R2_met.fits;1.34511;10642.1;2.69315;0.170667
20150416213548264_ZEBRAK-R2_met.fits;1.44913;10678.7;3.19464;1.19467
20150416213556114_ZEBRAK-R2_met.fits;1.65574;10665.5;3.32668;0.170667
20150416213605842_ZEBRAK-R2_met.fits;1.39261;10664.1;3.05977;5.29067
20150416213522834_ZEBRAK-R2_snap.fits;1.97585;10653.8;2.73623;0
20150416213616424_ZEBRAK-R2_met.fits;1.45492;10665.5;3.2551;4.43733
20150416213625810_ZEBRAK-R2_met.fits;1.45197;10659.7;3.21501;0.853333
20150416213634856_ZEBRAK-R2_met.fits;1.61129;10656.7;3.51787;1.87733
20150416213638610_ZEBRAK-R2_met.fits;1.54241;10664.1;3.63235;0.170667
20150416213706429_ZEBRAK-R2_met.fits;1.49134;10653.8;3.11719;1.87733
20150416213710696_ZEBRAK-R2_met.fits;1.46202;10658.2;3.05094;0.170667
20150416213622909_ZEBRAK-R2_snap.fits;2.65778;10601.1;2.68637;0
20150416213715474_ZEBRAK-R2_met.fits;1.47489;10656.7;2.95928;5.80267
20150416213724861_ZEBRAK-R2_met.fits;1.37167;10643.6;2.75585;0.512
20150416213727592_ZEBRAK-R2_met.fits;0.700393;10605.5;2.54462;3.24267
20150416213735784_ZEBRAK-R2_met.fits;1.51238;10655.3;3.46718;0.170667
20150416213738002_ZEBRAK-R2_met.fits;1.52533;10656.7;3.22191;3.75467
20150416213745512_ZEBRAK-R2_met.fits;1.36729;10649.4;2.98301;0.170667
20150416213805480_ZEBRAK-R2_met.fits;1.35131;10656.7;2.70871;1.024
20150416213815378_ZEBRAK-R2_met.fits;1.75108;10664.1;3.62024;1.536
20150416213722984_ZEBRAK-R2_snap.fits;2.19094;10687.5;2.09283;0
20150416213819304_ZEBRAK-R2_met.fits;1.64582;10656.7;3.9314;1.87733
20150416213824936_ZEBRAK-R2_met.fits;1.48478;10655.3;3.04128;3.072
20150416213842856_ZEBRAK-R2_met.fits;2.1427;10620.1;6.44249;0.170667
20150416213850536_ZEBRAK-R2_met.fits;1.49177;10656.7;3.02736;0.170667
20150416213856168_ZEBRAK-R2_met.fits;1.59102;10667;3.35217;4.43733
20150416213905554_ZEBRAK-R2_met.fits;1.62127;10662.6;3.42938;0.512
20150416213823058_ZEBRAK-R2_snap.fits;1.91398;10662.6;3.88336;0
20150416213921426_ZEBRAK-R2_met.fits;1.60759;10662.6;3.50984;5.29067
20150416213929960_ZEBRAK-R2_met.fits;1.58382;10659.7;3.64871;0.682667
20150416213935080_ZEBRAK-R2_met.fits;1.23387;10664.1;2.86929;5.632
20150416213947709_ZEBRAK-R2_met.fits;1.43145;10656.7;2.90535;3.24267
20150416213954877_ZEBRAK-R2_met.fits;1.65305;10659.7;3.31482;0.682667
20150416214000168_ZEBRAK-R2_met.fits;1.76454;10662.6;3.66979;0.170667
20150416214002898_ZEBRAK-R2_met.fits;2.14657;10608.4;4.95063;0.170667
20150416214010920_ZEBRAK-R2_met.fits;1.3779;10650.9;2.90127;0.170667
20150416214015357_ZEBRAK-R2_met.fits;1.42625;10667;2.90696;2.90133
20150416213923133_ZEBRAK-R2_snap.fits;2.12003;10582;2.34512;0
20150416214021160_ZEBRAK-R2_met.fits;1.66279;10649.4;4.05452;0.170667
20150416214024744_ZEBRAK-R2_met.fits;1.58375;10658.2;3.24505;3.41333
20150416214037373_ZEBRAK-R2_met.fits;1.58046;10650.9;3.42384;0.170667
20150416214039762_ZEBRAK-R2_met.fits;1.15598;10659.7;3.45094;0.170667
20150416214044541_ZEBRAK-R2_met.fits;1.41587;10668.5;2.95177;1.87733
20150416214055634_ZEBRAK-R2_met.fits;1.3568;10668.5;3.00038;0.170667
20150416214058877_ZEBRAK-R2_met.fits;1.43222;10637.7;3.01421;0.170667
20150416214100925_ZEBRAK-R2_met.fits;1.3378;10664.1;2.89664;0.341333
20150416214103144_ZEBRAK-R2_met.fits;1.56109;10662.6;3.65972;2.048
20150416214107752_ZEBRAK-R2_met.fits;1.63532;10656.7;3.57731;0.170667
20150416214111165_ZEBRAK-R2_met.fits;1.633;10646.5;3.63334;0.170667
20150416214023208_ZEBRAK-R2_snap.fits;1.6133;10612.8;2.90277;0
20150416214116968_ZEBRAK-R2_met.fits;1.15238;10665.5;2.69931;4.77867
20150416214126354_ZEBRAK-R2_met.fits;1.48587;10658.2;3.49377;2.048
20150416214131133_ZEBRAK-R2_met.fits;1.27451;10656.7;3.0179;0.170667
20150416214135058_ZEBRAK-R2_met.fits;1.33035;10659.7;3.15517;0.682667
20150416214145640_ZEBRAK-R2_met.fits;1.3293;10650.9;2.95153;0.170667
20150416214148370_ZEBRAK-R2_met.fits;1.49608;10655.3;3.40979;0.512
20150416214155197_ZEBRAK-R2_met.fits;1.41869;10658.2;3.48546;0.512
20150416214159293_ZEBRAK-R2_met.fits;1.74346;10656.7;3.55584;0.341333
20150416214206632_ZEBRAK-R2_met.fits;1.56659;10658.2;3.28047;0.170667
20150416214209021_ZEBRAK-R2_met.fits;1.91911;10601.1;10.4587;2.048
20150416214216360_ZEBRAK-R2_met.fits;1.59382;10655.3;3.45768;0.170667
20150416214123282_ZEBRAK-R2_snap.fits;1.73079;10621.6;3.37858;0
20150416214221309_ZEBRAK-R2_met.fits;1.64614;10655.3;3.69986;0.170667
20150416214235645_ZEBRAK-R2_met.fits;1.51621;10661.1;3.33352;0.170667
20150416214315922_ZEBRAK-R2_met.fits;1.85814;10590.8;5.02359;0.341333
20150416214223357_ZEBRAK-R2_snap.fits;2.38121;10655.3;3.29405;0
20150416214337938_ZEBRAK-R2_met.fits;1.73199;10642.1;3.62699;0.170667
20150416214323432_ZEBRAK-R2_snap.fits;2.15206;10524.9;2.07601;0
20150416214451154_ZEBRAK-R2_met.fits;2.09584;10595.2;5.9062;0.170667
20150416214501394_ZEBRAK-R2_met.fits;1.91472;10659.7;4.05468;0.170667
20150416214509245_ZEBRAK-R2_met.fits;1.40653;10668.5;3.07593;0.170667
20150416214423506_ZEBRAK-R2_snap.fits;2.60804;10605.5;2.10639;0
20150416214519144_ZEBRAK-R2_met.fits;1.3954;10661.1;3.51861;2.048
20150416214531773_ZEBRAK-R2_met.fits;1.80063;10587.9;5.24711;0.341333
20150416214536722_ZEBRAK-R2_met.fits;1.68937;10665.5;3.52385;4.26667
20150416214545085_ZEBRAK-R2_met.fits;1.50396;10678.7;3.22407;1.19467
20150416214556008_ZEBRAK-R2_met.fits;1.27228;10662.6;2.98068;3.75467
20150416214606418_ZEBRAK-R2_met.fits;1.44631;10664.1;2.95367;0.170667
20150416214610002_ZEBRAK-R2_met.fits;1.13865;10643.6;2.75034;3.072
20150416214615293_ZEBRAK-R2_met.fits;1.54484;10655.3;3.09334;4.77867
20150416214523581_ZEBRAK-R2_snap.fits;2.29452;10665.5;3.00719;0
20150416214625021_ZEBRAK-R2_met.fits;1.65738;10665.5;3.9164;1.536
20150416214634920_ZEBRAK-R2_met.fits;1.45443;10649.4;3.48723;2.73067
20150416214640040_ZEBRAK-R2_met.fits;0.400262;10605.5;1.82574;3.41333
20150416214646354_ZEBRAK-R2_met.fits;1.48345;10653.8;3.34362;0.341333
20150416214648914_ZEBRAK-R2_met.fits;0.59588;10617.2;1.70775;0.170667
20150416214623656_ZEBRAK-R2_snap.fits;1.67569;10598.1;2.05436;0
20150416214722365_ZEBRAK-R2_met.fits;1.52618;10667;3.18963;0.170667
20150416214733117_ZEBRAK-R2_met.fits;1.423;10672.9;3.2691;0.170667
20150416214739602_ZEBRAK-R2_met.fits;1.50468;10667;3.02712;0.170667
20150416214805202_ZEBRAK-R2_met.fits;1.47137;10667;2.95468;0.170667
20150416214810664_ZEBRAK-R2_met.fits;1.4416;10658.2;3.2438;0.170667
20150416214818514_ZEBRAK-R2_met.fits;1.47366;10652.3;3.27271;0.170667
20150416214723730_ZEBRAK-R2_snap.fits;1.93266;10614.3;2.23296;0
20150416214821416_ZEBRAK-R2_met.fits;1.44997;10664.1;3.41519;0.170667
20150416214839336_ZEBRAK-R2_met.fits;1.31625;10647.9;2.87512;0.341333
20150416214855208_ZEBRAK-R2_met.fits;1.31308;10661.1;2.94027;0.170667
20150416214823805_ZEBRAK-R2_snap.fits;2.84545;10599.6;2.27343;0
20150416214925245_ZEBRAK-R2_met.fits;1.62656;10643.6;3.26947;0.170667
20150416214935144_ZEBRAK-R2_met.fits;2.42904;10612.8;5.98396;1.70667
20150416214942653_ZEBRAK-R2_met.fits;2.42814;10596.7;6.41957;0.341333
20150416215017810_ZEBRAK-R2_met.fits;1.93508;10697.8;4.89464;0.170667
20150416214923880_ZEBRAK-R2_snap.fits;2.48531;10599.6;2.2413;0
20150416215020029_ZEBRAK-R2_met.fits;2.8899;10612.8;8.17557;1.024
20150416215028221_ZEBRAK-R2_met.fits;1.94547;10694.8;4.21949;7.33867
20150416215052626_ZEBRAK-R2_met.fits;1.61968;10661.1;3.37074;0.170667
20150416215109352_ZEBRAK-R2_met.fits;1.79604;10694.8;3.87274;0.170667
20150416215023954_ZEBRAK-R2_snap.fits;2.18938;10599.6;2.43254;0
20150416215130856_ZEBRAK-R2_met.fits;2.59287;10697.8;5.28682;2.90133
20150416215143485_ZEBRAK-R2_met.fits;1.56453;10681.6;3.30621;0.170667
20150416215153554_ZEBRAK-R2_met.fits;1.85746;10697.8;3.91308;4.608
20150416215200722_ZEBRAK-R2_met.fits;1.44962;10652.3;3.12777;0.170667
20150416215206013_ZEBRAK-R2_met.fits;1.63118;10697.8;4.55175;1.536
20150416215124029_ZEBRAK-R2_snap.fits;2.14558;10646.5;4.60419;0
20150416215211645_ZEBRAK-R2_met.fits;2.15434;10693.4;6.1829;30.8907
20150416215246802_ZEBRAK-R2_met.fits;1.58578;10640.6;3.30566;0.170667
20150416215259773_ZEBRAK-R2_met.fits;2.18657;10697.8;6.30027;4.26667
20150416215307794_ZEBRAK-R2_met.fits;2.01518;10606.9;4.76671;0.341333
20150416215313597_ZEBRAK-R2_met.fits;1.70624;10697.8;6.1146;5.29067
20150416215224104_ZEBRAK-R2_snap.fits;1.60822;10677.2;2.07541;0
20150416215336637_ZEBRAK-R2_met.fits;1.60772;10608.4;3.25642;0.512
20150416215343464_ZEBRAK-R2_met.fits;2.39076;10606.9;6.5686;0.170667
20150416215348754_ZEBRAK-R2_met.fits;1.49701;10598.1;3.15272;0.170667
20150416215352509_ZEBRAK-R2_met.fits;1.85543;10697.8;5.00189;2.21867
20150416215359506_ZEBRAK-R2_met.fits;1.52095;10697.8;5.05809;11.0933
20150416215324178_ZEBRAK-R2_snap.fits;2.32432;10627.4;4.74025;0
20150416215415378_ZEBRAK-R2_met.fits;1.88785;10697.8;4.8506;35.4987
20150416215457362_ZEBRAK-R2_met.fits;1.94404;10582;4.26403;0.170667
20150416215518696_ZEBRAK-R2_met.fits;1.33803;10684.6;2.95372;0.170667
20150416215424253_ZEBRAK-R2_snap.fits;1.56397;10598.1;1.88033;0
20150416215541224_ZEBRAK-R2_met.fits;2.15122;10568.8;22.7117;0.341333
20150416215604946_ZEBRAK-R2_met.fits;1.48517;10655.3;3.21607;0.170667
20150416215615698_ZEBRAK-R2_met.fits;1.49254;10659.7;3.30574;0.853333
20150416215524328_ZEBRAK-R2_snap.fits;2.52009;10620.1;2.38548;0
20150416215624914_ZEBRAK-R2_met.fits;1.62382;10659.7;3.3411;0.170667
20150416215627133_ZEBRAK-R2_met.fits;1.53172;10675.8;3.18157;0.170667
20150416215630034_ZEBRAK-R2_met.fits;1.58815;10665.5;3.48624;0.170667
20150416215635496_ZEBRAK-R2_met.fits;1.54044;10658.2;3.09736;0.170667
20150416215646248_ZEBRAK-R2_met.fits;2.25685;10563;7.74358;0.170667
20150416215649320_ZEBRAK-R2_met.fits;1.48823;10652.3;3.15496;0.170667
20150416215658706_ZEBRAK-R2_met.fits;1.7707;10656.7;3.58009;2.048
20150416215708264_ZEBRAK-R2_met.fits;1.43614;10659.7;3.12004;3.24267
20150416215624402_ZEBRAK-R2_snap.fits;2.25419;10601.1;2.42024;0
20150416215729426_ZEBRAK-R2_met.fits;1.42673;10658.2;3.47658;0.682667
20150416215735229_ZEBRAK-R2_met.fits;1.19973;10659.7;2.59678;0.170667
20150416215748200_ZEBRAK-R2_met.fits;1.47119;10662.6;3.40683;0.170667
20150416215802194_ZEBRAK-R2_met.fits;1.50262;10643.6;3.17091;0.170667
20150416215814653_ZEBRAK-R2_met.fits;1.32198;10668.5;3.15091;0.170667
20150416215817384_ZEBRAK-R2_met.fits;1.57566;10649.4;3.59368;2.56
20150416215724477_ZEBRAK-R2_snap.fits;1.6811;10601.1;2.00758;0
20150416215825064_ZEBRAK-R2_met.fits;1.41351;10650.9;2.82922;5.632
20150416215835304_ZEBRAK-R2_met.fits;1.5961;10645;3.43147;1.87733
20150416215847080_ZEBRAK-R2_met.fits;1.47158;10636.2;3.00062;0.170667
20150416215902269_ZEBRAK-R2_met.fits;1.42869;10652.3;2.94052;0.170667
20150416215906365_ZEBRAK-R2_met.fits;1.56678;10650.9;3.42786;0.853333
20150416215909266_ZEBRAK-R2_met.fits;1.49968;10650.9;3.02349;0.170667
20150416215914386_ZEBRAK-R2_met.fits;1.75949;10609.9;3.69996;0.170667
20150416215916434_ZEBRAK-R2_met.fits;1.52352;10653.8;3.04842;1.70667
20150416215824552_ZEBRAK-R2_snap.fits;1.63515;10640.6;3.08725;0
20150416215928381_ZEBRAK-R2_met.fits;1.41383;10653.8;3.49109;3.24267
20150416215934866_ZEBRAK-R2_met.fits;1.771;10655.3;3.63461;0.682667
20150416215938109_ZEBRAK-R2_met.fits;1.49011;10653.8;3.09187;1.36533
20150416215948349_ZEBRAK-R2_met.fits;1.65417;10656.7;3.41998;0.170667
20150416215924626_ZEBRAK-R2_snap.fits;2.21006;10652.3;2.42886;0
