# file name; noise; peak f.; mag.; duration
20150416050022269_ZEBRAK-R2_met.fits;1.91222;10606.9;4.24517;0.170667
20150416050027730_ZEBRAK-R2_met.fits;1.47752;10615.7;2.96493;0.170667
20150416050030120_ZEBRAK-R2_met.fits;0.487051;10570.3;1.9226;0.512
20150416050039506_ZEBRAK-R2_met.fits;1.49547;10609.9;3.38232;0.170667
20150416050041725_ZEBRAK-R2_met.fits;1.31543;10612.8;3.00179;0.170667
20150416050045992_ZEBRAK-R2_met.fits;1.33085;10614.3;2.96462;0.170667
20150416050048040_ZEBRAK-R2_met.fits;1.37903;10611.3;2.91534;0.170667
20150416050050600_ZEBRAK-R2_met.fits;1.47806;10645;3.01483;0.170667
20150416050057597_ZEBRAK-R2_met.fits;1.64148;10599.6;3.31165;1.024
20150416050103570_ZEBRAK-R2_met.fits;1.56973;10601.1;3.56907;0.512
20150416050008616_ZEBRAK-R2_snap.fits;1.70379;10643.6;2.44979;0
20150416050111080_ZEBRAK-R2_met.fits;1.61951;10645;3.32933;0.170667
20150416050128658_ZEBRAK-R2_met.fits;1.57456;10599.6;3.47654;0.170667
20150416050201938_ZEBRAK-R2_met.fits;1.48116;10621.6;3.1314;0.170667
20150416050108690_ZEBRAK-R2_snap.fits;1.62732;10640.6;2.42676;0
20150416050209277_ZEBRAK-R2_met.fits;1.47814;10626;3.09888;0.170667
20150416050225320_ZEBRAK-R2_met.fits;1.42982;10637.7;3.02118;0.170667
20150416050228562_ZEBRAK-R2_met.fits;1.96601;10601.1;5.41007;0.170667
20150416050230952_ZEBRAK-R2_met.fits;0.704762;10558.6;2.2472;2.21867
20150416050235389_ZEBRAK-R2_met.fits;1.58211;10615.7;3.2042;0.853333
20150416050240509_ZEBRAK-R2_met.fits;1.55286;10630.4;3.29177;0.170667
20150416050245800_ZEBRAK-R2_met.fits;1.46423;10604;3.77512;0.170667
20150416050252626_ZEBRAK-R2_met.fits;1.59452;10620.1;3.27893;0.170667
20150416050256893_ZEBRAK-R2_met.fits;1.58052;10599.6;3.34374;0.170667
20150416050208765_ZEBRAK-R2_snap.fits;1.97498;10627.4;2.22093;0
20150416050330856_ZEBRAK-R2_met.fits;1.34676;10643.6;2.72738;0.170667
20150416050336488_ZEBRAK-R2_met.fits;1.56215;10617.2;3.34443;0.170667
20150416050351336_ZEBRAK-R2_met.fits;1.53903;10637.7;3.20813;1.536
20150416050355602_ZEBRAK-R2_met.fits;2.328;10560.1;6.63123;0.170667
20150416050308840_ZEBRAK-R2_snap.fits;1.67327;10636.2;3.33586;0
20150416050413181_ZEBRAK-R2_met.fits;1.71236;10628.9;3.50139;0.170667
20150416050415741_ZEBRAK-R2_met.fits;0.566891;10500;2.61075;0.512
20150416050419325_ZEBRAK-R2_met.fits;1.74809;10627.4;3.54935;0.170667
20150416050425128_ZEBRAK-R2_met.fits;1.6919;10601.1;3.43054;5.12
20150416050433320_ZEBRAK-R2_met.fits;1.5109;10623;3.54829;1.19467
20150416050437416_ZEBRAK-R2_met.fits;1.67059;10614.3;3.80865;0.170667
20150416050439805_ZEBRAK-R2_met.fits;1.38313;10601.1;3.11034;0.170667
20150416050445266_ZEBRAK-R2_met.fits;1.73366;10599.6;7.5118;0.512
20150416050408914_ZEBRAK-R2_snap.fits;1.58824;10599.6;3.00207;0
20150416050521618_ZEBRAK-R2_met.fits;1.50269;10599.6;3.12695;0.170667
20150416050524861_ZEBRAK-R2_met.fits;1.22037;10630.4;3.00111;2.048
20150416050534418_ZEBRAK-R2_met.fits;1.40478;10621.6;2.89546;1.536
20150416050538685_ZEBRAK-R2_met.fits;1.60386;10618.7;3.33416;0.170667
20150416050546024_ZEBRAK-R2_met.fits;1.85027;10580.6;7.85221;0.170667
20150416050548413_ZEBRAK-R2_met.fits;1.51691;10633.3;3.27501;1.024
20150416050554728_ZEBRAK-R2_met.fits;1.98993;10620.1;4.05034;0.170667
20150416050556946_ZEBRAK-R2_met.fits;1.68621;10604;11.8997;1.19467
20150416050603261_ZEBRAK-R2_met.fits;1.25131;10624.5;2.51622;0.170667
20150416050508989_ZEBRAK-R2_snap.fits;1.71134;10608.4;2.908;0
20150416050619133_ZEBRAK-R2_met.fits;2.15318;10620.1;5.08685;0.341333
20150416050627154_ZEBRAK-R2_met.fits;1.54745;10636.2;3.12051;0.853333
20150416050637906_ZEBRAK-R2_met.fits;1.77007;10598.1;5.06026;0.170667
20150416050646269_ZEBRAK-R2_met.fits;1.23875;10599.6;2.80888;0.170667
20150416050649170_ZEBRAK-R2_met.fits;1.6316;10614.3;3.42275;0.170667
20150416050651560_ZEBRAK-R2_met.fits;1.33443;10618.7;3.48664;1.536
20150416050654973_ZEBRAK-R2_met.fits;1.54729;10620.1;3.28376;0.170667
20150416050609064_ZEBRAK-R2_snap.fits;2.47166;10621.6;3.17006;0
20150416050705554_ZEBRAK-R2_met.fits;1.43874;10601.1;2.89016;1.87733
20150416050711016_ZEBRAK-R2_met.fits;1.49156;10614.3;3.58419;0.170667
20150416050724840_ZEBRAK-R2_met.fits;1.36552;10631.8;3.28825;0.170667
20150416050729960_ZEBRAK-R2_met.fits;1.86957;10637.7;3.75227;0.170667
20150416050744978_ZEBRAK-R2_met.fits;1.592;10599.6;3.5867;1.36533
20150416050801362_ZEBRAK-R2_met.fits;1.5678;10620.1;3.30164;1.87733
20150416050709138_ZEBRAK-R2_snap.fits;1.8826;10631.8;1.72872;0
20150416050815357_ZEBRAK-R2_met.fits;1.64169;10576.2;3.77703;1.536
20150416050829181_ZEBRAK-R2_met.fits;1.62003;10621.6;3.28766;0.170667
20150416050840616_ZEBRAK-R2_met.fits;2.38321;10596.7;5.32259;0.170667
20150416050858365_ZEBRAK-R2_met.fits;2.03965;10605.5;4.23955;0.170667
20150416050905362_ZEBRAK-R2_met.fits;1.72805;10599.6;3.49365;0.170667
20150416050809213_ZEBRAK-R2_snap.fits;1.80228;10645;2.3771;0
20150416050932328_ZEBRAK-R2_met.fits;2.27392;10606.9;29.4647;1.024
20150416050909288_ZEBRAK-R2_snap.fits;2.50229;10587.9;3.0485;0
20150416051042130_ZEBRAK-R2_met.fits;3.44094;10605.5;9.16245;0.170667
20150416051047933_ZEBRAK-R2_met.fits;2.33505;10599.6;14.1186;0.341333
20150416051009362_ZEBRAK-R2_snap.fits;3.23535;10599.6;2.61997;0
20150416051155858_ZEBRAK-R2_met.fits;1.76358;10637.7;3.74531;0.170667
20150416051109437_ZEBRAK-R2_snap.fits;2.71126;10608.4;2.22893;0
20150416051239890_ZEBRAK-R2_met.fits;2.64232;10595.2;13.8818;0.341333
20150416051209512_ZEBRAK-R2_snap.fits;3.31975;10674.3;3.06261;0
20150416051315730_ZEBRAK-R2_met.fits;3.53789;10558.6;7.62513;0.170667
20150416051309586_ZEBRAK-R2_snap.fits;3.58406;10674.3;3.61642;0
20150416051409661_ZEBRAK-R2_snap.fits;3.22277;10624.5;2.76954;0
20150416051509736_ZEBRAK-R2_snap.fits;3.81146;10599.6;4.51283;0
20150416051630290_ZEBRAK-R2_met.fits;3.15519;10611.3;10.5853;0.170667
20150416051609810_ZEBRAK-R2_snap.fits;2.78649;10599.6;2.49477;0
20150416051750333_ZEBRAK-R2_met.fits;3.08798;10601.1;6.59457;1.19467
20150416051756648_ZEBRAK-R2_met.fits;2.4095;10592.3;8.91264;0.341333
20150416051709885_ZEBRAK-R2_snap.fits;2.93171;10601.1;2.32906;0
20150416051816786_ZEBRAK-R2_met.fits;2.20908;10601.1;4.70281;1.70667
20150416051830269_ZEBRAK-R2_met.fits;1.82479;10589.4;4.59081;0.170667
20150416051854845_ZEBRAK-R2_met.fits;1.81117;10586.4;5.07105;0.170667
20150416051809960_ZEBRAK-R2_snap.fits;2.42239;10689;2.16476;0
20150416051909522_ZEBRAK-R2_met.fits;1.84593;10697.8;7.93596;7.168
20150416051910034_ZEBRAK-R2_snap.fits;2.57383;10514.6;2.33575;0
20150416052029394_ZEBRAK-R2_met.fits;2.26568;10697.8;8.72381;9.89867
20150416052041512_ZEBRAK-R2_met.fits;1.39411;10697.8;4.9005;0.170667
20150416052010109_ZEBRAK-R2_snap.fits;1.86978;10568.8;7.68821;0
20150416052055677_ZEBRAK-R2_met.fits;2.02534;10697.8;9.94956;22.6987
20150416052110184_ZEBRAK-R2_snap.fits;1.59264;10618.7;2.10446;0
20150416052217085_ZEBRAK-R2_met.fits;1.93021;10598.1;6.3571;0.170667
20150416052219304_ZEBRAK-R2_met.fits;1.78107;10640.6;3.72377;0.170667
20150416052226642_ZEBRAK-R2_met.fits;1.76912;10589.4;12.4583;0.341333
20150416052229202_ZEBRAK-R2_met.fits;0.839333;10617.2;1.88407;0.853333
20150416052304189_ZEBRAK-R2_met.fits;2.40724;10618.7;4.99962;0.170667
20150416052210258_ZEBRAK-R2_snap.fits;2.02056;10669.9;2.60914;0
20150416052334397_ZEBRAK-R2_met.fits;3.3539;10633.3;11.5444;0.170667
20150416052310333_ZEBRAK-R2_snap.fits;4.35363;10653.8;4.3406;0
20150416052426450_ZEBRAK-R2_met.fits;3.46087;10621.6;17.4821;0.170667
20150416052410408_ZEBRAK-R2_snap.fits;3.22174;10637.7;3.87095;0
20150416052606802_ZEBRAK-R2_met.fits;2.71142;10621.6;7.02471;0.341333
20150416052510482_ZEBRAK-R2_snap.fits;2.76606;10580.6;2.95812;0
20150416052648274_ZEBRAK-R2_met.fits;2.49687;10631.8;10.6421;0.341333
20150416052610557_ZEBRAK-R2_snap.fits;2.88499;10661.1;4.21637;0
20150416052736402_ZEBRAK-R2_met.fits;3.35146;10582;7.50258;0.170667
20150416052710632_ZEBRAK-R2_snap.fits;3.39418;10631.8;3.56111;0
20150416052825042_ZEBRAK-R2_met.fits;3.19801;10606.9;6.65163;0.170667
20150416052810706_ZEBRAK-R2_snap.fits;2.72854;10633.3;2.94486;0
20150416052919656_ZEBRAK-R2_met.fits;2.17348;10601.1;5.06058;0.341333
20150416052943378_ZEBRAK-R2_met.fits;2.02679;10596.7;11.759;1.36533
20150416052910781_ZEBRAK-R2_snap.fits;2.02175;10602.5;2.07679;0
20150416053037821_ZEBRAK-R2_met.fits;1.63126;10645;3.35665;1.024
20150416053049597_ZEBRAK-R2_met.fits;1.7913;10599.6;3.61167;1.70667
20150416053058130_ZEBRAK-R2_met.fits;2.07329;10624.5;5.47491;0.341333
20150416053010856_ZEBRAK-R2_snap.fits;1.87391;10652.3;2.77651;0
20150416053153256_ZEBRAK-R2_met.fits;1.74551;10602.5;9.88425;0.341333
20150416053201618_ZEBRAK-R2_met.fits;2.07986;10579.1;59.72;0.682667
20150416053110930_ZEBRAK-R2_snap.fits;2.55172;10626;2.68823;0
20150416053212029_ZEBRAK-R2_met.fits;1.33806;10599.6;2.70462;0.170667
20150416053236946_ZEBRAK-R2_met.fits;1.31039;10659.7;3.22861;0.170667
20150416053254696_ZEBRAK-R2_met.fits;2.12971;10602.5;15.0035;0.341333
20150416053304253_ZEBRAK-R2_met.fits;1.45901;10640.6;2.93518;0.170667
20150416053211005_ZEBRAK-R2_snap.fits;2.27947;10505.9;2.08208;0
20150416053341970_ZEBRAK-R2_met.fits;1.59739;10595.2;5.79307;0.341333
20150416053344530_ZEBRAK-R2_met.fits;0.385687;10570.3;1.75465;0.170667
20150416053311080_ZEBRAK-R2_snap.fits;2.24501;10599.6;2.66165;0
20150416053419346_ZEBRAK-R2_met.fits;1.88512;10624.5;3.84184;0.170667
20150416053411154_ZEBRAK-R2_snap.fits;1.96576;10565.9;3.08929;0
20150416053510717_ZEBRAK-R2_met.fits;1.63653;10637.7;3.35794;0.170667
20150416053523858_ZEBRAK-R2_met.fits;1.41891;10601.1;3.16034;0.170667
20150416053552189_ZEBRAK-R2_met.fits;2.06551;10630.4;5.72824;0.341333
20150416053511229_ZEBRAK-R2_snap.fits;2.61841;10664.1;2.68674;0
20150416053610792_ZEBRAK-R2_met.fits;1.53379;10662.6;3.31662;0.170667
20150416053614376_ZEBRAK-R2_met.fits;1.55439;10646.5;3.27322;0.170667
20150416053622056_ZEBRAK-R2_met.fits;1.7627;10652.3;3.55041;0.170667
20150416053643389_ZEBRAK-R2_met.fits;2.01265;10615.7;6.96016;0.170667
20150416053611304_ZEBRAK-R2_snap.fits;2.26837;10626;2.43776;0
20150416053720424_ZEBRAK-R2_met.fits;1.64561;10658.2;3.58521;0.170667
20150416053724008_ZEBRAK-R2_met.fits;1.91155;10574.7;6.36853;0.170667
20150416053742269_ZEBRAK-R2_met.fits;2.11909;10595.2;52.8025;0.512
20150416053711378_ZEBRAK-R2_snap.fits;2.11415;10658.2;2.752;0
20150416053810429_ZEBRAK-R2_met.fits;0.38066;10675.8;2.35923;8.87467
20150416053853437_ZEBRAK-R2_met.fits;2.27294;10604;4.94693;0.170667
20150416053811453_ZEBRAK-R2_snap.fits;3.68666;10564.5;2.45889;0
20150416053945661_ZEBRAK-R2_met.fits;3.392;10624.5;8.62979;0.341333
20150416053952317_ZEBRAK-R2_met.fits;3.08088;10606.9;6.36506;0.341333
20150416053911528_ZEBRAK-R2_snap.fits;4.50718;10543.9;4.4236;0
20150416054011602_ZEBRAK-R2_snap.fits;4.27762;10693.4;3.57396;0
20150416054132157_ZEBRAK-R2_met.fits;3.04757;10627.4;6.5147;0.170667
20150416054134376_ZEBRAK-R2_met.fits;2.01091;10609.9;5.1151;0.170667
20150416054143250_ZEBRAK-R2_met.fits;2.84725;10601.1;8.82746;0.170667
20150416054111677_ZEBRAK-R2_snap.fits;3.14292;10680.2;3.03309;0
20150416054211752_ZEBRAK-R2_snap.fits;2.51147;10599.6;2.82747;0
20150416054333330_ZEBRAK-R2_met.fits;2.12419;10611.3;4.86395;0.170667
20150416054359101_ZEBRAK-R2_met.fits;1.78585;10652.3;3.60308;0.170667
20150416054402514_ZEBRAK-R2_met.fits;1.89557;10687.5;3.80944;0.170667
20150416054311826_ZEBRAK-R2_snap.fits;2.03964;10615.7;2.41726;0
20150416054432722_ZEBRAK-R2_met.fits;1.91281;10667;3.89791;0.170667
20150416054411901_ZEBRAK-R2_snap.fits;1.94234;10633.3;2.36115;0
20150416054548157_ZEBRAK-R2_met.fits;2.16224;10601.1;5.01636;0.170667
20150416054556008_ZEBRAK-R2_met.fits;2.75383;10626;8.50465;0.341333
20150416054604541_ZEBRAK-R2_met.fits;1.86571;10609.9;10.3433;0.170667
20150416054511976_ZEBRAK-R2_snap.fits;2.36138;10665.5;2.21146;0
20150416054611880_ZEBRAK-R2_met.fits;1.96537;10662.6;3.96621;0.170667
20150416054638845_ZEBRAK-R2_met.fits;1.50539;10667;3.41015;0.170667
20150416054612050_ZEBRAK-R2_snap.fits;2.08922;10646.5;3.34995;0
20150416054728680_ZEBRAK-R2_met.fits;1.87359;10589.4;3.77239;0.170667
20150416054732776_ZEBRAK-R2_met.fits;2.01089;10601.1;4.26213;0.170667
20150416054738066_ZEBRAK-R2_met.fits;1.50902;10614.3;3.08554;2.73067
20150416054743016_ZEBRAK-R2_met.fits;0.781262;10664.1;2.44237;0.853333
20150416054754109_ZEBRAK-R2_met.fits;2.16058;10574.7;4.56221;0.341333
20150416054712125_ZEBRAK-R2_snap.fits;1.8525;10672.9;3.28408;0
20150416054810322_ZEBRAK-R2_met.fits;1.55729;10649.4;3.45534;0.170667
20150416054846162_ZEBRAK-R2_met.fits;2.10835;10601.1;4.41318;0.170667
20150416054906813_ZEBRAK-R2_met.fits;1.55331;10661.1;3.39587;0.170667
20150416054812200_ZEBRAK-R2_snap.fits;2.26797;10646.5;3.13849;0
20150416054909032_ZEBRAK-R2_met.fits;1.76072;10593.8;12.286;0.341333
20150416054917906_ZEBRAK-R2_met.fits;1.61962;10658.2;4.08226;1.024
20150416054945896_ZEBRAK-R2_met.fits;1.76919;10624.5;5.8661;0.341333
20150416054912274_ZEBRAK-R2_snap.fits;2.48112;10609.9;2.29145;0
20150416055012349_ZEBRAK-R2_snap.fits;2.11104;10605.5;2.61321;0
20150416055147240_ZEBRAK-R2_met.fits;2.19851;10583.5;4.48218;0.170667
20150416055155773_ZEBRAK-R2_met.fits;1.40811;10652.3;3.26883;0.170667
20150416055112424_ZEBRAK-R2_snap.fits;2.07284;10624.5;2.47527;0
20150416055221373_ZEBRAK-R2_met.fits;2.0069;10636.2;13.0679;0.170667
20150416055223762_ZEBRAK-R2_met.fits;1.47266;10664.1;3.30701;0.170667
20150416055229053_ZEBRAK-R2_met.fits;1.79929;10667;3.61808;1.024
20150416055238269_ZEBRAK-R2_met.fits;2.27102;10564.5;7.80687;0.512
20150416055212498_ZEBRAK-R2_snap.fits;1.8859;10642.1;2.92408;0
20150416055327933_ZEBRAK-R2_met.fits;1.90863;10602.5;6.69539;0.170667
20150416055344829_ZEBRAK-R2_met.fits;2.15107;10527.8;6.04546;0.170667
20150416055403602_ZEBRAK-R2_met.fits;1.36229;10678.7;2.83873;0.170667
20150416055408893_ZEBRAK-R2_met.fits;2.36587;10637.7;4.95751;0.170667
20150416055312573_ZEBRAK-R2_snap.fits;2.6378;10599.6;2.39698;0
20150416055457362_ZEBRAK-R2_met.fits;2.41898;10630.4;5.05066;0.170667
20150416055412648_ZEBRAK-R2_snap.fits;2.93249;10636.2;2.4942;0
20150416055538493_ZEBRAK-R2_met.fits;1.72165;10659.7;3.96076;0.170667
20150416055540712_ZEBRAK-R2_met.fits;2.28517;10598.1;8.18493;0.170667
20150416055557437_ZEBRAK-R2_met.fits;1.75713;10658.2;3.70661;0.170667
20150416055512722_ZEBRAK-R2_snap.fits;2.22868;10599.6;2.74169;0
20150416055612797_ZEBRAK-R2_snap.fits;2.42553;10599.6;2.10414;0
20150416055715944_ZEBRAK-R2_met.fits;1.46226;10667;3.09565;0.170667
20150416055729768_ZEBRAK-R2_met.fits;2.10023;10576.2;7.4638;0.170667
20150416055712872_ZEBRAK-R2_snap.fits;2.29063;10672.9;2.51806;0
20150416055821821_ZEBRAK-R2_met.fits;1.55733;10646.5;3.3906;0.170667
20150416055828648_ZEBRAK-R2_met.fits;1.33711;10659.7;2.9735;0.170667
20150416055837864_ZEBRAK-R2_met.fits;1.75958;10587.9;3.76559;0.170667
20150416055853394_ZEBRAK-R2_met.fits;2.70231;10609.9;5.6324;0.170667
20150416055855784_ZEBRAK-R2_met.fits;1.66129;10620.1;4.03574;1.536
20150416055812946_ZEBRAK-R2_snap.fits;2.32967;10601.1;3.22712;0
20150416055910290_ZEBRAK-R2_met.fits;1.38982;10680.2;3.15247;0.170667
20150416055925480_ZEBRAK-R2_met.fits;1.31021;10665.5;2.62747;0.170667
20150416055930429_ZEBRAK-R2_met.fits;2.00489;10596.7;4.04211;1.36533
20150416055951762_ZEBRAK-R2_met.fits;1.78556;10570.3;3.83782;0.341333
20150416055913021_ZEBRAK-R2_snap.fits;1.79429;10659.7;2.82357;0
