# file name; noise; peak f.; mag.; duration
20150416110048296_ZEBRAK-R2_met.fits;1.83944;10598.1;6.00606;0.170667
20150416110035496_ZEBRAK-R2_snap.fits;1.85339;10664.1;2.36653;0
20150416110214824_ZEBRAK-R2_met.fits;1.75263;10621.6;3.51499;0.170667
20150416110135570_ZEBRAK-R2_snap.fits;2.236;10589.4;2.65324;0
20150416110235645_ZEBRAK-R2_snap.fits;2.23528;10545.4;1.77856;0
20150416110401149_ZEBRAK-R2_met.fits;1.91241;10627.4;5.5812;0.341333
20150416110335720_ZEBRAK-R2_snap.fits;2.73996;10617.2;2.70747;0
20150416110454397_ZEBRAK-R2_met.fits;2.13934;10633.3;4.35708;0.170667
20150416110518290_ZEBRAK-R2_met.fits;2.04666;10604;4.73213;0.170667
20150416110528701_ZEBRAK-R2_met.fits;3.12398;10580.6;14.6104;0.170667
20150416110435794_ZEBRAK-R2_snap.fits;2.47519;10599.6;2.42598;0
20150416110624680_ZEBRAK-R2_met.fits;1.83365;10596.7;9.37219;0.341333
20150416110535869_ZEBRAK-R2_snap.fits;1.99427;10601.1;2.25669;0
20150416110638845_ZEBRAK-R2_met.fits;1.81963;10579.1;10.1562;0.341333
20150416110635944_ZEBRAK-R2_snap.fits;1.80676;10599.6;2.42362;0
20150416110733970_ZEBRAK-R2_met.fits;2.31284;10615.7;6.49341;0.170667
20150416110741309_ZEBRAK-R2_met.fits;1.69067;10614.3;23.8661;0.512
20150416110744722_ZEBRAK-R2_met.fits;1.84685;10602.5;7.1731;0.170667
20150416110758034_ZEBRAK-R2_met.fits;1.97562;10601.1;4.57674;0.170667
20150416110736018_ZEBRAK-R2_snap.fits;1.51813;10684.6;2.5797;0
20150416110836093_ZEBRAK-R2_snap.fits;2.04582;10599.6;2.20797;0
20150416110952040_ZEBRAK-R2_met.fits;1.34055;10675.8;2.7654;0.170667
20150416110955453_ZEBRAK-R2_met.fits;2.36042;10598.1;5.56201;0.512
20150416110936168_ZEBRAK-R2_snap.fits;2.44249;10691.9;2.21041;0
20150416111100989_ZEBRAK-R2_met.fits;1.96361;10602.5;4.88898;0.341333
20150416111036242_ZEBRAK-R2_snap.fits;2.94092;10653.8;2.73547;0
20150416111145533_ZEBRAK-R2_met.fits;2.17788;10624.5;6.07877;0.170667
20150416111147922_ZEBRAK-R2_met.fits;0.547408;10511.7;2.33471;0.853333
20150416111220349_ZEBRAK-R2_met.fits;2.15521;10633.3;4.61125;0.170667
20150416111136317_ZEBRAK-R2_snap.fits;2.31452;10570.3;2.39775;0
20150416111236392_ZEBRAK-R2_met.fits;2.09191;10606.9;7.92484;0.170667
20150416111243218_ZEBRAK-R2_met.fits;2.38498;10606.9;5.39601;0.170667
20150416111247314_ZEBRAK-R2_met.fits;2.01352;10592.3;5.61303;0.170667
20150416111236392_ZEBRAK-R2_snap.fits;2.24981;10664.1;2.44414;0
20150416111416914_ZEBRAK-R2_met.fits;1.59541;10689;3.20829;0.170667
20150416111336466_ZEBRAK-R2_snap.fits;2.15259;10650.9;2.19491;0
20150416111436541_ZEBRAK-R2_snap.fits;1.95009;10678.7;3.00224;0
20150416111546173_ZEBRAK-R2_met.fits;2.21852;10595.2;5.65955;0.682667
20150416111552658_ZEBRAK-R2_met.fits;2.14589;10574.7;5.05398;0.341333
20150416111619453_ZEBRAK-R2_met.fits;2.25424;10621.6;4.87017;0.341333
20150416111630888_ZEBRAK-R2_met.fits;2.09496;10568.8;4.55165;0.170667
20150416111536616_ZEBRAK-R2_snap.fits;2.32204;10697.8;2.60319;0
20150416111658877_ZEBRAK-R2_met.fits;1.54846;10593.8;9.36195;0.341333
20150416111636690_ZEBRAK-R2_snap.fits;2.52973;10626;3.24886;0
20150416111733522_ZEBRAK-R2_met.fits;1.98015;10628.9;8.14369;0.341333
20150416111736253_ZEBRAK-R2_met.fits;2.24074;10599.6;5.44164;0.170667
20150416111738642_ZEBRAK-R2_met.fits;0.448696;10628.9;1.83325;0.170667
20150416111802194_ZEBRAK-R2_met.fits;2.02229;10570.3;8.59823;0.170667
20150416111736765_ZEBRAK-R2_snap.fits;2.71193;10652.3;2.39159;0
20150416111857832_ZEBRAK-R2_met.fits;2.61224;10589.4;7.57158;0.170667
20150416111836840_ZEBRAK-R2_snap.fits;2.3313;10652.3;2.20087;0
20150416111934525_ZEBRAK-R2_met.fits;2.55045;10586.4;5.83396;0.341333
20150416111944936_ZEBRAK-R2_met.fits;2.12724;10596.7;5.66037;0.170667
20150416112026408_ZEBRAK-R2_met.fits;2.05773;10599.6;4.50101;0.170667
20150416111936914_ZEBRAK-R2_snap.fits;2.10632;10511.7;1.93622;0
20150416112118802_ZEBRAK-R2_met.fits;2.14304;10604;10.3206;0.512
20150416112036989_ZEBRAK-R2_snap.fits;2.09303;10684.6;2.50149;0
20150416112215293_ZEBRAK-R2_met.fits;2.48262;10606.9;7.38127;0.341333
20150416112222632_ZEBRAK-R2_met.fits;2.06795;10598.1;10.4869;0.341333
20150416112137064_ZEBRAK-R2_snap.fits;2.17452;10548.3;2.0792;0
20150416112319122_ZEBRAK-R2_met.fits;2.13429;10570.3;6.86926;0.170667
20150416112237138_ZEBRAK-R2_snap.fits;2.40654;10599.6;2.15162;0
20150416112406397_ZEBRAK-R2_met.fits;4.32734;10630.4;9.06937;0.170667
20150416112337213_ZEBRAK-R2_snap.fits;2.67631;10599.6;2.56876;0
20150416112448893_ZEBRAK-R2_met.fits;1.69398;10693.4;3.75239;0.170667
20150416112437288_ZEBRAK-R2_snap.fits;1.75174;10681.6;2.79428;0
20150416112555453_ZEBRAK-R2_met.fits;2.42511;10596.7;6.15369;0.341333
20150416112602280_ZEBRAK-R2_met.fits;1.82172;10593.8;9.85921;0.512
20150416112537362_ZEBRAK-R2_snap.fits;2.96697;10514.6;2.66426;0
20150416112637437_ZEBRAK-R2_snap.fits;2.20787;10669.9;2.8755;0
20150416112818813_ZEBRAK-R2_met.fits;2.33176;10579.1;5.16687;0.170667
20150416112823250_ZEBRAK-R2_met.fits;2.15895;10606.9;4.71285;0.170667
20150416112737512_ZEBRAK-R2_snap.fits;2.68373;10645;2.53764;0
20150416112837586_ZEBRAK-R2_snap.fits;2.65628;10582;2.39673;0
20150416112937661_ZEBRAK-R2_snap.fits;2.82693;10579.1;2.42968;0
20150416113037736_ZEBRAK-R2_snap.fits;2.70165;10646.5;2.74589;0
20150416113141736_ZEBRAK-R2_met.fits;3.41879;10626;14.1659;0.341333
20150416113146685_ZEBRAK-R2_met.fits;3.577;10574.7;11.9796;0.341333
20150416113137810_ZEBRAK-R2_snap.fits;4.33413;10653.8;4.20246;0
20150416113237885_ZEBRAK-R2_snap.fits;3.71137;10593.8;3.17632;0
20150416113411752_ZEBRAK-R2_met.fits;3.22307;10573.2;6.83043;0.170667
20150416113337960_ZEBRAK-R2_snap.fits;3.46838;10601.1;3.41346;0
20150416113438034_ZEBRAK-R2_snap.fits;2.96733;10595.2;3.75737;0
20150416113548349_ZEBRAK-R2_met.fits;2.91421;10592.3;9.85028;0.512
20150416113552957_ZEBRAK-R2_met.fits;3.04111;10593.8;8.91149;0.170667
20150416113555005_ZEBRAK-R2_met.fits;3.07291;10605.5;14.5647;1.19467
20150416113538109_ZEBRAK-R2_snap.fits;3.22633;10626;3.63972;0
20150416113707368_ZEBRAK-R2_met.fits;3.475;10599.6;13.6641;0.341333
20150416113709928_ZEBRAK-R2_met.fits;0.625907;10593.8;2.73534;4.94933
20150416113638184_ZEBRAK-R2_snap.fits;3.52107;10508.8;3.03731;0
20150416113752424_ZEBRAK-R2_met.fits;2.52567;10579.1;7.45726;0.170667
20150416113755154_ZEBRAK-R2_met.fits;2.46829;10604;6.0392;0.170667
20150416113738258_ZEBRAK-R2_snap.fits;2.75345;10693.4;2.72548;0
20150416113838333_ZEBRAK-R2_snap.fits;2.42653;10683.1;2.35488;0
20150416113938408_ZEBRAK-R2_snap.fits;2.37907;10599.6;2.86476;0
20150416114131901_ZEBRAK-R2_met.fits;2.85467;10614.3;5.85642;0.170667
20150416114038482_ZEBRAK-R2_snap.fits;2.83329;10626;2.94915;0
20150416114138557_ZEBRAK-R2_snap.fits;2.47089;10653.8;2.13284;0
20150416114248018_ZEBRAK-R2_met.fits;2.1439;10595.2;13.2096;0.512
20150416114316349_ZEBRAK-R2_met.fits;2.3033;10611.3;4.73795;0.170667
20150416114319250_ZEBRAK-R2_met.fits;1.47043;10693.4;3.08969;0.170667
20150416114326077_ZEBRAK-R2_met.fits;1.98226;10570.3;6.76783;0.682667
20150416114238632_ZEBRAK-R2_snap.fits;2.39665;10686;2.24032;0
20150416114430930_ZEBRAK-R2_met.fits;2.0439;10580.6;13.344;0.341333
20150416114338706_ZEBRAK-R2_snap.fits;2.45142;10599.6;2.49658;0
20150416114438781_ZEBRAK-R2_snap.fits;2.14711;10601.1;2.68757;0
20150416114538856_ZEBRAK-R2_snap.fits;2.76825;10683.1;2.62055;0
20150416114638930_ZEBRAK-R2_snap.fits;3.56052;10582;2.9972;0
20150416114803069_ZEBRAK-R2_met.fits;2.95783;10583.5;8.41992;0.341333
20150416114739005_ZEBRAK-R2_snap.fits;2.5717;10567.4;2.08709;0
20150416114839080_ZEBRAK-R2_snap.fits;3.87966;10647.9;3.37165;0
20150416114939154_ZEBRAK-R2_snap.fits;3.55777;10536.6;3.07711;0
20150416115103634_ZEBRAK-R2_met.fits;3.16226;10582;8.5395;0.170667
20150416115122578_ZEBRAK-R2_met.fits;2.84476;10568.8;8.09921;0.170667
20150416115039229_ZEBRAK-R2_snap.fits;3.20202;10545.4;2.75903;0
20150416115212754_ZEBRAK-R2_met.fits;3.47158;10586.4;12.4097;0.170667
20150416115139304_ZEBRAK-R2_snap.fits;3.02946;10615.7;3.09415;0
20150416115239378_ZEBRAK-R2_snap.fits;2.41146;10652.3;2.81557;0
20150416115338088_ZEBRAK-R2_met.fits;1.65719;10612.8;3.58363;0.170667
20150416115348840_ZEBRAK-R2_met.fits;3.01591;10601.1;11.7557;0.170667
20150416115417512_ZEBRAK-R2_met.fits;2.58932;10589.4;10.1138;0.341333
20150416115339453_ZEBRAK-R2_snap.fits;2.41848;10560.1;2.55922;0
20150416115528850_ZEBRAK-R2_met.fits;2.91584;10596.7;10.0797;0.170667
20150416115439528_ZEBRAK-R2_snap.fits;2.82859;10630.4;3.05546;0
20150416115615784_ZEBRAK-R2_met.fits;2.08107;10604;6.52001;0.512
20150416115539602_ZEBRAK-R2_snap.fits;3.54086;10678.7;3.6693;0
20150416115639677_ZEBRAK-R2_snap.fits;2.42909;10606.9;2.30293;0
20150416115813544_ZEBRAK-R2_met.fits;2.03209;10601.1;5.74426;0.341333
20150416115833853_ZEBRAK-R2_met.fits;2.15089;10602.5;13.2534;0.341333
20150416115739752_ZEBRAK-R2_snap.fits;2.12402;10599.6;2.27343;0
20150416115859965_ZEBRAK-R2_met.fits;2.37935;10605.5;5.11269;0.170667
20150416115933586_ZEBRAK-R2_met.fits;2.6467;10585;7.30954;0.341333
20150416115839826_ZEBRAK-R2_snap.fits;1.91794;10557.1;2.01054;0
20150416115939901_ZEBRAK-R2_snap.fits;3.28802;10599.6;3.14594;0
