# file name; noise; peak f.; mag.; duration
20150416190041128_ZEBRAK-R2_met.fits;2.481;10599.6;5.1552;0.170667
20150416190011261_ZEBRAK-R2_snap.fits;2.83306;10598.1;2.02431;0
20150416190111336_ZEBRAK-R2_snap.fits;3.85615;10539.6;3.28549;0
20150416190211410_ZEBRAK-R2_snap.fits;3.28759;10599.6;2.30594;0
20150416190311485_ZEBRAK-R2_snap.fits;2.80979;10650.9;2.69435;0
20150416190411560_ZEBRAK-R2_snap.fits;2.74744;10655.3;2.44273;0
20150416190511634_ZEBRAK-R2_snap.fits;2.50768;10602.5;3.44808;0
20150416190614952_ZEBRAK-R2_met.fits;1.8969;10656.7;3.882;0.170667
20150416190611709_ZEBRAK-R2_snap.fits;3.6627;10664.1;2.55725;0
20150416190711784_ZEBRAK-R2_snap.fits;3.74292;10611.3;3.97803;0
20150416190811858_ZEBRAK-R2_snap.fits;3.13853;10599.6;2.83221;0
20150416190911933_ZEBRAK-R2_snap.fits;2.71734;10668.5;2.90772;0
20150416191012008_ZEBRAK-R2_snap.fits;2.44386;10633.3;2.45119;0
20150416191112082_ZEBRAK-R2_snap.fits;2.42791;10601.1;2.99162;0
20150416191237074_ZEBRAK-R2_met.fits;3.28749;10697.8;10.9698;17.2373
20150416191212157_ZEBRAK-R2_snap.fits;2.94371;10674.3;9.12674;0
20150416191259261_ZEBRAK-R2_met.fits;2.97324;10697.8;7.08616;33.792
20150416191312232_ZEBRAK-R2_snap.fits;2.84074;10599.6;3.09462;0
20150416191453608_ZEBRAK-R2_met.fits;2.68585;10606.9;10.6634;0.512
20150416191412306_ZEBRAK-R2_snap.fits;2.81687;10687.5;2.03842;0
20150416191512381_ZEBRAK-R2_snap.fits;2.33261;10589.4;3.3148;0
20150416191612456_ZEBRAK-R2_snap.fits;3.15847;10633.3;2.27486;0
20150416191708605_ZEBRAK-R2_met.fits;1.97199;10697.8;9.90068;1.87733
20150416191712530_ZEBRAK-R2_snap.fits;2.40617;10599.6;2.75041;0
20150416191812605_ZEBRAK-R2_snap.fits;3.40244;10557.1;2.53924;0
20150416191912680_ZEBRAK-R2_snap.fits;3.14215;10624.5;2.7428;0
20150416192058834_ZEBRAK-R2_met.fits;3.06576;10585;9.59267;0.341333
20150416192012754_ZEBRAK-R2_snap.fits;2.02049;10599.6;2.32301;0
20150416192138941_ZEBRAK-R2_met.fits;2.22596;10593.8;6.01746;0.170667
20150416192112829_ZEBRAK-R2_snap.fits;2.21837;10601.1;3.27363;0
20150416192212904_ZEBRAK-R2_snap.fits;3.12086;10514.6;2.51662;0
20150416192347282_ZEBRAK-R2_met.fits;2.17588;10571.8;4.5104;0.170667
20150416192312978_ZEBRAK-R2_snap.fits;2.53203;10639.2;2.46135;0
20150416192431656_ZEBRAK-R2_met.fits;2.7853;10604;15.7132;0.341333
20150416192413053_ZEBRAK-R2_snap.fits;2.51203;10637.7;2.77095;0
20150416192534802_ZEBRAK-R2_met.fits;2.00189;10555.7;4.83026;0.170667
20150416192513128_ZEBRAK-R2_snap.fits;3.17007;10595.2;2.89199;0
20150416192613202_ZEBRAK-R2_snap.fits;1.8835;10599.6;2.55561;0
20150416192718909_ZEBRAK-R2_met.fits;3.07564;10595.2;8.29568;0.170667
20150416192725053_ZEBRAK-R2_met.fits;2.89938;10601.1;7.01786;0.170667
20150416192735634_ZEBRAK-R2_met.fits;3.07959;10602.5;7.91413;0.170667
20150416192713277_ZEBRAK-R2_snap.fits;2.75224;10697.8;3.3963;0
20150416192813352_ZEBRAK-R2_snap.fits;3.43401;10599.6;2.62057;0
20150416192911208_ZEBRAK-R2_met.fits;3.03988;10612.8;6.94412;0.341333
20150416192913426_ZEBRAK-R2_snap.fits;2.86046;10599.6;2.72032;0
20150416193048658_ZEBRAK-R2_met.fits;2.9324;10598.1;9.66109;0.341333
20150416193013501_ZEBRAK-R2_snap.fits;2.77771;10601.1;2.61793;0
20150416193113576_ZEBRAK-R2_snap.fits;2.34543;10505.9;2.39911;0
20150416193246418_ZEBRAK-R2_met.fits;2.81582;10693.4;7.52667;23.8933
20150416193213650_ZEBRAK-R2_snap.fits;2.47895;10633.3;2.22589;0
20150416193313725_ZEBRAK-R2_snap.fits;2.05267;10696.3;4.95769;0
20150416193402024_ZEBRAK-R2_met.fits;2.73954;10697.8;10.2301;10.4107
20150416193414653_ZEBRAK-R2_met.fits;2.15073;10696.3;5.94267;5.12
20150416193422504_ZEBRAK-R2_met.fits;2.54933;10697.8;8.47648;2.21867
20150416193413800_ZEBRAK-R2_snap.fits;2.86994;10678.7;2.49938;0
20150416193527528_ZEBRAK-R2_met.fits;2.05597;10697.8;7.56705;8.704
20150416193513874_ZEBRAK-R2_snap.fits;2.44807;10592.3;2.39602;0
20150416193647058_ZEBRAK-R2_met.fits;2.73673;10605.5;20.3597;0.341333
20150416193703613_ZEBRAK-R2_met.fits;1.97592;10605.5;7.65049;0.341333
20150416193613949_ZEBRAK-R2_snap.fits;2.68853;10668.5;2.64405;0
20150416193735528_ZEBRAK-R2_met.fits;2.67297;10595.2;7.03607;0.170667
20150416193714024_ZEBRAK-R2_snap.fits;2.34233;10570.3;2.61361;0
20150416193811709_ZEBRAK-R2_met.fits;2.55514;10649.4;6.02385;0.512
20150416193822120_ZEBRAK-R2_met.fits;2.62917;10545.4;9.06219;0.341333
20150416193814098_ZEBRAK-R2_snap.fits;3.1355;10599.6;2.90606;0
20150416193914173_ZEBRAK-R2_snap.fits;2.3015;10640.6;2.1479;0
20150416194038653_ZEBRAK-R2_met.fits;2.38592;10598.1;6.53072;2.38933
20150416194014248_ZEBRAK-R2_snap.fits;2.16313;10659.7;2.19612;0
20150416194124050_ZEBRAK-R2_met.fits;1.80002;10582;5.31515;0.170667
20150416194135826_ZEBRAK-R2_met.fits;2.48278;10612.8;5.85017;0.170667
20150416194154600_ZEBRAK-R2_met.fits;2.67542;10601.1;8.68036;1.36533
20150416194114322_ZEBRAK-R2_snap.fits;2.8489;10684.6;2.54221;0
20150416194214397_ZEBRAK-R2_snap.fits;3.41344;10579.1;3.16661;0
20150416194314472_ZEBRAK-R2_snap.fits;2.64224;10558.6;2.6493;0
20150416194414546_ZEBRAK-R2_snap.fits;2.45948;10652.3;2.98784;0
20150416194604797_ZEBRAK-R2_met.fits;1.88678;10653.8;3.87627;0.170667
20150416194514621_ZEBRAK-R2_snap.fits;2.13419;10686;2.68181;0
20150416194614696_ZEBRAK-R2_snap.fits;2.81515;10576.2;2.98344;0
20150416194714770_ZEBRAK-R2_snap.fits;2.70769;10599.6;2.84834;0
20150416194814845_ZEBRAK-R2_snap.fits;2.39471;10614.3;2.91003;0
20150416194925160_ZEBRAK-R2_met.fits;3.1552;10608.4;9.99028;0.341333
20150416194929938_ZEBRAK-R2_met.fits;2.73533;10602.5;5.80526;0.170667
20150416194935400_ZEBRAK-R2_met.fits;2.49067;10592.3;8.88738;0.341333
20150416194942909_ZEBRAK-R2_met.fits;2.95593;10615.7;6.09183;0.170667
20150416194914920_ZEBRAK-R2_snap.fits;2.37574;10599.6;2.31147;0
20150416195049128_ZEBRAK-R2_met.fits;2.69156;10596.7;5.82084;0.170667
20150416195014994_ZEBRAK-R2_snap.fits;3.06077;10514.6;2.58242;0
20150416195115069_ZEBRAK-R2_snap.fits;2.69953;10696.3;9.70483;0
20150416195212754_ZEBRAK-R2_met.fits;2.4003;10697.8;9.80729;41.8133
20150416195215144_ZEBRAK-R2_snap.fits;3.29165;10587.9;8.24562;0
20150416195304637_ZEBRAK-R2_met.fits;2.67938;10697.8;7.65296;22.016
20150416195315218_ZEBRAK-R2_snap.fits;2.659;10697.8;10.0086;0
20150416195334674_ZEBRAK-R2_met.fits;2.71229;10697.8;9.53425;43.52
20150416195428776_ZEBRAK-R2_met.fits;1.97345;10694.8;7.07652;11.776
20150416195451304_ZEBRAK-R2_met.fits;2.6225;10697.8;11.1778;6.656
20150416195415293_ZEBRAK-R2_snap.fits;2.61635;10669.9;2.61357;0
20150416195514002_ZEBRAK-R2_met.fits;2.39739;10694.8;9.61194;30.72
20150416195515368_ZEBRAK-R2_snap.fits;3.0094;10637.7;2.23716;0
20150416195616125_ZEBRAK-R2_met.fits;2.97363;10601.1;8.41374;0.170667
20150416195615442_ZEBRAK-R2_snap.fits;2.49454;10587.9;3.06074;0
20150416195727464_ZEBRAK-R2_met.fits;2.7329;10608.4;5.66403;0.170667
20150416195715517_ZEBRAK-R2_snap.fits;2.14781;10662.6;2.17398;0
20150416195905426_ZEBRAK-R2_met.fits;2.67476;10583.5;8.90648;0.170667
20150416195815592_ZEBRAK-R2_snap.fits;2.5123;10684.6;2.38071;0
20150416195915666_ZEBRAK-R2_snap.fits;3.41244;10599.6;3.78005;0
