# file name; noise; peak f.; mag.; duration
20150416170002301_ZEBRAK-R2_snap.fits;2.73525;10601.1;2.45019;0
20150416170135997_ZEBRAK-R2_met.fits;2.32132;10608.4;5.74163;0.341333
20150416170102376_ZEBRAK-R2_snap.fits;2.72068;10601.1;2.48552;0
20150416170233853_ZEBRAK-R2_met.fits;2.32652;10593.8;5.00021;1.36533
20150416170202450_ZEBRAK-R2_snap.fits;2.77096;10567.4;3.22123;0
20150416170302525_ZEBRAK-R2_snap.fits;2.69868;10686;2.39855;0
20150416170402600_ZEBRAK-R2_snap.fits;2.61875;10636.2;2.11004;0
20150416170502674_ZEBRAK-R2_snap.fits;2.41281;10602.5;2.02482;0
20150416170602749_ZEBRAK-R2_snap.fits;2.52697;10696.3;2.59655;0
20150416170702824_ZEBRAK-R2_snap.fits;3.07303;10599.6;2.48064;0
20150416170802898_ZEBRAK-R2_snap.fits;2.4263;10565.9;2.48907;0
20150416170909288_ZEBRAK-R2_met.fits;2.51849;10605.5;6.02133;0.170667
20150416170954344_ZEBRAK-R2_met.fits;2.16727;10573.2;4.57359;0.853333
20150416170902973_ZEBRAK-R2_snap.fits;2.50041;10626;2.28886;0
20150416171006290_ZEBRAK-R2_met.fits;2.01006;10605.5;4.2982;0.512
20150416171052712_ZEBRAK-R2_met.fits;2.75446;10687.5;5.7757;4.096
20150416171003048_ZEBRAK-R2_snap.fits;2.62009;10599.6;2.88667;0
20150416171110461_ZEBRAK-R2_met.fits;2.29905;10573.2;6.0654;0.170667
20150416171125309_ZEBRAK-R2_met.fits;2.41061;10696.3;8.31319;0.170667
20150416171127698_ZEBRAK-R2_met.fits;2.70322;10696.3;10.4261;3.584
20150416171103122_ZEBRAK-R2_snap.fits;2.66719;10655.3;1.98836;0
20150416171203197_ZEBRAK-R2_snap.fits;2.48325;10696.3;2.92074;0
20150416171327677_ZEBRAK-R2_met.fits;2.46039;10601.1;5.93476;0.170667
20150416171303272_ZEBRAK-R2_snap.fits;3.19336;10662.6;2.83393;0
20150416171403346_ZEBRAK-R2_snap.fits;3.35358;10599.6;2.71225;0
20150416171503421_ZEBRAK-R2_snap.fits;2.05562;10647.9;2.15798;0
20150416171603496_ZEBRAK-R2_snap.fits;2.0749;10601.1;2.66892;0
20150416171703570_ZEBRAK-R2_snap.fits;2.52088;10510.3;2.191;0
20150416171803645_ZEBRAK-R2_snap.fits;2.9879;10631.8;2.16899;0
20150416171903720_ZEBRAK-R2_snap.fits;2.69611;10601.1;3.56278;0
20150416172003794_ZEBRAK-R2_snap.fits;2.9038;10599.6;2.28933;0
20150416172103869_ZEBRAK-R2_snap.fits;4.08988;10661.1;3.58361;0
20150416172221693_ZEBRAK-R2_met.fits;3.42735;10586.4;7.55598;0.170667
20150416172203944_ZEBRAK-R2_snap.fits;3.34774;10599.6;2.5183;0
20150416172304018_ZEBRAK-R2_snap.fits;2.34061;10592.3;2.99269;0
20150416172434642_ZEBRAK-R2_met.fits;2.49918;10599.6;11.1952;0.170667
20150416172404093_ZEBRAK-R2_snap.fits;2.65853;10628.9;2.3363;0
20150416172528232_ZEBRAK-R2_met.fits;1.6557;10630.4;3.47262;0.170667
20150416172504168_ZEBRAK-R2_snap.fits;2.41159;10504.4;2.37642;0
20150416172700221_ZEBRAK-R2_met.fits;4.75085;10602.5;9.96527;0.170667
20150416172604242_ZEBRAK-R2_snap.fits;3.27054;10697.8;3.77117;0
20150416172742034_ZEBRAK-R2_met.fits;2.68321;10604;6.46366;0.853333
20150416172704317_ZEBRAK-R2_snap.fits;3.9877;10645;3.09633;0
20150416172804392_ZEBRAK-R2_snap.fits;2.61109;10672.9;2.31792;0
20150416172935357_ZEBRAK-R2_met.fits;2.73061;10605.5;12.7099;0.341333
20150416172904466_ZEBRAK-R2_snap.fits;2.59304;10586.4;2.86835;0
20150416173004541_ZEBRAK-R2_snap.fits;3.00579;10640.6;2.23939;0
20150416173104616_ZEBRAK-R2_snap.fits;2.18803;10599.6;2.79119;0
20150416173204690_ZEBRAK-R2_snap.fits;2.87959;10599.6;2.34443;0
20150416173304765_ZEBRAK-R2_snap.fits;2.98852;10680.2;2.25476;0
20150416173404840_ZEBRAK-R2_snap.fits;2.64959;10579.1;2.63559;0
20150416173504914_ZEBRAK-R2_snap.fits;3.26362;10568.8;2.78671;0
20150416173604989_ZEBRAK-R2_snap.fits;2.58974;10599.6;2.0515;0
20150416173734248_ZEBRAK-R2_met.fits;2.95592;10606.9;15.5963;0.341333
20150416173705064_ZEBRAK-R2_snap.fits;3.25341;10686;3.55114;0
20150416173805138_ZEBRAK-R2_snap.fits;3.33303;10599.6;2.69812;0
20150416173906920_ZEBRAK-R2_met.fits;2.0839;10596.7;10.6296;0.341333
20150416173914258_ZEBRAK-R2_met.fits;2.99138;10587.9;37.463;0.341333
20150416173905213_ZEBRAK-R2_snap.fits;3.36388;10543.9;3.37885;0
20150416174016893_ZEBRAK-R2_met.fits;2.60709;10570.3;21.4974;0.341333
20150416174005288_ZEBRAK-R2_snap.fits;2.85232;10598.1;2.1114;0
20150416174105362_ZEBRAK-R2_snap.fits;2.83905;10501.5;2.91889;0
20150416174205437_ZEBRAK-R2_snap.fits;2.3615;10602.5;2.76977;0
20150416174305512_ZEBRAK-R2_snap.fits;3.10631;10694.8;2.93219;0
20150416174405586_ZEBRAK-R2_snap.fits;2.69558;10545.4;2.74129;0
20150416174505661_ZEBRAK-R2_snap.fits;2.87244;10599.6;3.34172;0
20150416174605736_ZEBRAK-R2_snap.fits;2.70519;10602.5;4.48691;0
20150416174722194_ZEBRAK-R2_met.fits;2.96609;10604;12.7577;0.512
20150416174705810_ZEBRAK-R2_snap.fits;2.32944;10586.4;2.31207;0
20150416174833021_ZEBRAK-R2_met.fits;2.23399;10605.5;5.37894;0.170667
20150416174805885_ZEBRAK-R2_snap.fits;2.34003;10599.6;2.20762;0
20150416174905960_ZEBRAK-R2_snap.fits;3.08797;10583.5;2.86067;0
20150416175012008_ZEBRAK-R2_met.fits;3.28788;10590.8;7.58421;0.341333
20150416175006034_ZEBRAK-R2_snap.fits;2.39383;10546.9;2.24166;0
20150416175106109_ZEBRAK-R2_snap.fits;2.47295;10599.6;2.37886;0
20150416175206184_ZEBRAK-R2_snap.fits;2.83231;10532.2;2.6941;0
20150416175306258_ZEBRAK-R2_snap.fits;3.00068;10568.8;2.91709;0
20150416175406333_ZEBRAK-R2_snap.fits;3.32037;10583.5;2.52801;0
20150416175506408_ZEBRAK-R2_snap.fits;2.81917;10662.6;2.5951;0
20150416175606482_ZEBRAK-R2_snap.fits;3.36306;10655.3;3.66623;0
20150416175754002_ZEBRAK-R2_met.fits;2.46444;10595.2;7.42796;0.170667
20150416175706557_ZEBRAK-R2_snap.fits;2.74479;10650.9;2.94949;0
20150416175806632_ZEBRAK-R2_snap.fits;2.45137;10599.6;2.83092;0
20150416175906706_ZEBRAK-R2_snap.fits;2.6344;10642.1;1.94716;0
