#timestamp,LO_Frequency,Hit,StdDev 
1561381215.4,286047000.0,P
1561381235.3,286047002.5,N
1561381255.1,286047003.6,N
1561381256.0,286047003.6,N
1561381275.8,286047005.1,N
1561381295.7,286047008.3,N
1561381315.5,286047008.5,N
1561381335.3,286682712.0,Y
1561381355.2,286047003.2,P
1561381375.9,286047007.5,P
1561381395.7,286047001.3,N
1561381415.6,286047000.4,N
1561381435.4,286046998.1,N
1561381455.2,286047000.5,N
1561381475.1,286046999.8,N
1561381476.0,286046999.8,N
1561381495.8,286047001.6,N
1561381515.6,286047003.2,N
1561381535.5,286047004.8,N
1561381555.3,286047003.7,N
1561381575.1,286047005.0,N
1561381595.9,286047005.2,N
1561381615.7,286047005.5,N
1561381665.6,286047002.2,E
1561381675.5,286047000.2,N
1561381695.3,286047001.1,P
1561381715.2,286046998.5,P
1561381735.9,286047001.2,N
1561381755.7,286047000.8,N
1561381775.6,286047000.8,N
1561381795.4,286047001.9,N
1561381815.2,286047004.2,Y
1561381835.1,286047001.4,P
1561381836.0,286047001.4,P
1561381855.8,286047001.6,P
1561381875.6,286047002.3,Y
1561381895.5,286047000.5,P
1561381915.3,286046999.0,N
1561381935.1,286047001.2,N
1561381955.9,286046998.1,N
1561381975.7,286047000.0,N
1561381995.5,286046998.1,N
1561382015.4,286047000.6,N
1561382035.2,286047002.6,N
1561382055.0,286047001.7,N
1561382055.9,286047001.7,N
1561382075.8,286047000.0,N
1561382095.6,286047002.3,N
1561382115.4,286047000.5,N
1561382135.3,286046998.3,N
1561382155.1,286046998.0,N
1561382175.8,286046999.6,N
1561382195.7,286047000.9,N
1561382215.5,286047002.5,N
1561382235.3,286047002.2,N
1561382255.2,286047005.6,Y
1561382275.9,286047002.1,P
1561382295.7,286047004.1,P
1561382315.6,286047002.5,N
1561382335.4,286046999.5,N
1561382355.2,286046996.3,N
1561382375.1,286046992.2,Y
1561382376.0,286046992.2,P
1561382395.8,286046988.8,N
1561382415.6,286046989.1,N
1561382435.5,286046989.2,N
1561382455.3,286046988.5,N
1561382475.1,286046994.4,N
1561382495.9,286046992.0,N
1561382515.7,286046991.7,N
1561382535.5,286046991.7,N
1561382555.4,286046993.1,N
1561382575.2,286046993.2,N
1561382595.0,286046991.8,N
1561382595.9,286046991.8,N
1561382615.8,286046996.1,N
1561382635.6,286046994.3,N
1561382655.4,286046996.1,N
1561382675.3,286046995.4,N
1561382695.1,286046995.6,N
1561382715.8,286046996.4,N
1561382735.7,286046995.9,N
1561382755.5,286046994.8,N
1561382775.3,286046995.7,N
1561382795.2,286046993.9,N
1561382815.9,286046994.2,N
1561382835.7,286046992.1,N
1561382855.6,286046988.9,Y
1561382875.4,286046995.4,P
1561382895.2,286046999.1,N
1561382915.1,286047001.1,N
1561382916.0,286047001.1,N
1561382935.8,286046998.7,N
1561382955.6,286046999.8,N
1561382975.5,286047001.4,N
1561382995.3,286047003.0,N
1561383015.1,286047001.7,N
1561383035.9,286047001.6,N
1561383055.7,286047007.2,N
1561383075.5,286047002.9,N
1561383095.4,286047003.4,N
1561383115.2,286047002.5,N
1561383135.0,286047002.4,N
1561383135.9,286047002.4,N
1561383155.8,286047001.5,N
1561383175.6,286047002.2,N
1561383195.4,286047001.4,N
1561383215.3,286047007.5,N
1561383235.1,286047007.2,N
1561383255.8,286047005.7,N
1561383275.7,286047004.6,N
1561383295.5,286047005.0,N
1561383315.3,286047007.6,N
1561383335.2,286047006.9,N
1561383355.9,286047006.8,N
1561383375.7,286047006.5,N
1561383395.6,286047008.6,N
1561383415.4,286047008.5,N
1561383435.2,286047005.8,N
1561383455.1,286047002.6,N
1561383456.0,286047002.6,N
1561383475.8,286046998.6,N
1561383495.6,286046997.6,N
1561383515.5,286046994.2,N
1561383535.3,286046995.9,N
1561383555.1,286046995.6,N
1561383575.9,286046995.2,N
1561383595.7,286046995.2,N
1561383615.5,286046995.4,N
1561383635.4,286046996.8,N
1561383655.2,286046999.6,N
1561383675.0,286047002.7,N
1561383675.9,286047002.7,N
1561383695.8,286047002.2,N
1561383715.6,286046998.8,N
1561383735.4,286046995.6,N
1561383755.3,286046994.1,N
1561383775.1,286046996.4,N
1561383776.0,286046996.4,N
1561383795.8,286046992.0,N
1561383815.7,286046989.1,N
1561383835.5,286046988.0,N
1561383855.3,286046982.4,Y
1561383875.2,286046982.2,P
1561383925.9,286046985.5,E
1561383935.8,286046994.8,N
1561383955.7,286047001.7,P
1561383975.5,286047003.2,N
1561383995.3,286047001.7,N
1561384015.2,286047003.1,N
1561384035.0,286047004.9,N
1561384035.9,286047004.9,N
1561384055.7,286047004.3,N
1561384075.6,286047002.0,N
1561384095.4,286046999.7,N
1561384115.2,286046999.9,N
1561384135.1,286047002.2,N
1561384136.0,286682707.7,Y
1561384155.8,286046999.9,P
1561384175.6,286047002.4,N
1561384195.5,286047004.3,P
1561384215.3,286047004.7,N
1561384235.1,286047004.2,N
1561384255.9,286047002.3,N
1561384275.7,286046998.5,N
1561384295.5,286047001.0,N
1561384315.4,286047000.4,N
1561384335.2,286047002.3,N
1561384355.0,286047002.2,N
1561384355.9,286047002.2,N
1561384375.8,286047001.8,N
1561384395.6,286047002.8,N
1561384415.4,286047000.9,N
1561384435.3,286047002.5,N
1561384455.1,286046999.9,N
1561384475.8,286047001.4,N
1561384495.7,286047003.8,N
1561384515.5,286047004.8,Y
1561384535.3,286047005.3,P
1561384555.2,286047003.3,N
1561384575.0,286047002.3,N
1561384575.9,286047002.3,N
1561384595.7,286047003.9,Y
1561384615.6,286047002.7,P
1561384635.4,286046999.9,N
1561384655.2,286047001.0,N
1561384675.1,286047000.8,N
1561384676.0,286047000.8,N
1561384695.8,286047000.3,N
1561384715.6,286047004.4,Y
1561384735.5,286047004.1,P
1561384755.3,286047003.9,N
1561384775.1,286047001.1,N
1561384795.9,286047002.3,N
