# file name; noise; peak f.; mag.; duration
20220924045014152_SVAKOV-R12_met.fits;0.780575;26515.1;1.59339;0.170667
20220924045057502_SVAKOV-R12_met.fits;0.708334;26465.3;1.58245;0.170667
20220924045106547_SVAKOV-R12_met.fits;0.858427;26494.6;2.39786;0.341333
20220924045119859_SVAKOV-R12_met.fits;0.780023;26515.1;1.67006;0.170667
20220924045129246_SVAKOV-R12_met.fits;0.820774;26504.9;1.66381;0.341333
20220924045133342_SVAKOV-R12_met.fits;0.619657;26502;2.44025;0.341333
20220924045205768_SVAKOV-R12_met.fits;0.677843;26529.8;1.67837;0.341333
20220924045307038_SVAKOV-R12_met.fits;0.715319;26463.9;1.77709;0.170667
20220924045312840_SVAKOV-R12_met.fits;0.788523;26506.3;2.11978;0.170667
20220924045323934_SVAKOV-R12_met.fits;0.699191;26496.1;1.58353;0.341333
20220924045403358_SVAKOV-R12_met.fits;0.636003;26475.6;1.66265;0.853333
20220924045425032_SVAKOV-R12_met.fits;0.67934;26526.9;1.54443;0.170667
20220924045428787_SVAKOV-R12_met.fits;0.682876;26507.8;1.76051;0.512
20220924045642419_SVAKOV-R12_met.fits;0.700455;26504.9;2.654;0.341333
20220924045649075_SVAKOV-R12_met.fits;0.64643;26502;1.33322;0.170667
20220924045757342_SVAKOV-R12_met.fits;0.712513;26504.9;1.75272;0.170667
20220924045805534_SVAKOV-R12_met.fits;0.689763;26518.1;1.84294;0.170667
20220924045817310_SVAKOV-R12_met.fits;0.729032;26491.7;3.9396;0.341333
20220924045852979_SVAKOV-R12_met.fits;0.661043;26502;1.49213;0.170667
20220924050029918_SVAKOV-R12_met.fits;0.735616;26528.3;3.68633;0.170667
20220924050056371_SVAKOV-R12_met.fits;0.706626;26509.3;1.56226;0.170667
20220924050126408_SVAKOV-R12_met.fits;0.643634;26504.9;2.45432;0.341333
20220924050132894_SVAKOV-R12_met.fits;0.683822;26493.2;3.97766;0.170667
20220924050043912_SVAKOV-R12_snap.fits;0.698754;26545.9;0.643918;0
20220924050144499_SVAKOV-R12_met.fits;0.82322;26529.8;4.05963;0.170667
20220924050235699_SVAKOV-R12_met.fits;0.689416;26496.1;1.83971;0.170667
20220924050143987_SVAKOV-R12_snap.fits;0.581398;26513.7;0.587513;0
20220924050325534_SVAKOV-R12_met.fits;0.74896;26488.8;2.7649;0.512
20220924050244062_SVAKOV-R12_snap.fits;0.773993;26482.9;0.714079;0
20220924050430046_SVAKOV-R12_met.fits;0.707004;26500.5;8.14994;0.512
20220924050344136_SVAKOV-R12_snap.fits;0.766838;26487.3;0.559295;0
20220924050500254_SVAKOV-R12_met.fits;0.628051;26543;1.34283;0.170667
20220924050444211_SVAKOV-R12_snap.fits;0.660399;26487.3;0.567537;0
20220924050544286_SVAKOV-R12_snap.fits;0.771972;26528.3;0.73268;0
20220924050714056_SVAKOV-R12_met.fits;0.589434;26503.4;1.28913;1.536
20220924050719176_SVAKOV-R12_met.fits;0.723934;26496.1;1.71487;0.170667
20220924050725832_SVAKOV-R12_met.fits;0.770676;26522.5;1.81765;0.170667
20220924050735560_SVAKOV-R12_met.fits;0.753388;26519.5;1.91837;0.341333
20220924050644360_SVAKOV-R12_snap.fits;0.690703;26466.8;0.449542;0
20220924050744435_SVAKOV-R12_snap.fits;0.773005;26452.1;0.623098;0
20220924050843315_SVAKOV-R12_met.fits;0.817397;26487.3;5.91478;0.341333
20220924050853896_SVAKOV-R12_met.fits;0.707107;26522.5;1.6364;0.341333
20220924050844510_SVAKOV-R12_snap.fits;0.785097;26523.9;0.611771;0
20220924050952606_SVAKOV-R12_met.fits;0.633987;26491.7;1.76221;0.341333
20220924051034078_SVAKOV-R12_met.fits;0.637196;26455.1;2.11055;0.170667
20220924050944584_SVAKOV-R12_snap.fits;0.6833;26485.8;0.516966;0
20220924051133299_SVAKOV-R12_met.fits;0.587006;26482.9;9.68532;0.512
20220924051044659_SVAKOV-R12_snap.fits;0.603398;26481.4;0.680865;0
20220924051202142_SVAKOV-R12_met.fits;0.708493;26493.2;1.72939;0.341333
20220924051211870_SVAKOV-R12_met.fits;0.702418;26488.8;1.67671;0.512
20220924051237811_SVAKOV-R12_met.fits;0.693935;26469.7;8.45575;0.512
20220924051144734_SVAKOV-R12_snap.fits;0.775687;26449.2;0.720008;0
20220924051253171_SVAKOV-R12_met.fits;0.636173;26513.7;26.0512;0.341333
20220924051331742_SVAKOV-R12_met.fits;0.659023;26496.1;1.43479;0.170667
20220924051244808_SVAKOV-R12_snap.fits;0.682199;26471.2;0.661194;0
20220924051344883_SVAKOV-R12_snap.fits;0.651796;26478.5;0.587354;0
20220924051447518_SVAKOV-R12_met.fits;0.762137;26493.2;1.73094;0.170667
20220924051505950_SVAKOV-R12_met.fits;0.662368;26490.2;2.75875;0.170667
20220924051523528_SVAKOV-R12_met.fits;0.664875;26500.5;1.34285;0.170667
20220924051528819_SVAKOV-R12_met.fits;0.702206;26462.4;1.94151;0.170667
20220924051444958_SVAKOV-R12_snap.fits;0.589565;26507.8;0.519357;0
20220924051615582_SVAKOV-R12_met.fits;0.725634;26504.9;1.53769;0.341333
20220924051545032_SVAKOV-R12_snap.fits;0.688749;26496.1;0.661509;0
20220924051646643_SVAKOV-R12_met.fits;0.699799;26502;2.81416;0.682667
20220924051649374_SVAKOV-R12_met.fits;0.728856;26474.1;4.50529;0.341333
20220924051721971_SVAKOV-R12_met.fits;0.800962;26504.9;1.9243;0.170667
20220924051645107_SVAKOV-R12_snap.fits;0.68251;26482.9;0.572077;0
20220924051745182_SVAKOV-R12_snap.fits;0.742762;26490.2;0.652887;0
20220924051845256_SVAKOV-R12_snap.fits;0.705072;26510.7;0.715897;0
20220924052015880_SVAKOV-R12_met.fits;0.709454;26515.1;1.59293;1.36533
20220924052036019_SVAKOV-R12_met.fits;0.691301;26494.6;2.60639;0.341333
20220924051945331_SVAKOV-R12_snap.fits;0.765239;26484.4;0.711196;0
20220924052044723_SVAKOV-R12_met.fits;0.658676;26510.7;1.92142;0.170667
20220924052122611_SVAKOV-R12_met.fits;0.865688;26512.2;2.50481;0.341333
20220924052045406_SVAKOV-R12_snap.fits;0.704805;26487.3;0.664671;0
20220924052220467_SVAKOV-R12_met.fits;0.84246;26516.6;7.41586;1.19467
20220924052233096_SVAKOV-R12_met.fits;0.761533;26526.9;1.55556;0.170667
20220924052145480_SVAKOV-R12_snap.fits;0.801729;26507.8;1.03978;0
20220924052245555_SVAKOV-R12_snap.fits;0.743221;26496.1;0.6424;0
20220924052354163_SVAKOV-R12_met.fits;0.735221;26496.1;2.08369;0.341333
20220924052345630_SVAKOV-R12_snap.fits;0.724506;26521;0.665498;0
20220924052514888_SVAKOV-R12_met.fits;0.689395;26497.6;4.17393;0.341333
20220924052528371_SVAKOV-R12_met.fits;0.66178;26494.6;2.33565;0.170667
20220924052445704_SVAKOV-R12_snap.fits;0.857001;26471.2;0.830086;0
20220924052547144_SVAKOV-R12_met.fits;0.719664;26491.7;2.0591;0.341333
20220924052636467_SVAKOV-R12_met.fits;0.821307;26496.1;1.75716;0.170667
20220924052545779_SVAKOV-R12_snap.fits;0.718157;26537.1;0.705654;0
20220924052642611_SVAKOV-R12_met.fits;0.839018;26504.9;2.79693;0.341333
20220924052739272_SVAKOV-R12_met.fits;0.736286;26500.5;2.12421;0.341333
20220924052645854_SVAKOV-R12_snap.fits;0.674385;26488.8;0.530536;0
20220924052824158_SVAKOV-R12_met.fits;0.727506;26521;4.33905;0.170667
20220924052745928_SVAKOV-R12_snap.fits;0.780398;26497.6;0.697913;0
20220924052854878_SVAKOV-R12_met.fits;0.782373;26506.3;1.59693;0.170667
20220924052908702_SVAKOV-R12_met.fits;0.721986;26472.7;2.86808;0.341333
20220924052933790_SVAKOV-R12_met.fits;0.641401;26507.8;1.44117;0.170667
20220924052846003_SVAKOV-R12_snap.fits;0.723706;26515.1;0.820436;0
20220924053033523_SVAKOV-R12_met.fits;0.777053;26490.2;6.63099;0.341333
20220924052946078_SVAKOV-R12_snap.fits;0.764185;26480;0.582235;0
20220924053101854_SVAKOV-R12_met.fits;0.810111;26450.7;1.62956;0.341333
20220924053105950_SVAKOV-R12_met.fits;0.686077;26507.8;1.43626;0.170667
20220924053046152_SVAKOV-R12_snap.fits;0.743391;26531.2;0.664591;0
20220924053146227_SVAKOV-R12_snap.fits;0.84115;26538.6;0.500179;0
20220924053246302_SVAKOV-R12_snap.fits;0.756474;26499;0.563794;0
20220924053355934_SVAKOV-R12_met.fits;0.851696;26513.7;2.51566;0.341333
20220924053404808_SVAKOV-R12_met.fits;0.693895;26500.5;2.35421;0.170667
20220924053434163_SVAKOV-R12_met.fits;0.715352;26496.1;3.42363;0.341333
20220924053346376_SVAKOV-R12_snap.fits;0.685049;26472.7;0.747218;0
20220924053511880_SVAKOV-R12_met.fits;0.766645;26512.2;1.62238;0.170667
20220924053514099_SVAKOV-R12_met.fits;0.732799;26487.3;2.95243;1.536
20220924053520584_SVAKOV-R12_met.fits;0.773092;26485.8;3.48716;0.170667
20220924053446451_SVAKOV-R12_snap.fits;0.703018;26516.6;0.730698;0
20220924053544307_SVAKOV-R12_met.fits;0.737553;26521;3.06071;0.341333
20220924053607688_SVAKOV-R12_met.fits;0.609526;26521;3.4727;0.170667
20220924053613150_SVAKOV-R12_met.fits;0.755301;26504.9;1.55906;0.170667
20220924053623390_SVAKOV-R12_met.fits;0.707533;26499;2.67291;0.512
20220924053546526_SVAKOV-R12_snap.fits;0.778035;26472.7;0.88436;0
20220924053646600_SVAKOV-R12_snap.fits;0.839174;26534.2;0.668872;0
20220924053818590_SVAKOV-R12_met.fits;0.906101;26506.3;3.95006;1.19467
20220924053746675_SVAKOV-R12_snap.fits;0.615446;26537.1;0.634407;0
20220924053853576_SVAKOV-R12_met.fits;0.692245;26485.8;1.7264;0.341333
20220924053846750_SVAKOV-R12_snap.fits;0.768846;26458;0.597437;0
20220924054018398_SVAKOV-R12_met.fits;0.710052;26519.5;4.67729;0.341333
20220924053946824_SVAKOV-R12_snap.fits;0.773757;26544.4;0.848551;0
20220924054046899_SVAKOV-R12_snap.fits;0.91522;26521;0.654936;0
20220924054220766_SVAKOV-R12_met.fits;0.588591;26521;2.11553;0.341333
20220924054146974_SVAKOV-R12_snap.fits;0.805661;26545.9;0.799674;0
20220924054307699_SVAKOV-R12_met.fits;0.703333;26497.6;1.64981;0.170667
20220924054247048_SVAKOV-R12_snap.fits;0.641926;26490.2;0.628452;0
20220924054422110_SVAKOV-R12_met.fits;0.739929;26497.6;2.43651;0.341333
20220924054426718_SVAKOV-R12_met.fits;0.765605;26499;2.16338;0.341333
20220924054347123_SVAKOV-R12_snap.fits;0.76152;26485.8;0.669237;0
20220924054530547_SVAKOV-R12_met.fits;0.641826;26481.4;3.43866;0.341333
20220924054447198_SVAKOV-R12_snap.fits;0.752004;26456.5;0.602163;0
20220924054558707_SVAKOV-R12_met.fits;0.711206;26466.8;2.25872;0.170667
20220924054609288_SVAKOV-R12_met.fits;0.726435;26487.3;1.86261;0.341333
20220924054616286_SVAKOV-R12_met.fits;0.962596;26515.1;1.95458;0.170667
20220924054547272_SVAKOV-R12_snap.fits;0.758821;26525.4;0.637218;0
20220924054647347_SVAKOV-R12_snap.fits;0.649324;26452.1;0.618283;0
20220924054811144_SVAKOV-R12_met.fits;0.868577;26515.1;3.59284;0.341333
20220924054747422_SVAKOV-R12_snap.fits;0.69625;26500.5;0.544351;0
20220924054910707_SVAKOV-R12_met.fits;0.708735;26494.6;2.52289;0.170667
20220924054847496_SVAKOV-R12_snap.fits;0.748189;26543;0.572942;0
20220924054947571_SVAKOV-R12_snap.fits;0.704678;26518.1;0.640141;0
20220924055047646_SVAKOV-R12_snap.fits;0.740368;26494.6;0.685166;0
20220924055147720_SVAKOV-R12_snap.fits;0.600089;26545.9;0.550258;0
20220924055247795_SVAKOV-R12_snap.fits;0.820931;26462.4;0.561853;0
20220924055347870_SVAKOV-R12_snap.fits;0.808088;26526.9;0.966254;0
20220924055447944_SVAKOV-R12_snap.fits;0.701381;26535.6;0.71487;0
20220924055548019_SVAKOV-R12_snap.fits;0.870864;26482.9;0.583098;0
20220924055648094_SVAKOV-R12_snap.fits;1.00808;26474.1;0.698685;0
20220924055748168_SVAKOV-R12_snap.fits;0.765264;26480;0.784739;0
20220924055848243_SVAKOV-R12_snap.fits;0.858384;26518.1;0.830289;0
20220924055948318_SVAKOV-R12_snap.fits;0.958448;26516.6;0.840195;0
