# file name; noise; peak f.; mag.; duration
20220924115141832_SVAKOV-R12_met.fits;0.901041;26478.5;2.5407;0.170667
20220924115233715_SVAKOV-R12_met.fits;0.884783;26521;2.08556;0.170667
20220924115408606_SVAKOV-R12_met.fits;1.19465;26504.9;4.91838;0.170667
20220924115416456_SVAKOV-R12_met.fits;1.00075;26513.7;2.18219;0.170667
20220924115615070_SVAKOV-R12_met.fits;0.820613;26518.1;1.99762;0.170667
20220924115646643_SVAKOV-R12_met.fits;1.14908;26521;2.8999;0.341333
20220924115651422_SVAKOV-R12_met.fits;1.09277;26516.6;5.95863;0.341333
20220924115732894_SVAKOV-R12_met.fits;0.983102;26521;8.57639;0.341333
20220924115839624_SVAKOV-R12_met.fits;0.995007;26506.3;2.4837;0.170667
20220924120012467_SVAKOV-R12_met.fits;0.872333;26496.1;1.9164;1.36533
20220924120058376_SVAKOV-R12_met.fits;0.989491;26449.2;2.01567;0.170667
20220924120015198_SVAKOV-R12_snap.fits;0.989716;26482.9;0.938631;0
20220924120115272_SVAKOV-R12_snap.fits;0.833305;26513.7;1.06417;0
20220924120215347_SVAKOV-R12_snap.fits;0.925576;26480;1.12573;0
20220924120315422_SVAKOV-R12_snap.fits;1.01628;26534.2;1.0333;0
20220924120415496_SVAKOV-R12_snap.fits;0.873089;26499;0.890372;0
20220924120515230_SVAKOV-R12_met.fits;0.988914;26523.9;2.16308;1.024
20220924120515571_SVAKOV-R12_snap.fits;0.852776;26462.4;0.923398;0
20220924120652339_SVAKOV-R12_met.fits;0.972516;26523.9;3.44531;0.341333
20220924120708040_SVAKOV-R12_met.fits;0.94834;26512.2;1.96487;0.170667
20220924120615646_SVAKOV-R12_snap.fits;0.925425;26481.4;0.960653;0
20220924120732446_SVAKOV-R12_met.fits;0.90998;26534.2;3.31885;1.024
20220924120715720_SVAKOV-R12_snap.fits;0.827441;26480;0.743491;0
20220924120815795_SVAKOV-R12_snap.fits;1.02577;26507.8;0.851687;0
20220924120945054_SVAKOV-R12_met.fits;0.896492;26497.6;3.45521;0.170667
20220924120915870_SVAKOV-R12_snap.fits;0.960295;26480;0.829641;0
20220924121013896_SVAKOV-R12_met.fits;0.767898;26507.8;2.48261;0.341333
20220924121015944_SVAKOV-R12_snap.fits;0.945378;26512.2;1.02267;0
20220924121116019_SVAKOV-R12_snap.fits;1.14848;26491.7;1.04863;0
20220924121216094_SVAKOV-R12_snap.fits;0.950547;26450.7;0.87759;0
20220924121316168_SVAKOV-R12_snap.fits;0.885663;26493.2;0.946729;0
20220924121416243_SVAKOV-R12_snap.fits;0.867075;26481.4;0.804449;0
20220924121542942_SVAKOV-R12_met.fits;1.00143;26521;2.16479;0.341333
20220924121516318_SVAKOV-R12_snap.fits;0.863743;26481.4;1.02455;0
20220924121613832_SVAKOV-R12_met.fits;0.734216;26477.1;1.82422;0.853333
20220924121621171_SVAKOV-R12_met.fits;0.840806;26525.4;1.72585;0.512
20220924121616392_SVAKOV-R12_snap.fits;0.98418;26482.9;1.03108;0
20220924121719027_SVAKOV-R12_met.fits;0.694205;26507.8;6.51905;0.341333
20220924121716467_SVAKOV-R12_snap.fits;0.960719;26480;0.988802;0
20220924121816542_SVAKOV-R12_snap.fits;0.848243;26512.2;0.852573;0
20220924121925662_SVAKOV-R12_met.fits;0.875467;26500.5;3.17131;0.341333
20220924122001502_SVAKOV-R12_met.fits;0.777404;26513.7;1.69917;0.170667
20220924121916616_SVAKOV-R12_snap.fits;1.01161;26484.4;1.15148;0
20220924122057139_SVAKOV-R12_met.fits;0.821654;26482.9;3.31332;0.512
20220924122016691_SVAKOV-R12_snap.fits;0.860032;26523.9;0.666807;0
20220924122116766_SVAKOV-R12_snap.fits;0.940242;26504.9;0.83464;0
20220924122251144_SVAKOV-R12_met.fits;0.937328;26468.3;2.09568;0.170667
20220924122303262_SVAKOV-R12_met.fits;0.949818;26522.5;2.30856;0.170667
20220924122216840_SVAKOV-R12_snap.fits;0.852058;26480;0.987343;0
20220924122402824_SVAKOV-R12_met.fits;0.68602;26481.4;1.48517;0.170667
20220924122316915_SVAKOV-R12_snap.fits;1.0226;26482.9;0.913471;0
20220924122424840_SVAKOV-R12_met.fits;0.788296;26518.1;1.84363;0.341333
20220924122416990_SVAKOV-R12_snap.fits;0.95102;26482.9;0.856349;0
20220924122523550_SVAKOV-R12_met.fits;1.03495;26477.1;4.12974;0.341333
20220924122602974_SVAKOV-R12_met.fits;0.815574;26506.3;1.76566;0.170667
20220924122517064_SVAKOV-R12_snap.fits;0.852732;26482.9;0.963981;0
20220924122615774_SVAKOV-R12_met.fits;0.86103;26504.9;2.3943;0.341333
20220924122650760_SVAKOV-R12_met.fits;0.971895;26528.3;2.80396;0.170667
20220924122617139_SVAKOV-R12_snap.fits;1.11484;26500.5;0.797681;0
20220924122717214_SVAKOV-R12_snap.fits;0.927119;26496.1;0.903252;0
20220924122817288_SVAKOV-R12_snap.fits;0.915861;26482.9;1.00698;0
20220924122917363_SVAKOV-R12_snap.fits;0.90716;26481.4;0.825845;0
20220924123017438_SVAKOV-R12_snap.fits;0.871593;26480;0.718537;0
20220924123142600_SVAKOV-R12_met.fits;0.858505;26462.4;1.98132;0.512
20220924123201886_SVAKOV-R12_met.fits;0.770512;26519.5;2.17063;1.70667
20220924123117512_SVAKOV-R12_snap.fits;0.728648;26518.1;0.741118;0
20220924123221342_SVAKOV-R12_met.fits;0.822751;26547.4;2.13842;2.21867
20220924123242334_SVAKOV-R12_met.fits;0.978475;26547.4;2.31852;1.19467
20220924123250014_SVAKOV-R12_met.fits;0.872402;26515.1;3.07845;0.341333
20220924123309128_SVAKOV-R12_met.fits;0.938137;26487.3;1.88784;1.024
20220924123217587_SVAKOV-R12_snap.fits;0.772807;26480;0.534644;0
20220924123328584_SVAKOV-R12_met.fits;0.793999;26455.1;1.74253;0.341333
20220924123333534_SVAKOV-R12_met.fits;0.943134;26515.1;4.94413;0.170667
20220924123317662_SVAKOV-R12_snap.fits;0.759359;26481.4;0.700522;0
20220924123438046_SVAKOV-R12_met.fits;0.919745;26515.1;2.03758;0.341333
20220924123449992_SVAKOV-R12_met.fits;1.02507;26506.3;2.31322;0.170667
20220924123417736_SVAKOV-R12_snap.fits;1.05167;26525.4;0.786013;0
20220924123526344_SVAKOV-R12_met.fits;0.861917;26519.5;1.8594;0.170667
20220924123517811_SVAKOV-R12_snap.fits;0.701661;26480;0.948589;0
20220924123638536_SVAKOV-R12_met.fits;0.823726;26523.9;2.52544;0.341333
20220924123617886_SVAKOV-R12_snap.fits;0.953676;26484.4;0.672056;0
20220924123717960_SVAKOV-R12_snap.fits;0.912208;26477.1;1.00721;0
20220924123818888_SVAKOV-R12_met.fits;0.753964;26512.2;2.38265;0.170667
20220924123818035_SVAKOV-R12_snap.fits;0.735693;26502;0.672927;0
20220924123918110_SVAKOV-R12_snap.fits;0.901948;26541.5;0.836487;0
20220924124018184_SVAKOV-R12_snap.fits;0.874254;26480;0.937238;0
20220924124118259_SVAKOV-R12_snap.fits;1.2468;26523.9;0.643943;0
20220924124244958_SVAKOV-R12_met.fits;0.840305;26493.2;2.35444;0.853333
20220924124257758_SVAKOV-R12_met.fits;0.898163;26515.1;2.91576;0.341333
20220924124218334_SVAKOV-R12_snap.fits;0.66172;26458;0.720378;0
20220924124320286_SVAKOV-R12_met.fits;0.827571;26522.5;2.36341;0.170667
20220924124318408_SVAKOV-R12_snap.fits;0.834679;26481.4;0.789842;0
20220924124508659_SVAKOV-R12_met.fits;0.927681;26480;1.97247;0.170667
20220924124418483_SVAKOV-R12_snap.fits;0.797055;26480;0.759804;0
20220924124548254_SVAKOV-R12_met.fits;0.888824;26521;3.2468;0.512
20220924124518558_SVAKOV-R12_snap.fits;0.771301;26482.9;0.890918;0
20220924124618632_SVAKOV-R12_snap.fits;1.06366;26481.4;0.913049;0
20220924124718707_SVAKOV-R12_snap.fits;0.864635;26475.6;0.759291;0
20220924124818782_SVAKOV-R12_snap.fits;0.680806;26522.5;0.682673;0
20220924124918856_SVAKOV-R12_snap.fits;0.770786;26462.4;0.80358;0
20220924125018931_SVAKOV-R12_snap.fits;1.05838;26478.5;1.16111;0
20220924125119006_SVAKOV-R12_snap.fits;0.769503;26478.5;0.787669;0
20220924125219080_SVAKOV-R12_snap.fits;0.932224;26535.6;0.630995;0
20220924125319155_SVAKOV-R12_snap.fits;0.904638;26478.5;0.730089;0
20220924125419230_SVAKOV-R12_snap.fits;0.842183;26534.2;0.785609;0
20220924125519304_SVAKOV-R12_snap.fits;0.886966;26506.3;0.841429;0
20220924125619379_SVAKOV-R12_snap.fits;0.772333;26496.1;0.720615;0
20220924125719454_SVAKOV-R12_snap.fits;1.16184;26465.3;0.924118;0
20220924125819528_SVAKOV-R12_snap.fits;1.00812;26496.1;0.750346;0
20220924125919603_SVAKOV-R12_snap.fits;0.832084;26543;0.773774;0
