#timestamp,LO_Frequency,Hit 
1501282815.2,286047003.0,N
1501282835.1,286047005.2,N
1501282836.0,286047005.2,N
1501282855.8,286047007.4,N
1501282875.6,286047004.5,N
1501282895.4,286047003.4,N
1501282915.3,286047001.7,N
1501282935.1,286047002.0,N
1501282955.8,286047001.4,N
1501282975.7,286047001.8,N
1501282995.5,286047000.3,N
1501283015.3,286047000.4,N
1501283035.2,286047002.4,N
1501283055.9,286047002.5,N
1501283075.7,286046998.7,N
1501283095.6,286046999.2,N
1501283115.4,286047000.4,N
1501283135.2,286047003.5,N
1501283155.1,286047004.4,N
1501283156.0,286047004.4,N
1501283175.8,286047001.9,N
1501283195.6,286047004.2,N
1501283215.5,286047002.0,N
1501283235.3,286047003.2,N
1501283255.1,286047005.9,N
1501283275.8,286047004.1,N
1501283295.7,286047004.1,N
1501283315.5,286047002.7,N
1501283335.3,286047000.0,N
1501283355.2,286047004.0,N
1501283375.9,286047008.2,N
1501283395.7,286047008.2,N
1501283415.6,286047007.3,N
1501283435.4,286047003.1,N
1501283455.2,286047003.2,N
1501283475.1,286047004.2,N
1501283476.0,286047004.2,N
1501283495.8,286047003.3,N
1501283515.6,286047006.0,N
1501283535.5,286047003.8,N
1501283555.3,286047003.9,N
1501283575.1,286047003.4,N
1501283595.8,286047004.0,N
1501283615.7,286047001.0,N
1501283635.5,286046998.3,N
1501283655.3,286046997.5,N
1501283675.2,286046995.3,N
1501283695.0,286046999.1,N
1501283695.9,286046999.1,N
1501283715.7,286046995.2,N
1501283735.6,286046995.9,N
1501283755.4,286046991.8,N
1501283775.2,286046993.1,N
1501283795.1,286046992.0,N
1501283796.0,286046992.0,N
1501283815.8,286046991.9,N
1501283835.6,286046992.3,N
1501283855.5,286046991.8,N
1501283875.3,286046994.4,N
1501283895.1,286046994.3,N
1501283915.8,286046994.4,N
1501283935.7,286046994.0,N
1501283955.5,286046992.8,N
1501283975.3,286046990.5,N
1501283995.2,286046990.9,N
1501284015.9,286046988.8,N
1501284035.7,286046990.0,N
1501284055.6,286046989.6,N
1501284075.4,286046987.1,N
1501284095.2,286046987.5,N
1501284115.1,286046985.6,N
1501284116.0,286046985.6,N
1501284135.8,286046985.9,N
1501284155.6,286046991.5,N
1501284175.5,286046992.3,N
1501284195.3,286046994.0,N
1501284215.1,286046994.0,N
1501284235.9,286046995.0,N
1501284255.7,286046999.4,N
1501284275.5,286047000.1,N
1501284295.3,286046999.9,N
1501284315.2,286047003.8,N
1501284335.0,286047007.6,N
1501284335.9,286047007.6,N
1501284355.1,286047008.7,N
1501284356.0,286047008.7,N
1501284375.8,286047010.4,N
1501284395.7,286047008.4,N
1501284415.5,286047006.9,N
1501284435.3,286047010.4,N
1501284455.2,286047008.8,N
1501284475.9,286047008.5,N
1501284495.7,286047007.6,N
1501284515.5,286047006.5,N
1501284535.4,286047006.5,N
1501284555.2,286047005.4,N
1501284575.0,286047004.9,N
1501284575.9,286047004.9,N
1501284595.8,286047008.4,N
1501284615.6,286047009.0,N
1501284635.4,286047007.5,N
1501284655.3,286047007.2,N
1501284675.1,286047003.0,N
1501284695.8,286047005.1,N
1501284715.7,286047001.4,N
1501284735.5,286047003.2,N
1501284755.3,286047004.6,N
1501284775.2,286047008.3,N
1501284795.9,286047011.4,N
1501284815.7,286047013.7,N
1501284835.6,286047013.3,N
1501284855.4,286047013.9,N
1501284875.2,286047013.2,N
1501284895.0,286047013.5,N
1501284895.9,286047013.5,N
1501284915.8,286047012.5,N
1501284935.6,286047011.7,N
1501284955.4,286047012.0,N
1501284975.3,286047012.1,N
1501284995.1,286047011.2,N
1501285015.8,286047009.4,N
1501285035.7,286047012.1,N
1501285055.5,286047011.0,N
1501285075.3,286047011.6,N
1501285095.2,286047010.7,N
1501285115.9,286047012.2,N
1501285135.7,286047013.6,N
1501285155.6,286047013.6,N
1501285175.4,286047011.5,N
1501285195.2,286047012.2,N
1501285215.1,286047010.4,N
1501285216.0,286047010.4,N
1501285235.8,286047010.7,N
1501285255.6,286047011.2,N
1501285275.5,286047015.1,N
1501285295.3,286047013.1,N
1501285315.1,286047012.7,N
1501285335.8,286047015.5,N
1501285355.7,286047012.7,N
1501285375.5,286047013.9,N
1501285395.3,286047011.6,N
1501285415.2,286047011.2,N
1501285435.9,286047013.7,N
1501285455.7,286047012.2,N
1501285475.6,286047007.9,N
1501285495.4,286047008.6,N
1501285515.2,286047006.2,N
1501285535.1,286047006.4,N
1501285536.0,286047006.4,N
1501285555.8,286047007.8,N
1501285575.6,286047006.5,N
1501285595.5,286047010.8,N
1501285615.3,286047007.8,N
1501285635.1,286047010.6,N
1501285655.9,286047010.5,N
1501285675.7,286047010.5,N
1501285695.5,286047010.3,N
1501285715.3,286047009.9,N
1501285735.2,286047009.4,N
1501285755.9,286047010.9,N
1501285775.7,286047011.1,N
1501285795.6,286047011.9,N
1501285815.4,286047007.7,N
1501285835.2,286047004.6,N
1501285855.1,286047003.1,N
1501285856.0,286047003.1,N
1501285875.8,286047005.9,N
1501285895.6,286047010.3,N
1501285915.5,286047013.1,N
1501285935.3,286047011.0,N
1501285955.1,286047013.4,N
1501285975.8,286047011.0,N
1501285995.7,286047009.7,N
1501286015.5,286047010.4,N
1501286035.3,286047009.1,N
1501286055.2,286047007.2,N
1501286075.9,286047006.7,N
1501286095.7,286047005.0,N
1501286115.6,286047003.1,N
1501286135.4,286047005.3,N
1501286155.2,286047003.1,N
1501286175.1,286047003.9,N
1501286176.0,286047003.9,N
1501286195.8,286047001.5,N
1501286215.6,286047005.6,N
1501286235.4,286047007.2,N
1501286255.3,286047005.8,N
1501286275.1,286047007.0,N
1501286295.8,286047003.1,N
1501286315.7,286047003.1,N
1501286335.5,286047004.0,N
1501286355.3,286047000.2,N
1501286375.2,286047002.7,N
1501286395.9,286047000.1,N
