# file name; noise; peak f.; mag.; duration
20170728125912838_ZVOLENEVES-R2_met.fits;6.78666;26477.1;13.6146;0.170667
20170728130040560_ZVOLENEVES-R2_snap.fits;7.21827;26523.9;5.13992;0
20170728130140635_ZVOLENEVES-R2_snap.fits;7.38102;26512.2;5.81591;0
20170728130240710_ZVOLENEVES-R2_snap.fits;5.04536;26518.1;5.67165;0
20170728130340784_ZVOLENEVES-R2_snap.fits;6.25737;26543;6.03648;0
20170728130440859_ZVOLENEVES-R2_snap.fits;6.4577;26477.1;5.61357;0
20170728130540934_ZVOLENEVES-R2_snap.fits;7.55854;26487.3;7.13533;0
20170728130641008_ZVOLENEVES-R2_snap.fits;7.5608;26452.1;5.36126;0
20170728130741083_ZVOLENEVES-R2_snap.fits;6.84343;26487.3;6.92765;0
20170728130841158_ZVOLENEVES-R2_snap.fits;7.70414;26491.7;4.95868;0
20170728130941232_ZVOLENEVES-R2_snap.fits;8.80042;26547.4;5.79439;0
20170728131041307_ZVOLENEVES-R2_snap.fits;7.52788;26472.7;6.89925;0
20170728131141382_ZVOLENEVES-R2_snap.fits;8.0319;26449.2;6.62124;0
20170728131241456_ZVOLENEVES-R2_snap.fits;6.22852;26481.4;7.62047;0
20170728131341531_ZVOLENEVES-R2_snap.fits;7.0886;26471.2;7.96166;0
20170728131441606_ZVOLENEVES-R2_snap.fits;8.03163;26462.4;4.69438;0
20170728131540315_ZVOLENEVES-R2_met.fits;8.02473;26449.2;33.1678;0.170667
20170728131557211_ZVOLENEVES-R2_met.fits;8.12962;26450.7;29.148;0.170667
20170728131541680_ZVOLENEVES-R2_snap.fits;8.09639;26523.9;6.25467;0
20170728131641755_ZVOLENEVES-R2_snap.fits;5.98633;26529.8;6.79795;0
20170728131741830_ZVOLENEVES-R2_snap.fits;8.42026;26456.5;7.20153;0
20170728131841904_ZVOLENEVES-R2_snap.fits;7.44707;26544.4;7.2853;0
20170728131941979_ZVOLENEVES-R2_snap.fits;7.18686;26540;5.48251;0
20170728132042054_ZVOLENEVES-R2_snap.fits;7.18227;26474.1;5.63634;0
20170728132206534_ZVOLENEVES-R2_met.fits;10.4111;26525.4;22.0006;0.341333
20170728132142128_ZVOLENEVES-R2_snap.fits;7.67536;26480;6.06231;0
20170728132242203_ZVOLENEVES-R2_snap.fits;7.06579;26502;7.75181;0
20170728132346886_ZVOLENEVES-R2_met.fits;8.14271;26494.6;92.7322;0.341333
20170728132353030_ZVOLENEVES-R2_met.fits;6.60928;26477.1;28.7886;0.170667
20170728132342278_ZVOLENEVES-R2_snap.fits;6.96638;26496.1;6.67395;0
20170728132453787_ZVOLENEVES-R2_met.fits;7.62256;26500.5;15.5092;1.36533
20170728132442352_ZVOLENEVES-R2_snap.fits;7.49083;26463.9;7.68602;0
20170728132553350_ZVOLENEVES-R2_met.fits;10.1627;26543;120.982;0.512
20170728132559152_ZVOLENEVES-R2_met.fits;9.15952;26500.5;54.717;0.170667
20170728132605638_ZVOLENEVES-R2_met.fits;7.48122;26503.4;19.7912;0.170667
20170728132609051_ZVOLENEVES-R2_met.fits;7.46424;26547.4;40.1094;0.341333
20170728132638576_ZVOLENEVES-R2_met.fits;6.51239;26466.8;16.3502;0.170667
20170728132542427_ZVOLENEVES-R2_snap.fits;6.74932;26487.3;6.10719;0
20170728132642502_ZVOLENEVES-R2_snap.fits;6.45019;26518.1;5.00177;0
20170728132819270_ZVOLENEVES-R2_met.fits;7.70697;26516.6;17.3224;0.170667
20170728132742576_ZVOLENEVES-R2_snap.fits;7.47116;26497.6;6.74936;0
20170728132936923_ZVOLENEVES-R2_met.fits;6.73927;26502;18.1524;1.70667
20170728132842651_ZVOLENEVES-R2_snap.fits;6.7658;26541.5;6.98953;0
20170728132952624_ZVOLENEVES-R2_met.fits;7.28344;26541.5;30.9721;0.170667
20170728133006448_ZVOLENEVES-R2_met.fits;7.09374;26544.4;21.4252;0.170667
20170728132942726_ZVOLENEVES-R2_snap.fits;8.95118;26537.1;7.801;0
20170728133052870_ZVOLENEVES-R2_met.fits;8.84045;26504.9;29.4835;0.682667
20170728133059355_ZVOLENEVES-R2_met.fits;6.81043;26534.2;14.4322;0.170667
20170728133124784_ZVOLENEVES-R2_met.fits;7.36445;26504.9;16.9479;0.341333
20170728133042800_ZVOLENEVES-R2_snap.fits;8.5165;26510.7;6.21514;0
20170728133145776_ZVOLENEVES-R2_met.fits;6.82052;26529.8;19.3291;0.853333
20170728133221275_ZVOLENEVES-R2_met.fits;6.59997;26540;23.7589;0.170667
20170728133234416_ZVOLENEVES-R2_met.fits;6.67245;26515.1;14.8982;0.341333
20170728133142875_ZVOLENEVES-R2_snap.fits;7.27024;26463.9;6.47238;0
20170728133304624_ZVOLENEVES-R2_met.fits;7.38271;26541.5;24.4214;0.512
20170728133309744_ZVOLENEVES-R2_met.fits;6.22238;26544.4;40.1028;0.682667
20170728133313840_ZVOLENEVES-R2_met.fits;8.57854;26488.8;18.7404;1.024
20170728133324934_ZVOLENEVES-R2_met.fits;6.72176;26547.4;19.4426;0.170667
20170728133242950_ZVOLENEVES-R2_snap.fits;8.40282;26462.4;6.54742;0
20170728133353606_ZVOLENEVES-R2_met.fits;6.47286;26521;74.5044;0.341333
20170728133343024_ZVOLENEVES-R2_snap.fits;6.70849;26522.5;6.42288;0
20170728133458800_ZVOLENEVES-R2_met.fits;6.85156;26522.5;142.646;0.853333
20170728133507163_ZVOLENEVES-R2_met.fits;7.72399;26532.7;25.3555;0.170667
20170728133536859_ZVOLENEVES-R2_met.fits;8.08999;26535.6;18.8045;0.170667
20170728133443099_ZVOLENEVES-R2_snap.fits;7.72448;26478.5;5.78375;0
20170728133543174_ZVOLENEVES-R2_snap.fits;9.04582;26478.5;6.8297;0
20170728133641883_ZVOLENEVES-R2_met.fits;9.77985;26512.2;30.6724;0.341333
20170728133701339_ZVOLENEVES-R2_met.fits;8.01273;26535.6;21.4635;0.512
20170728133643248_ZVOLENEVES-R2_snap.fits;6.36858;26531.2;8.09961;0
20170728133802950_ZVOLENEVES-R2_met.fits;8.61966;26535.6;39.0908;0.170667
20170728133743323_ZVOLENEVES-R2_snap.fits;7.32946;26512.2;6.26548;0
20170728133923846_ZVOLENEVES-R2_met.fits;7.13676;26516.6;14.9808;0.170667
20170728133929307_ZVOLENEVES-R2_met.fits;7.42627;26544.4;116.616;0.341333
20170728133843398_ZVOLENEVES-R2_snap.fits;8.25734;26469.7;8.17033;0
20170728133941936_ZVOLENEVES-R2_met.fits;7.25562;26484.4;14.5475;0.512
20170728134030918_ZVOLENEVES-R2_met.fits;8.13886;26494.6;30.3369;0.341333
20170728133943472_ZVOLENEVES-R2_snap.fits;7.31226;26462.4;4.98129;0
20170728134059590_ZVOLENEVES-R2_met.fits;6.54996;26507.8;30.8372;0.341333
20170728134137307_ZVOLENEVES-R2_met.fits;6.34545;26477.1;16.7405;0.341333
20170728134043547_ZVOLENEVES-R2_snap.fits;7.74127;26519.5;5.31559;0
20170728134143963_ZVOLENEVES-R2_met.fits;8.24734;26496.1;171.092;0.512
20170728134150278_ZVOLENEVES-R2_met.fits;8.73262;26510.7;29.8303;0.170667
20170728134200688_ZVOLENEVES-R2_met.fits;7.37762;26519.5;16.9288;0.341333
20170728134208539_ZVOLENEVES-R2_met.fits;6.89832;26503.4;23.386;0.341333
20170728134219632_ZVOLENEVES-R2_met.fits;8.9172;26544.4;18.5581;0.341333
20170728134143622_ZVOLENEVES-R2_snap.fits;7.39555;26478.5;8.80354;0
20170728134325510_ZVOLENEVES-R2_met.fits;6.70089;26526.9;16.6166;0.170667
20170728134243696_ZVOLENEVES-R2_snap.fits;6.03646;26493.2;6.45308;0
20170728134437360_ZVOLENEVES-R2_met.fits;6.38495;26516.6;13.4039;0.170667
20170728134343771_ZVOLENEVES-R2_snap.fits;7.92609;26503.4;6.52664;0
20170728134535899_ZVOLENEVES-R2_met.fits;7.5545;26523.9;15.2399;0.170667
20170728134443846_ZVOLENEVES-R2_snap.fits;8.55242;26504.9;4.86393;0
20170728134610715_ZVOLENEVES-R2_met.fits;6.71736;26480;24.0211;0.512
20170728134617030_ZVOLENEVES-R2_met.fits;7.98464;26541.5;202.294;0.853333
20170728134624368_ZVOLENEVES-R2_met.fits;7.31223;26509.3;23.0773;0.341333
20170728134543920_ZVOLENEVES-R2_snap.fits;7.1669;26528.3;5.84063;0
20170728134713179_ZVOLENEVES-R2_met.fits;5.77331;26481.4;27.0501;1.536
20170728134733147_ZVOLENEVES-R2_met.fits;7.07434;26525.4;32.5633;0.341333
20170728134643995_ZVOLENEVES-R2_snap.fits;7.36193;26500.5;6.57954;0
20170728134756528_ZVOLENEVES-R2_met.fits;6.88477;26541.5;14.0442;1.19467
20170728134825030_ZVOLENEVES-R2_met.fits;6.61187;26534.2;16.3212;0.170667
20170728134744070_ZVOLENEVES-R2_snap.fits;6.95563;26522.5;6.9794;0
20170728134938587_ZVOLENEVES-R2_met.fits;6.52792;26537.1;37.7665;0.170667
20170728134844144_ZVOLENEVES-R2_snap.fits;7.03073;26491.7;5.13621;0
20170728134944219_ZVOLENEVES-R2_snap.fits;8.79845;26535.6;6.95574;0
20170728135044294_ZVOLENEVES-R2_snap.fits;6.63215;26509.3;4.95173;0
20170728135223963_ZVOLENEVES-R2_met.fits;7.90143;26547.4;23.6482;0.341333
20170728135144368_ZVOLENEVES-R2_snap.fits;6.58334;26491.7;4.89297;0
20170728135305776_ZVOLENEVES-R2_met.fits;6.82817;26532.7;21.3432;0.341333
20170728135311920_ZVOLENEVES-R2_met.fits;6.19077;26487.3;12.7919;0.170667
20170728135244443_ZVOLENEVES-R2_snap.fits;7.04046;26450.7;6.12636;0
20170728135404144_ZVOLENEVES-R2_met.fits;5.70861;26526.9;45.416;0.341333
20170728135417798_ZVOLENEVES-R2_met.fits;6.67725;26503.4;36.2703;0.341333
20170728135421382_ZVOLENEVES-R2_met.fits;7.0084;26526.9;27.1262;0.170667
20170728135424112_ZVOLENEVES-R2_met.fits;5.33228;26544.4;14.49;0.512
20170728135430086_ZVOLENEVES-R2_met.fits;6.54749;26519.5;29.822;0.341333
20170728135344518_ZVOLENEVES-R2_snap.fits;8.16586;26502;4.1952;0
20170728135455515_ZVOLENEVES-R2_met.fits;6.09808;26547.4;40.8347;0.170667
20170728135510192_ZVOLENEVES-R2_met.fits;8.33949;26521;24.6716;0.682667
20170728135444592_ZVOLENEVES-R2_snap.fits;10.3455;26485.8;9.06019;0
20170728135603782_ZVOLENEVES-R2_met.fits;8.43445;26515.1;26.159;0.170667
20170728135544667_ZVOLENEVES-R2_snap.fits;7.11734;26537.1;36.676;0
20170728135642694_ZVOLENEVES-R2_met.fits;7.72386;26507.8;31.2178;0.682667
20170728135644742_ZVOLENEVES-R2_snap.fits;8.29941;26452.1;7.79496;0
20170728135744816_ZVOLENEVES-R2_snap.fits;7.85104;26500.5;5.83246;0
20170728135844891_ZVOLENEVES-R2_snap.fits;8.81417;26519.5;7.13407;0
20170728135944966_ZVOLENEVES-R2_snap.fits;6.84835;26504.9;6.56225;0
