# file name; noise; peak f.; mag.; duration
20170728005650502_ZVOLENEVES-R2_met.fits;17.3866;26502;35.27;0.341333
20170728005737094_ZVOLENEVES-R2_met.fits;13.9355;26503.4;28.6946;0.170667
20170728005741019_ZVOLENEVES-R2_met.fits;16.1719;26493.2;33.255;0.170667
20170728005822320_ZVOLENEVES-R2_met.fits;13.4932;26519.5;88.3822;0.170667
20170728005830683_ZVOLENEVES-R2_met.fits;13.9323;26453.6;46.1056;0.341333
20170728005834950_ZVOLENEVES-R2_met.fits;13.2828;26449.2;28.056;0.170667
20170728005911643_ZVOLENEVES-R2_met.fits;14.7713;26532.7;74.3381;0.341333
20170728005918811_ZVOLENEVES-R2_met.fits;9.71727;26499;36.9457;0.341333
20170728010000454_ZVOLENEVES-R2_met.fits;11.7376;26531.2;59.427;0.341333
20170728010012571_ZVOLENEVES-R2_met.fits;11.2627;26506.3;74.0349;0.341333
20170728010041414_ZVOLENEVES-R2_met.fits;11.8152;26531.2;124.096;0.341333
20170728010116912_ZVOLENEVES-R2_met.fits;12.5672;26512.2;42.212;0.170667
20170728010046875_ZVOLENEVES-R2_snap.fits;10.9034;26529.8;8.82669;0
20170728010225520_ZVOLENEVES-R2_met.fits;10.8291;26502;41.0699;0.341333
20170728010146950_ZVOLENEVES-R2_snap.fits;9.46192;26503.4;34.9121;0
20170728010244976_ZVOLENEVES-R2_met.fits;8.96531;26500.5;51.0353;0.512
20170728010250779_ZVOLENEVES-R2_met.fits;9.47152;26503.4;19.5881;0.170667
20170728010257606_ZVOLENEVES-R2_met.fits;9.46151;26475.6;20.3699;0.170667
20170728010324742_ZVOLENEVES-R2_met.fits;9.73828;26497.6;28.1013;0.341333
20170728010328326_ZVOLENEVES-R2_met.fits;10.1717;26481.4;65.4341;0.341333
20170728010247024_ZVOLENEVES-R2_snap.fits;8.70333;26481.4;7.94117;0
20170728010344368_ZVOLENEVES-R2_met.fits;10.0292;26485.8;24.6677;0.170667
20170728010346758_ZVOLENEVES-R2_met.fits;7.79121;26499;41.6759;0.170667
20170728010403995_ZVOLENEVES-R2_met.fits;9.78109;26532.7;23.9014;0.170667
20170728010407238_ZVOLENEVES-R2_met.fits;9.55838;26482.9;31.3238;0.341333
20170728010427718_ZVOLENEVES-R2_met.fits;10.7286;26497.6;24.5573;0.170667
20170728010347099_ZVOLENEVES-R2_snap.fits;9.65928;26497.6;9.28979;0
20170728010447856_ZVOLENEVES-R2_met.fits;8.58291;26449.2;36.0103;0.170667
20170728010504752_ZVOLENEVES-R2_met.fits;10.5567;26507.8;26.4094;0.170667
20170728010447174_ZVOLENEVES-R2_snap.fits;9.97901;26541.5;7.90841;0
20170728010554075_ZVOLENEVES-R2_met.fits;10.2605;26510.7;30.4937;1.36533
20170728010602438_ZVOLENEVES-R2_met.fits;8.24664;26502;110.285;0.341333
20170728010623600_ZVOLENEVES-R2_met.fits;9.6203;26496.1;33.4159;0.170667
20170728010641008_ZVOLENEVES-R2_met.fits;10.2434;26506.3;42.9419;0.682667
20170728010547248_ZVOLENEVES-R2_snap.fits;8.52094;26543;9.46512;0
20170728010703707_ZVOLENEVES-R2_met.fits;10.2581;26510.7;21.9102;0.170667
20170728010714459_ZVOLENEVES-R2_met.fits;11.0241;26512.2;30.3708;0.170667
20170728010647323_ZVOLENEVES-R2_snap.fits;10.8541;26507.8;14.3735;0
20170728010811803_ZVOLENEVES-R2_met.fits;9.31408;26499;35.1332;0.341333
20170728010826310_ZVOLENEVES-R2_met.fits;11.2526;26502;25.7782;0.170667
20170728010832454_ZVOLENEVES-R2_met.fits;11.1648;26496.1;123.619;0.853333
20170728010839792_ZVOLENEVES-R2_met.fits;11.2322;26500.5;27.9988;0.170667
20170728010747398_ZVOLENEVES-R2_snap.fits;10.6591;26468.3;7.37873;0
20170728010846107_ZVOLENEVES-R2_met.fits;10.3322;26480;36.564;0.170667
20170728010916486_ZVOLENEVES-R2_met.fits;10.594;26500.5;23.2368;0.170667
20170728010934747_ZVOLENEVES-R2_met.fits;10.3831;26449.2;92.0903;0.341333
20170728010847472_ZVOLENEVES-R2_snap.fits;10.3204;26503.4;7.12098;0
20170728010945328_ZVOLENEVES-R2_met.fits;7.92358;26484.4;31.7124;0.341333
20170728010947888_ZVOLENEVES-R2_met.fits;9.52751;26525.4;27.9355;0.341333
20170728011000006_ZVOLENEVES-R2_met.fits;9.53028;26499;22.3634;0.170667
20170728010947547_ZVOLENEVES-R2_snap.fits;10.2414;26456.5;7.22171;0
20170728011128240_ZVOLENEVES-R2_met.fits;10.1202;26494.6;29.7496;0.341333
20170728011134043_ZVOLENEVES-R2_met.fits;11.4737;26519.5;65.4029;0.341333
20170728011047622_ZVOLENEVES-R2_snap.fits;11.1031;26523.9;7.90934;0
20170728011145136_ZVOLENEVES-R2_met.fits;9.6052;26496.1;34.7952;0.341333
20170728011206470_ZVOLENEVES-R2_met.fits;9.79003;26499;42.9148;0.341333
20170728011216198_ZVOLENEVES-R2_met.fits;8.98728;26493.2;28.7158;0.170667
20170728011242992_ZVOLENEVES-R2_met.fits;8.93061;26509.3;23.7109;0.170667
20170728011147696_ZVOLENEVES-R2_snap.fits;10.4278;26526.9;7.7806;0
20170728011247771_ZVOLENEVES-R2_snap.fits;11.1197;26453.6;8.18639;0
20170728011414811_ZVOLENEVES-R2_met.fits;10.2028;26503.4;22.3262;0.512
20170728011347846_ZVOLENEVES-R2_snap.fits;10.5415;26515.1;7.8537;0
20170728011515227_ZVOLENEVES-R2_met.fits;10.8876;26491.7;23.5522;0.512
20170728011447920_ZVOLENEVES-R2_snap.fits;10.4552;26458;7.83887;0
20170728011557040_ZVOLENEVES-R2_met.fits;7.59675;26506.3;49.258;0.341333
20170728011612742_ZVOLENEVES-R2_met.fits;8.80731;26494.6;17.8778;0.170667
20170728011624176_ZVOLENEVES-R2_met.fits;8.27653;26499;23.6868;0.170667
20170728011547995_ZVOLENEVES-R2_snap.fits;10.0114;26497.6;8.47262;0
20170728011648070_ZVOLENEVES-R2_snap.fits;9.99901;26493.2;193.974;0
20170728011746438_ZVOLENEVES-R2_met.fits;9.99901;26493.2;193.974;0.853333
20170728011753264_ZVOLENEVES-R2_met.fits;9.11341;26482.9;35.7426;0.341333
20170728011809136_ZVOLENEVES-R2_met.fits;8.9886;26487.3;21.0428;2.21867
20170728011748144_ZVOLENEVES-R2_snap.fits;10.3093;26468.3;8.23713;0
20170728011921670_ZVOLENEVES-R2_met.fits;11.1034;26503.4;40.5147;0.170667
20170728011848219_ZVOLENEVES-R2_snap.fits;8.89564;26506.3;7.82216;0
20170728012027035_ZVOLENEVES-R2_met.fits;9.10532;26503.4;19.7664;0.170667
20170728011948294_ZVOLENEVES-R2_snap.fits;9.27935;26491.7;7.04036;0
20170728012053147_ZVOLENEVES-R2_met.fits;9.18518;26484.4;26.9354;0.341333
20170728012101851_ZVOLENEVES-R2_met.fits;8.21862;26496.1;18.9789;0.341333
20170728012137691_ZVOLENEVES-R2_met.fits;8.42163;26499;17.468;0.341333
20170728012048368_ZVOLENEVES-R2_snap.fits;10.5372;26485.8;9.49718;0
20170728012159024_ZVOLENEVES-R2_met.fits;8.64708;26504.9;26.8811;0.170667
20170728012211483_ZVOLENEVES-R2_met.fits;10.4247;26500.5;89.0873;0.341333
20170728012222064_ZVOLENEVES-R2_met.fits;9.14799;26502;34.5477;0.170667
20170728012148443_ZVOLENEVES-R2_snap.fits;11.0362;26506.3;9.63044;0
20170728012249712_ZVOLENEVES-R2_met.fits;10.4856;26494.6;74.2726;0.341333
20170728012301147_ZVOLENEVES-R2_met.fits;11.5354;26518.1;43.6976;1.36533
20170728012336816_ZVOLENEVES-R2_met.fits;7.83312;26478.5;30.8564;0.170667
20170728012248518_ZVOLENEVES-R2_snap.fits;9.37967;26458;7.89189;0
20170728012355078_ZVOLENEVES-R2_met.fits;11.9069;26506.3;26.7314;0.341333
20170728012408219_ZVOLENEVES-R2_met.fits;10.1974;26525.4;51.6159;0.341333
20170728012437232_ZVOLENEVES-R2_met.fits;9.89392;26541.5;23.0273;0.341333
20170728012348592_ZVOLENEVES-R2_snap.fits;9.25847;26537.1;10.6928;0
20170728012452251_ZVOLENEVES-R2_met.fits;10.5325;26503.4;24.6718;0.170667
20170728012529627_ZVOLENEVES-R2_met.fits;12.3963;26452.1;29.1482;0.341333
20170728012543110_ZVOLENEVES-R2_met.fits;9.83482;26506.3;23.9615;0.341333
20170728012448667_ZVOLENEVES-R2_snap.fits;9.8415;26482.9;7.88863;0
20170728012555739_ZVOLENEVES-R2_met.fits;10.0197;26477.1;75.7247;0.512
20170728012606320_ZVOLENEVES-R2_met.fits;9.51675;26488.8;31.6025;0.341333
20170728012631579_ZVOLENEVES-R2_met.fits;10.3362;26477.1;27.8156;0.341333
20170728012634480_ZVOLENEVES-R2_met.fits;11.5132;26491.7;55.8848;0.341333
20170728012548742_ZVOLENEVES-R2_snap.fits;11.4663;26500.5;14.6105;0
20170728012646256_ZVOLENEVES-R2_met.fits;10.6945;26509.3;21.768;0.682667
20170728012652742_ZVOLENEVES-R2_met.fits;10.7666;26487.3;46.9202;0.512
20170728012658374_ZVOLENEVES-R2_met.fits;10.7546;26480;116.782;0.341333
20170728012714416_ZVOLENEVES-R2_met.fits;10.4959;26491.7;38.0308;0.341333
20170728012730288_ZVOLENEVES-R2_met.fits;8.70787;26499;60.5923;1.70667
20170728012648816_ZVOLENEVES-R2_snap.fits;10.7882;26512.2;10.2327;0
20170728012749403_ZVOLENEVES-R2_met.fits;9.46129;26452.1;24.5988;0.170667
20170728012751622_ZVOLENEVES-R2_met.fits;9.63575;26475.6;22.5755;0.170667
20170728012805616_ZVOLENEVES-R2_met.fits;9.63128;26500.5;26.525;0.170667
20170728012811078_ZVOLENEVES-R2_met.fits;11.773;26499;67.0327;0.341333
20170728012821830_ZVOLENEVES-R2_met.fits;9.36111;26537.1;28.8066;0.170667
20170728012748891_ZVOLENEVES-R2_snap.fits;9.83418;26529.8;9.40534;0
20170728012848966_ZVOLENEVES-R2_snap.fits;8.73909;26494.6;7.68296;0
20170728012950064_ZVOLENEVES-R2_met.fits;10.0303;26494.6;95.5255;0.341333
20170728013004400_ZVOLENEVES-R2_met.fits;11.1252;26480;108.947;0.341333
20170728013011739_ZVOLENEVES-R2_met.fits;8.64274;26487.3;28.4042;0.341333
20170728013030000_ZVOLENEVES-R2_met.fits;10.5597;26496.1;22.2789;0.170667
20170728012949040_ZVOLENEVES-R2_snap.fits;11.2918;26490.2;6.935;0
20170728013058331_ZVOLENEVES-R2_met.fits;8.88037;26493.2;19.4412;0.170667
20170728013103792_ZVOLENEVES-R2_met.fits;10.8803;26493.2;37.3791;3.75467
20170728013116251_ZVOLENEVES-R2_met.fits;10.3403;26491.7;25.8251;0.853333
20170728013049115_ZVOLENEVES-R2_snap.fits;9.1024;26480;7.04021;0
20170728013149190_ZVOLENEVES-R2_snap.fits;11.2035;26518.1;9.82825;0
20170728013301040_ZVOLENEVES-R2_met.fits;9.47677;26499;38.1713;2.56
20170728013345243_ZVOLENEVES-R2_met.fits;8.19364;26502;40.7443;0.341333
20170728013249264_ZVOLENEVES-R2_snap.fits;8.22851;26526.9;10.4851;0
20170728013359750_ZVOLENEVES-R2_met.fits;8.59832;26471.2;29.2911;0.170667
20170728013411867_ZVOLENEVES-R2_met.fits;9.88665;26506.3;31.9645;0.341333
20170728013349339_ZVOLENEVES-R2_snap.fits;11.0214;26507.8;12.1338;0
20170728013502896_ZVOLENEVES-R2_met.fits;10.5502;26500.5;22.3067;0.170667
20170728013449414_ZVOLENEVES-R2_snap.fits;8.75717;26544.4;9.4488;0
20170728013610310_ZVOLENEVES-R2_met.fits;9.78905;26500.5;28.5609;2.048
20170728013549488_ZVOLENEVES-R2_snap.fits;7.82884;26516.6;9.12695;0
20170728013715334_ZVOLENEVES-R2_met.fits;9.41623;26496.1;23.4905;0.170667
20170728013738544_ZVOLENEVES-R2_met.fits;9.95234;26503.4;20.1261;0.170667
20170728013743494_ZVOLENEVES-R2_met.fits;8.68282;26526.9;25.4659;0.170667
20170728013649563_ZVOLENEVES-R2_snap.fits;10.8399;26453.6;9.90285;0
20170728013809435_ZVOLENEVES-R2_met.fits;10.8418;26493.2;55.3534;0.170667
20170728013823259_ZVOLENEVES-R2_met.fits;12.0016;26480;28.0564;0.170667
20170728013749638_ZVOLENEVES-R2_snap.fits;11.9173;26471.2;9.02736;0
20170728013925211_ZVOLENEVES-R2_met.fits;9.84211;26494.6;36.2158;0.341333
20170728013849712_ZVOLENEVES-R2_snap.fits;11.4202;26463.9;7.70059;0
20170728013953371_ZVOLENEVES-R2_met.fits;9.8307;26502;20.7689;0.341333
20170728014014363_ZVOLENEVES-R2_met.fits;10.2084;26532.7;28.1466;0.170667
20170728014045254_ZVOLENEVES-R2_met.fits;11.5057;26541.5;36.0127;0.853333
20170728013949787_ZVOLENEVES-R2_snap.fits;9.89467;26506.3;8.49555;0
20170728014117339_ZVOLENEVES-R2_met.fits;11.4951;26497.6;49.2314;0.341333
20170728014120240_ZVOLENEVES-R2_met.fits;11.0782;26510.7;48.5694;0.341333
20170728014049862_ZVOLENEVES-R2_snap.fits;11.3275;26504.9;10.0523;0
20170728014205467_ZVOLENEVES-R2_met.fits;10.1641;26509.3;22.1417;0.341333
20170728014217243_ZVOLENEVES-R2_met.fits;9.34399;26506.3;194.04;0.512
20170728014228678_ZVOLENEVES-R2_met.fits;8.63373;26485.8;47.9861;0.170667
20170728014243184_ZVOLENEVES-R2_met.fits;10.7414;26474.1;30.2696;1.36533
20170728014149936_ZVOLENEVES-R2_snap.fits;9.37241;26540;8.53143;0
20170728014247792_ZVOLENEVES-R2_met.fits;10.4206;26521;23.115;0.170667
20170728014252912_ZVOLENEVES-R2_met.fits;9.77839;26503.4;39.3099;0.512
20170728014306395_ZVOLENEVES-R2_met.fits;10.3517;26503.4;38.3175;0.170667
20170728014250011_ZVOLENEVES-R2_snap.fits;8.23394;26460.9;9.33966;0
20170728014443504_ZVOLENEVES-R2_met.fits;12.8563;26506.3;79.185;0.341333
20170728014350086_ZVOLENEVES-R2_snap.fits;9.89408;26512.2;7.96598;0
20170728014447430_ZVOLENEVES-R2_met.fits;11.0214;26507.8;27.8187;0.853333
20170728014513371_ZVOLENEVES-R2_met.fits;10.5211;26488.8;40.905;0.512
20170728014534704_ZVOLENEVES-R2_met.fits;9.14269;26475.6;19.2342;0.341333
20170728014543238_ZVOLENEVES-R2_met.fits;9.55637;26529.8;61.463;0.853333
20170728014450160_ZVOLENEVES-R2_snap.fits;9.00364;26491.7;8.47335;0
20170728014605766_ZVOLENEVES-R2_met.fits;9.20815;26487.3;125.618;1.19467
20170728014625563_ZVOLENEVES-R2_met.fits;9.51514;26516.6;20.0829;0.170667
20170728014629488_ZVOLENEVES-R2_met.fits;11.0751;26499;41.0307;0.341333
20170728014550235_ZVOLENEVES-R2_snap.fits;10.8102;26494.6;35.6497;0
20170728014648603_ZVOLENEVES-R2_met.fits;10.8102;26494.6;35.6497;0.682667
20170728014655088_ZVOLENEVES-R2_met.fits;10.3048;26547.4;61.1184;0.341333
20170728014708059_ZVOLENEVES-R2_met.fits;11.3905;26502;30.7373;0.170667
20170728014711302_ZVOLENEVES-R2_met.fits;11.2488;26497.6;161.118;0.341333
20170728014729392_ZVOLENEVES-R2_met.fits;9.76692;26507.8;23.2015;0.170667
20170728014650310_ZVOLENEVES-R2_snap.fits;12.393;26490.2;9.7481;0
20170728014800966_ZVOLENEVES-R2_met.fits;10.0843;26484.4;23.1969;0.341333
20170728014813595_ZVOLENEVES-R2_met.fits;9.3731;26490.2;32.6792;0.170667
20170728014823323_ZVOLENEVES-R2_met.fits;10.3612;26500.5;34.6336;0.170667
20170728014832539_ZVOLENEVES-R2_met.fits;8.79263;26496.1;43.3486;0.341333
20170728014838854_ZVOLENEVES-R2_met.fits;10.5189;26512.2;40.748;0.341333
20170728014750384_ZVOLENEVES-R2_snap.fits;10.0316;26526.9;7.3672;0
20170728014916571_ZVOLENEVES-R2_met.fits;10.5979;26494.6;22.1125;0.170667
20170728014925446_ZVOLENEVES-R2_met.fits;8.62258;26509.3;32.7517;1.36533
20170728014850459_ZVOLENEVES-R2_snap.fits;9.97738;26475.6;10.7518;0
20170728014950534_ZVOLENEVES-R2_snap.fits;9.57774;26466.8;10.7654;0
20170728015050096_ZVOLENEVES-R2_met.fits;8.58139;26496.1;29.0713;0.512
20170728015124571_ZVOLENEVES-R2_met.fits;8.99662;26506.3;35.307;0.341333
20170728015138224_ZVOLENEVES-R2_met.fits;10.5618;26477.1;108.91;0.341333
20170728015050608_ZVOLENEVES-R2_snap.fits;8.39518;26523.9;7.89198;0
20170728015213894_ZVOLENEVES-R2_met.fits;11.3623;26502;48.8975;0.682667
20170728015222768_ZVOLENEVES-R2_met.fits;11.002;26510.7;70.5901;0.341333
20170728015227035_ZVOLENEVES-R2_met.fits;11.6322;26494.6;99.1141;0.341333
20170728015242907_ZVOLENEVES-R2_met.fits;9.26757;26510.7;31.9687;0.170667
20170728015150683_ZVOLENEVES-R2_snap.fits;10.0938;26510.7;9.957;0
20170728015259974_ZVOLENEVES-R2_met.fits;11.0195;26496.1;43.2388;0.341333
20170728015317382_ZVOLENEVES-R2_met.fits;9.91158;26499;25.44;0.170667
20170728015250758_ZVOLENEVES-R2_snap.fits;8.80511;26523.9;5.30058;0
20170728015351003_ZVOLENEVES-R2_met.fits;10.6942;26487.3;92.0713;0.170667
20170728015350832_ZVOLENEVES-R2_snap.fits;8.80713;26465.3;8.26589;0
20170728015452443_ZVOLENEVES-R2_met.fits;10.2819;26531.2;21.0363;0.341333
20170728015450907_ZVOLENEVES-R2_snap.fits;10.6334;26500.5;9.02429;0
20170728015618630_ZVOLENEVES-R2_met.fits;9.4034;26509.3;19.8484;0.170667
20170728015550982_ZVOLENEVES-R2_snap.fits;10.3596;26482.9;7.83291;0
20170728015651056_ZVOLENEVES-R2_snap.fits;10.4079;26525.4;8.18918;0
20170728015751131_ZVOLENEVES-R2_snap.fits;9.97782;26547.4;10.1959;0
20170728015851206_ZVOLENEVES-R2_snap.fits;10.539;26469.7;8.41293;0
20170728015951280_ZVOLENEVES-R2_snap.fits;9.29866;26521;10.065;0
