# file name; noise; peak f.; mag.; duration
20170728100027120_ZVOLENEVES-R2_snap.fits;10.441;26538.6;12.0254;0
20170728100127195_ZVOLENEVES-R2_snap.fits;10.1156;26478.5;7.7957;0
20170728100227270_ZVOLENEVES-R2_snap.fits;10.4725;26449.2;10.9852;0
20170728100327344_ZVOLENEVES-R2_snap.fits;10.9107;26487.3;11.2093;0
20170728100427419_ZVOLENEVES-R2_snap.fits;11.3142;26537.1;10.7735;0
20170728100527494_ZVOLENEVES-R2_snap.fits;10.1317;26544.4;10.4689;0
20170728100627568_ZVOLENEVES-R2_snap.fits;11.0236;26463.9;11.8256;0
20170728100727643_ZVOLENEVES-R2_snap.fits;10.5058;26537.1;12.2027;0
20170728100827718_ZVOLENEVES-R2_snap.fits;11.0227;26544.4;11.0489;0
20170728100927792_ZVOLENEVES-R2_snap.fits;10.8423;26460.9;11.2753;0
20170728101027867_ZVOLENEVES-R2_snap.fits;10.4849;26519.5;6.43278;0
20170728101127942_ZVOLENEVES-R2_snap.fits;12.1591;26490.2;9.32935;0
20170728101228016_ZVOLENEVES-R2_snap.fits;11.4327;26496.1;7.79944;0
20170728101328091_ZVOLENEVES-R2_snap.fits;10.4706;26456.5;8.98209;0
20170728101428166_ZVOLENEVES-R2_snap.fits;11.1071;26471.2;11.4012;0
20170728101528240_ZVOLENEVES-R2_snap.fits;11.3238;26504.9;11.207;0
20170728101628315_ZVOLENEVES-R2_snap.fits;10.8656;26482.9;9.93105;0
20170728101728390_ZVOLENEVES-R2_snap.fits;10.8598;26545.9;10.4057;0
20170728101828464_ZVOLENEVES-R2_snap.fits;12.5035;26512.2;11.3646;0
20170728101928539_ZVOLENEVES-R2_snap.fits;11.9734;26513.7;9.70167;0
20170728102028614_ZVOLENEVES-R2_snap.fits;7.59864;26475.6;6.09868;0
20170728102128688_ZVOLENEVES-R2_snap.fits;7.74072;26515.1;8.4343;0
20170728102228763_ZVOLENEVES-R2_snap.fits;8.33559;26538.6;6.75651;0
20170728102328838_ZVOLENEVES-R2_snap.fits;7.01152;26526.9;5.69531;0
20170728102428912_ZVOLENEVES-R2_snap.fits;8.41648;26538.6;5.31112;0
20170728102528987_ZVOLENEVES-R2_snap.fits;8.06669;26529.8;4.26615;0
20170728102629062_ZVOLENEVES-R2_snap.fits;6.33085;26507.8;6.60299;0
20170728102729136_ZVOLENEVES-R2_snap.fits;7.7023;26521;6.88478;0
20170728102829211_ZVOLENEVES-R2_snap.fits;6.94846;26453.6;5.55513;0
20170728102929286_ZVOLENEVES-R2_snap.fits;7.66739;26544.4;6.59246;0
20170728103029360_ZVOLENEVES-R2_snap.fits;9.13437;26459.5;6.47145;0
20170728103129435_ZVOLENEVES-R2_snap.fits;8.47307;26488.8;7.04066;0
20170728103229510_ZVOLENEVES-R2_snap.fits;7.20846;26478.5;7.84438;0
20170728103329584_ZVOLENEVES-R2_snap.fits;6.71842;26462.4;5.92706;0
20170728103429659_ZVOLENEVES-R2_snap.fits;6.32155;26485.8;6.5901;0
20170728103529734_ZVOLENEVES-R2_snap.fits;6.8306;26475.6;8.07306;0
20170728103629808_ZVOLENEVES-R2_snap.fits;7.18584;26468.3;6.21113;0
20170728103729883_ZVOLENEVES-R2_snap.fits;8.45205;26545.9;7.32302;0
20170728103829958_ZVOLENEVES-R2_snap.fits;11.0393;26485.8;11.3099;0
20170728103930032_ZVOLENEVES-R2_snap.fits;8.33975;26458;6.84903;0
20170728104030107_ZVOLENEVES-R2_snap.fits;9.17914;26512.2;6.82097;0
20170728104130182_ZVOLENEVES-R2_snap.fits;8.03358;26522.5;5.96156;0
20170728104230256_ZVOLENEVES-R2_snap.fits;7.52878;26487.3;6.21793;0
20170728104330331_ZVOLENEVES-R2_snap.fits;7.30639;26531.2;6.40295;0
20170728104430406_ZVOLENEVES-R2_snap.fits;7.4025;26496.1;7.80424;0
20170728104530480_ZVOLENEVES-R2_snap.fits;7.85706;26526.9;7.00404;0
20170728104630555_ZVOLENEVES-R2_snap.fits;7.15;26462.4;6.0033;0
20170728104730630_ZVOLENEVES-R2_snap.fits;6.85802;26475.6;6.38981;0
20170728104830704_ZVOLENEVES-R2_snap.fits;7.8385;26512.2;10.0069;0
20170728104930779_ZVOLENEVES-R2_snap.fits;8.33594;26466.8;5.68983;0
20170728105030854_ZVOLENEVES-R2_snap.fits;8.57171;26480;5.45026;0
20170728105130928_ZVOLENEVES-R2_snap.fits;7.96526;26528.3;6.81209;0
20170728105231003_ZVOLENEVES-R2_snap.fits;6.60358;26493.2;7.06611;0
20170728105331078_ZVOLENEVES-R2_snap.fits;8.56744;26471.2;7.94883;0
20170728105431152_ZVOLENEVES-R2_snap.fits;7.35982;26466.8;6.2519;0
20170728105531227_ZVOLENEVES-R2_snap.fits;7.50391;26519.5;5.97823;0
20170728105631302_ZVOLENEVES-R2_snap.fits;8.03405;26496.1;4.79253;0
20170728105731376_ZVOLENEVES-R2_snap.fits;8.71196;26529.8;7.50369;0
20170728105831451_ZVOLENEVES-R2_snap.fits;8.36507;26466.8;5.95386;0
20170728105931526_ZVOLENEVES-R2_snap.fits;8.07944;26504.9;6.77496;0
