#timestamp,LO_Frequency,Hit 
1501203615.5,286046997.5,N
1501203635.3,286046997.5,N
1501203655.2,286046996.2,N
1501203675.9,286046993.4,N
1501203695.7,286046996.4,N
1501203715.6,286046997.6,N
1501203735.4,286046997.8,N
1501203755.2,286046996.5,N
1501203775.0,286046995.5,N
1501203776.0,286046995.5,N
1501203795.8,286046994.0,N
1501203815.6,286046996.2,N
1501203835.4,286046997.6,N
1501203855.3,286046995.8,N
1501203875.1,286046995.1,N
1501203895.8,286046996.0,N
1501203915.7,286046993.4,N
1501203935.5,286046995.7,N
1501203955.3,286046998.1,N
1501203975.2,286047002.7,N
1501203995.9,286047002.5,N
1501204015.7,286047000.2,N
1501204035.6,286046999.7,N
1501204055.4,286047001.0,N
1501204075.2,286047000.7,N
1501204095.0,286046997.0,N
1501204096.0,286046997.0,N
1501204115.8,286046997.9,N
1501204135.6,286046993.8,N
1501204155.4,286046994.4,N
1501204175.3,286046993.6,N
1501204195.1,286046994.7,N
1501204215.8,286046994.1,N
1501204235.7,286046995.9,N
1501204255.5,286046995.5,N
1501204275.3,286046997.3,N
1501204295.2,286046996.2,N
1501204315.9,286046995.2,N
1501204335.7,286046995.4,N
1501204355.6,286046996.9,N
1501204375.4,286046999.5,N
1501204395.2,286046999.1,N
1501204415.0,286046999.9,N
1501204415.9,286046999.9,N
1501204435.8,286047002.6,N
1501204455.6,286047001.4,N
1501204475.4,286047001.9,N
1501204495.3,286047004.1,N
1501204515.1,286047007.6,N
1501204535.8,286047005.4,N
1501204555.7,286047004.9,N
1501204575.5,286047005.1,N
1501204595.3,286047003.1,N
1501204615.2,286047001.9,N
1501204635.9,286047001.1,N
1501204655.7,286046997.3,N
1501204675.6,286046996.5,N
1501204695.4,286046997.0,N
1501204715.2,286046996.5,N
1501204735.0,286046998.5,N
1501204736.0,286046998.5,N
1501204755.8,286046999.7,N
1501204775.6,286047002.6,N
1501204795.4,286047002.9,N
1501204815.3,286047005.4,N
1501204835.1,286047008.6,N
1501204855.8,286047006.3,N
1501204875.7,286047004.8,N
1501204895.5,286047003.4,N
1501204915.3,286047003.4,N
1501204935.2,286047007.1,N
1501204955.0,286047007.1,N
1501204955.9,286047007.1,N
1501204975.1,286047004.3,N
1501204995.9,286047000.1,N
1501205015.7,286047000.8,N
1501205035.5,286047002.4,N
1501205055.4,286046999.9,N
1501205075.2,286046998.2,N
1501205095.0,286046996.9,N
1501205095.9,286046996.9,N
1501205115.8,286046999.3,N
1501205135.6,286046998.2,N
1501205155.4,286047001.1,N
1501205175.3,286046996.6,N
1501205195.1,286046999.1,N
1501205196.0,286046999.1,N
1501205215.8,286046999.0,N
1501205235.7,286046996.7,N
1501205255.5,286046998.1,N
1501205275.3,286047002.7,N
1501205295.2,286046999.9,N
1501205315.9,286046999.7,N
1501205335.7,286046998.5,N
1501205355.5,286046998.8,N
1501205375.4,286047000.8,N
1501205395.2,286046999.7,N
1501205415.0,286047002.5,N
1501205415.9,286047002.5,N
1501205435.8,286047000.3,N
1501205455.6,286046998.6,N
1501205475.4,286046999.6,N
1501205495.3,286046998.4,N
1501205515.1,286047000.7,N
1501205516.0,286047000.7,N
1501205535.8,286047000.9,N
1501205555.7,286046996.7,N
1501205575.5,286047002.3,N
1501205595.3,286047004.7,N
1501205615.2,286047007.1,N
1501205635.9,286047005.1,N
1501205655.7,286047003.1,N
1501205675.5,286047001.3,N
1501205695.4,286047001.5,N
1501205715.2,286046999.9,N
1501205735.0,286046999.0,N
1501205735.9,286046999.0,N
1501205755.8,286046998.1,N
1501205775.6,286046998.7,N
1501205795.4,286046998.2,N
1501205815.3,286047000.8,N
1501205835.1,286047002.0,N
1501205836.0,286047002.0,N
1501205855.9,286046998.3,N
1501205875.7,286046997.0,N
1501205895.6,286046994.9,N
1501205915.4,286046996.8,N
1501205935.2,286046997.8,N
1501205955.0,286046995.0,N
1501205956.0,286046995.0,N
1501205975.8,286046996.8,N
1501205995.6,286046997.0,N
1501206015.4,286046999.5,N
1501206035.3,286046997.6,N
1501206055.1,286046993.3,N
1501206075.8,286046994.7,N
1501206095.7,286046992.4,N
1501206115.5,286046994.0,N
1501206135.3,286046993.5,N
1501206155.2,286046996.1,N
1501206175.9,286046995.2,N
1501206195.7,286046993.7,N
1501206215.6,286046994.1,N
1501206235.4,286046993.1,N
1501206255.2,286046985.9,N
1501206275.0,286046988.2,N
1501206275.9,286046988.2,N
1501206295.8,286046989.2,N
1501206315.6,286046990.9,N
1501206335.4,286046992.8,N
1501206355.3,286046993.2,N
1501206375.1,286046996.2,N
1501206395.8,286046993.3,N
1501206415.7,286046995.8,N
1501206435.5,286046996.4,N
1501206455.3,286046995.6,N
1501206475.2,286046997.0,N
1501206495.9,286047001.0,N
1501206515.7,286046998.5,N
1501206535.6,286047001.2,N
1501206555.4,286046999.6,N
1501206575.2,286046997.4,N
1501206595.0,286046997.0,N
1501206595.9,286046997.0,N
1501206615.8,286046999.1,N
1501206635.6,286046997.7,N
1501206655.4,286046996.8,N
1501206675.3,286046997.1,N
1501206695.1,286046999.2,N
1501206715.8,286046998.4,N
1501206735.7,286046997.3,N
1501206755.5,286046998.6,N
1501206775.3,286046998.5,N
1501206795.2,286046998.9,N
1501206815.9,286047000.4,N
1501206835.7,286047001.0,N
1501206855.5,286046998.5,N
1501206875.4,286046998.7,N
1501206895.2,286047000.6,N
1501206915.0,286047000.5,N
1501206915.9,286047000.5,N
1501206935.8,286047001.9,N
1501206955.6,286047002.2,N
1501206975.4,286047000.2,N
1501206995.3,286047000.7,N
1501207015.1,286046998.6,N
1501207016.0,286046998.6,N
1501207035.8,286046999.4,N
1501207055.7,286046996.5,N
1501207075.5,286046997.8,N
1501207095.3,286046996.8,N
1501207115.2,286046998.1,N
1501207135.9,286046998.6,N
1501207155.7,286046997.1,N
1501207175.5,286046999.9,N
1501207195.4,286047002.3,N
