# file name; noise; peak f.; mag.; duration
20170728085716443_ZVOLENEVES-R2_met.fits;8.38192;26513.7;20.5387;0.170667
20170728085803206_ZVOLENEVES-R2_met.fits;9.58352;26528.3;30.6076;0.341333
20170728085914886_ZVOLENEVES-R2_met.fits;8.38076;26547.4;20.6628;0.170667
20170728085950384_ZVOLENEVES-R2_met.fits;9.74437;26547.4;50.7731;0.170667
20170728090022640_ZVOLENEVES-R2_snap.fits;7.8058;26449.2;7.38579;0
20170728090122715_ZVOLENEVES-R2_snap.fits;7.22495;26449.2;5.39977;0
20170728090222790_ZVOLENEVES-R2_snap.fits;7.51976;26493.2;5.57454;0
20170728090322864_ZVOLENEVES-R2_snap.fits;8.25925;26521;6.4575;0
20170728090422939_ZVOLENEVES-R2_snap.fits;8.05505;26452.1;7.42999;0
20170728090523014_ZVOLENEVES-R2_snap.fits;8.97101;26504.9;6.30498;0
20170728090623088_ZVOLENEVES-R2_snap.fits;9.36655;26506.3;5.7679;0
20170728090723163_ZVOLENEVES-R2_snap.fits;8.48094;26500.5;6.96467;0
20170728090823238_ZVOLENEVES-R2_snap.fits;7.32392;26538.6;7.02794;0
20170728090923312_ZVOLENEVES-R2_snap.fits;7.77786;26469.7;5.83672;0
20170728091023387_ZVOLENEVES-R2_snap.fits;8.02208;26481.4;7.34034;0
20170728091123462_ZVOLENEVES-R2_snap.fits;9.57342;26484.4;7.37862;0
20170728091223536_ZVOLENEVES-R2_snap.fits;7.15473;26497.6;5.86711;0
20170728091323611_ZVOLENEVES-R2_snap.fits;7.63945;26534.2;6.67442;0
20170728091423686_ZVOLENEVES-R2_snap.fits;7.16469;26523.9;7.76127;0
20170728091523760_ZVOLENEVES-R2_snap.fits;7.44312;26482.9;7.60012;0
20170728091623835_ZVOLENEVES-R2_snap.fits;9.24259;26525.4;9.38563;0
20170728091723910_ZVOLENEVES-R2_snap.fits;7.88723;26540;7.69034;0
20170728091823984_ZVOLENEVES-R2_snap.fits;6.90479;26528.3;6.84755;0
20170728091936006_ZVOLENEVES-R2_met.fits;8.84749;26510.7;25.0806;0.170667
20170728091924059_ZVOLENEVES-R2_snap.fits;8.38677;26465.3;6.61205;0
20170728092032838_ZVOLENEVES-R2_met.fits;7.37398;26547.4;21.1594;0.853333
20170728092038640_ZVOLENEVES-R2_met.fits;8.01179;26545.9;16.9068;1.536
20170728092044955_ZVOLENEVES-R2_met.fits;7.73774;26547.4;17.6977;0.170667
20170728092051270_ZVOLENEVES-R2_met.fits;6.94827;26547.4;15.6545;0.170667
20170728092024134_ZVOLENEVES-R2_snap.fits;7.16411;26449.2;7.56819;0
20170728092124208_ZVOLENEVES-R2_snap.fits;7.87666;26480;6.14368;0
20170728092224283_ZVOLENEVES-R2_snap.fits;7.38225;26493.2;3.9842;0
20170728092324358_ZVOLENEVES-R2_snap.fits;6.70012;26504.9;5.35193;0
20170728092424432_ZVOLENEVES-R2_snap.fits;8.09592;26475.6;5.753;0
20170728092524507_ZVOLENEVES-R2_snap.fits;8.87292;26453.6;7.09859;0
20170728092624582_ZVOLENEVES-R2_snap.fits;8.92819;26528.3;8.78095;0
20170728092724656_ZVOLENEVES-R2_snap.fits;7.15946;26541.5;9.26975;0
20170728092824731_ZVOLENEVES-R2_snap.fits;9.11914;26499;8.66853;0
20170728092924806_ZVOLENEVES-R2_snap.fits;7.17026;26482.9;5.77052;0
20170728093024880_ZVOLENEVES-R2_snap.fits;10.1972;26458;9.69048;0
20170728093124955_ZVOLENEVES-R2_snap.fits;7.73203;26510.7;7.68088;0
20170728093225030_ZVOLENEVES-R2_snap.fits;7.53173;26496.1;6.27124;0
20170728093325104_ZVOLENEVES-R2_snap.fits;8.10348;26531.2;6.562;0
20170728093425179_ZVOLENEVES-R2_snap.fits;7.88472;26522.5;6.5572;0
20170728093525254_ZVOLENEVES-R2_snap.fits;8.41451;26516.6;6.0257;0
20170728093625328_ZVOLENEVES-R2_snap.fits;7.66289;26484.4;5.66224;0
20170728093725403_ZVOLENEVES-R2_snap.fits;8.03947;26537.1;6.10214;0
20170728093825478_ZVOLENEVES-R2_snap.fits;7.87476;26459.5;5.9114;0
20170728093925552_ZVOLENEVES-R2_snap.fits;7.81901;26497.6;6.51486;0
20170728094025627_ZVOLENEVES-R2_snap.fits;8.15811;26502;5.72688;0
20170728094125702_ZVOLENEVES-R2_snap.fits;7.24904;26493.2;7.66758;0
20170728094225776_ZVOLENEVES-R2_snap.fits;7.9153;26545.9;6.30909;0
20170728094325851_ZVOLENEVES-R2_snap.fits;8.95169;26528.3;7.01217;0
20170728094425926_ZVOLENEVES-R2_snap.fits;6.56638;26500.5;5.42854;0
20170728094526000_ZVOLENEVES-R2_snap.fits;9.65526;26541.5;7.35386;0
20170728094626075_ZVOLENEVES-R2_snap.fits;7.86575;26482.9;6.38655;0
20170728094726150_ZVOLENEVES-R2_snap.fits;6.38869;26532.7;7.42825;0
20170728094826224_ZVOLENEVES-R2_snap.fits;9.64048;26469.7;7.84048;0
20170728094926299_ZVOLENEVES-R2_snap.fits;9.62935;26522.5;9.29853;0
20170728095026374_ZVOLENEVES-R2_snap.fits;9.75526;26522.5;7.37308;0
20170728095126448_ZVOLENEVES-R2_snap.fits;9.17809;26487.3;8.40366;0
20170728095226523_ZVOLENEVES-R2_snap.fits;8.07453;26500.5;9.54719;0
20170728095418139_ZVOLENEVES-R2_met.fits;7.77715;26544.4;23.6273;0.170667
20170728095326598_ZVOLENEVES-R2_snap.fits;7.47474;26503.4;7.79022;0
20170728095426672_ZVOLENEVES-R2_snap.fits;7.51676;26471.2;5.21161;0
20170728095526747_ZVOLENEVES-R2_snap.fits;8.1417;26488.8;5.10999;0
20170728095626822_ZVOLENEVES-R2_snap.fits;7.83122;26538.6;8.03567;0
20170728095726896_ZVOLENEVES-R2_snap.fits;6.4326;26478.5;6.1896;0
20170728095826971_ZVOLENEVES-R2_snap.fits;8.14175;26475.6;4.81162;0
20170728095927046_ZVOLENEVES-R2_snap.fits;10.5172;26534.2;8.35001;0
