# file name; noise; peak f.; mag.; duration
20170728185703728_ZVOLENEVES-R2_met.fits;10.372;26500.5;36.7147;0.170667
20170728185803120_ZVOLENEVES-R2_met.fits;7.58368;26509.3;19.4626;0.341333
20170728185820528_ZVOLENEVES-R2_met.fits;7.61405;26518.1;35.3555;0.341333
20170728185825648_ZVOLENEVES-R2_met.fits;6.89312;26487.3;55.5336;0.341333
20170728185837083_ZVOLENEVES-R2_met.fits;9.28826;26510.7;121.964;0.512
20170728185914630_ZVOLENEVES-R2_met.fits;8.6591;26523.9;46.638;0.341333
20170728190002758_ZVOLENEVES-R2_met.fits;8.06532;26528.3;19.8101;0.341333
20170728190015387_ZVOLENEVES-R2_met.fits;6.2345;26509.3;23.439;1.19467
20170728190033990_ZVOLENEVES-R2_met.fits;7.20502;26513.7;44.0418;0.341333
20170728190047643_ZVOLENEVES-R2_met.fits;7.94412;26516.6;26.5588;0.341333
20170728190007366_ZVOLENEVES-R2_snap.fits;6.3094;26532.7;6.79544;0
20170728190121264_ZVOLENEVES-R2_met.fits;8.91067;26475.6;20.3472;0.170667
20170728190131334_ZVOLENEVES-R2_met.fits;8.55662;26509.3;22.8637;0.170667
20170728190107440_ZVOLENEVES-R2_snap.fits;8.19761;26532.7;6.76584;0
20170728190258203_ZVOLENEVES-R2_met.fits;8.912;26490.2;33.1149;0.170667
20170728190301446_ZVOLENEVES-R2_met.fits;8.36071;26504.9;17.2006;0.170667
20170728190207515_ZVOLENEVES-R2_snap.fits;8.96829;26471.2;8.19634;0
20170728190306054_ZVOLENEVES-R2_met.fits;8.32766;26518.1;23.2571;0.341333
20170728190307590_ZVOLENEVES-R2_snap.fits;8.54583;26487.3;6.46309;0
20170728190420464_ZVOLENEVES-R2_met.fits;6.88454;26519.5;48.4814;0.512
20170728190427632_ZVOLENEVES-R2_met.fits;9.25067;26493.2;21.0241;3.41333
20170728190407664_ZVOLENEVES-R2_snap.fits;6.96017;26506.3;7.43847;0
20170728190539483_ZVOLENEVES-R2_met.fits;7.74283;26522.5;21.0311;0.170667
20170728190554160_ZVOLENEVES-R2_met.fits;7.43993;26519.5;20.7828;0.170667
20170728190507739_ZVOLENEVES-R2_snap.fits;7.84432;26449.2;6.3945;0
20170728190623344_ZVOLENEVES-R2_met.fits;6.93351;26499;17.6004;0.170667
20170728190635462_ZVOLENEVES-R2_met.fits;8.00835;26509.3;19.0235;0.341333
20170728190607814_ZVOLENEVES-R2_snap.fits;8.67299;26545.9;9.03209;0
20170728190712496_ZVOLENEVES-R2_met.fits;8.71675;26544.4;35.6991;0.170667
20170728190736390_ZVOLENEVES-R2_met.fits;6.99082;26509.3;20.9879;0.341333
20170728190707888_ZVOLENEVES-R2_snap.fits;7.97309;26528.3;7.13388;0
20170728190830832_ZVOLENEVES-R2_met.fits;8.95399;26512.2;22.0769;0.341333
20170728190807963_ZVOLENEVES-R2_snap.fits;8.04307;26455.1;8.25105;0
20170728190942683_ZVOLENEVES-R2_met.fits;9.35406;26506.3;19.9729;0.170667
20170728190945072_ZVOLENEVES-R2_met.fits;7.94088;26502;36.096;0.341333
20170728190908038_ZVOLENEVES-R2_snap.fits;8.52115;26518.1;7.1159;0
20170728191012038_ZVOLENEVES-R2_met.fits;8.04446;26502;24.9152;0.341333
20170728191022107_ZVOLENEVES-R2_met.fits;7.53906;26491.7;17.0324;0.170667
20170728191008112_ZVOLENEVES-R2_snap.fits;7.4648;26531.2;8.57666;0
20170728191158363_ZVOLENEVES-R2_met.fits;8.82496;26529.8;19.5131;0.170667
20170728191108187_ZVOLENEVES-R2_snap.fits;8.32135;26493.2;8.67856;0
20170728191220550_ZVOLENEVES-R2_met.fits;8.52028;26493.2;17.6649;0.170667
20170728191232838_ZVOLENEVES-R2_met.fits;7.98356;26510.7;19.496;0.170667
20170728191235910_ZVOLENEVES-R2_met.fits;8.22892;26490.2;45.8665;0.512
20170728191208262_ZVOLENEVES-R2_snap.fits;9.59292;26488.8;8.04323;0
20170728191308336_ZVOLENEVES-R2_snap.fits;8.92887;26516.6;6.80754;0
20170728191404656_ZVOLENEVES-R2_met.fits;8.62693;26504.9;99.1187;0.682667
20170728191421382_ZVOLENEVES-R2_met.fits;8.10559;26504.9;18.5313;0.170667
20170728191432475_ZVOLENEVES-R2_met.fits;10.6567;26522.5;23.7193;0.170667
20170728191459270_ZVOLENEVES-R2_met.fits;6.31594;26500.5;20.3705;0.170667
20170728191502854_ZVOLENEVES-R2_met.fits;7.70703;26503.4;21.8992;0.170667
20170728191408411_ZVOLENEVES-R2_snap.fits;7.29906;26450.7;6.2133;0
20170728191530502_ZVOLENEVES-R2_met.fits;8.62632;26547.4;32.0295;0.341333
20170728191508486_ZVOLENEVES-R2_snap.fits;7.24957;26494.6;7.94059;0
20170728191611120_ZVOLENEVES-R2_met.fits;8.56649;26491.7;34.6312;0.170667
20170728191620336_ZVOLENEVES-R2_met.fits;8.03371;26480;41.224;0.341333
20170728191623920_ZVOLENEVES-R2_met.fits;9.45108;26506.3;22.9543;0.170667
20170728191630747_ZVOLENEVES-R2_met.fits;7.96938;26494.6;24.9828;0.170667
20170728191608560_ZVOLENEVES-R2_snap.fits;6.43469;26460.9;7.38398;0
20170728191709147_ZVOLENEVES-R2_met.fits;7.49177;26509.3;121.622;0.512
20170728191742939_ZVOLENEVES-R2_met.fits;7.05191;26490.2;15.1861;1.36533
20170728191708635_ZVOLENEVES-R2_snap.fits;7.3584;26494.6;8.41075;0
20170728191843867_ZVOLENEVES-R2_met.fits;8.70555;26522.5;18.093;0.170667
20170728191859739_ZVOLENEVES-R2_met.fits;7.43417;26490.2;32.4341;1.024
20170728191808710_ZVOLENEVES-R2_snap.fits;7.1199;26519.5;10.0649;0
20170728192001862_ZVOLENEVES-R2_met.fits;7.11435;26499;22.7499;0.170667
20170728191908784_ZVOLENEVES-R2_snap.fits;7.78352;26493.2;5.67926;0
20170728192051867_ZVOLENEVES-R2_met.fits;7.19187;26497.6;23.763;0.682667
20170728192008859_ZVOLENEVES-R2_snap.fits;6.98203;26482.9;5.51284;0
20170728192108763_ZVOLENEVES-R2_met.fits;7.69232;26491.7;18.3342;0.170667
20170728192111664_ZVOLENEVES-R2_met.fits;7.33188;26491.7;25.4494;1.36533
20170728192143408_ZVOLENEVES-R2_met.fits;7.97674;26494.6;134.509;0.512
20170728192150747_ZVOLENEVES-R2_met.fits;8.12649;26523.9;16.9669;2.73067
20170728192108934_ZVOLENEVES-R2_snap.fits;6.27791;26465.3;7.63703;0
20170728192206960_ZVOLENEVES-R2_met.fits;6.85559;26502;23.4905;0.341333
20170728192230512_ZVOLENEVES-R2_met.fits;7.92053;26518.1;20.9794;0.512
20170728192209008_ZVOLENEVES-R2_snap.fits;8.38014;26523.9;8.12429;0
20170728192308571_ZVOLENEVES-R2_met.fits;7.75929;26477.1;18.3998;0.170667
20170728192313691_ZVOLENEVES-R2_met.fits;6.70486;26521;19.6431;0.853333
20170728192401307_ZVOLENEVES-R2_met.fits;7.7414;26487.3;20.1224;0.512
20170728192404379_ZVOLENEVES-R2_met.fits;7.23193;26490.2;21.7694;0.341333
20170728192309083_ZVOLENEVES-R2_snap.fits;7.41559;26488.8;6.48781;0
20170728192440390_ZVOLENEVES-R2_met.fits;6.75135;26513.7;18.6519;0.512
20170728192409158_ZVOLENEVES-R2_snap.fits;6.59362;26531.2;8.0098;0
20170728192509232_ZVOLENEVES-R2_snap.fits;8.38397;26499;8.28966;0
20170728192649072_ZVOLENEVES-R2_met.fits;7.53693;26504.9;48.52;0.512
20170728192653851_ZVOLENEVES-R2_met.fits;7.9283;26488.8;18.704;0.170667
20170728192609307_ZVOLENEVES-R2_snap.fits;6.78756;26507.8;8.76902;0
20170728192801947_ZVOLENEVES-R2_met.fits;7.60758;26491.7;15.2745;0.341333
20170728192709382_ZVOLENEVES-R2_snap.fits;8.58991;26449.2;8.57496;0
20170728192810992_ZVOLENEVES-R2_met.fits;7.82503;26506.3;141.088;0.512
20170728192855024_ZVOLENEVES-R2_met.fits;9.49192;26475.6;22.3208;0.170667
20170728192809456_ZVOLENEVES-R2_snap.fits;7.56964;26538.6;8.03821;0
20170728192929840_ZVOLENEVES-R2_met.fits;8.35618;26496.1;24.5272;0.512
20170728192937862_ZVOLENEVES-R2_met.fits;7.50798;26512.2;43.0876;0.341333
20170728192909531_ZVOLENEVES-R2_snap.fits;8.32486;26537.1;6.70542;0
20170728193009606_ZVOLENEVES-R2_snap.fits;8.02375;26510.7;55.0863;0
20170728193107974_ZVOLENEVES-R2_met.fits;8.02375;26510.7;55.0863;0.170667
20170728193123675_ZVOLENEVES-R2_met.fits;7.89471;26529.8;24.4994;0.341333
20170728193154736_ZVOLENEVES-R2_met.fits;9.18672;26481.4;23.7749;0.341333
20170728193202587_ZVOLENEVES-R2_met.fits;7.0048;26485.8;21.3398;0.512
20170728193109680_ZVOLENEVES-R2_snap.fits;7.92636;26463.9;5.96761;0
20170728193235355_ZVOLENEVES-R2_met.fits;7.05612;26503.4;14.603;0.170667
20170728193259248_ZVOLENEVES-R2_met.fits;8.15296;26490.2;16.4488;0.170667
20170728193209755_ZVOLENEVES-R2_snap.fits;7.90919;26458;6.82489;0
20170728193309830_ZVOLENEVES-R2_snap.fits;6.61025;26462.4;7.16126;0
20170728193409904_ZVOLENEVES-R2_snap.fits;7.66269;26515.1;5.61213;0
20170728193519366_ZVOLENEVES-R2_met.fits;8.43961;26465.3;62.9387;0.341333
20170728193554523_ZVOLENEVES-R2_met.fits;8.11502;26510.7;18.6704;0.341333
20170728193509979_ZVOLENEVES-R2_snap.fits;9.23742;26507.8;7.75441;0
20170728193623195_ZVOLENEVES-R2_met.fits;8.22269;26482.9;18.835;0.341333
20170728193652038_ZVOLENEVES-R2_met.fits;7.10935;26513.7;18.4675;0.170667
20170728193610054_ZVOLENEVES-R2_snap.fits;7.13192;26481.4;6.38432;0
20170728193724464_ZVOLENEVES-R2_met.fits;6.60137;26509.3;14.2435;0.170667
20170728193733510_ZVOLENEVES-R2_met.fits;6.81915;26490.2;15.7069;0.341333
20170728193747846_ZVOLENEVES-R2_met.fits;8.9082;26482.9;34.5186;0.170667
20170728193710128_ZVOLENEVES-R2_snap.fits;8.93953;26463.9;7.58892;0
20170728193820443_ZVOLENEVES-R2_met.fits;5.937;26497.6;14.906;0.341333
20170728193829830_ZVOLENEVES-R2_met.fits;8.19093;26503.4;16.7425;0.170667
20170728193848091_ZVOLENEVES-R2_met.fits;8.04529;26545.9;20.1496;0.341333
20170728193859696_ZVOLENEVES-R2_met.fits;8.51363;26487.3;17.2473;0.170667
20170728193810203_ZVOLENEVES-R2_snap.fits;6.5896;26472.7;7.27194;0
20170728193933318_ZVOLENEVES-R2_met.fits;7.78358;26494.6;21.8989;0.341333
20170728193959430_ZVOLENEVES-R2_met.fits;9.63366;26488.8;34.1499;0.170667
20170728194004208_ZVOLENEVES-R2_met.fits;8.67;26462.4;21.1308;0.170667
20170728193910278_ZVOLENEVES-R2_snap.fits;8.33782;26474.1;7.88995;0
20170728194008475_ZVOLENEVES-R2_met.fits;6.82715;26469.7;22.8684;0.170667
20170728194010352_ZVOLENEVES-R2_snap.fits;7.91471;26537.1;9.36878;0
20170728194114864_ZVOLENEVES-R2_met.fits;6.82727;26491.7;13.9957;0.170667
20170728194122374_ZVOLENEVES-R2_met.fits;7.79116;26500.5;42.1221;0.170667
20170728194150022_ZVOLENEVES-R2_met.fits;8.98708;26493.2;32.0467;1.536
20170728194110427_ZVOLENEVES-R2_snap.fits;7.58053;26466.8;6.89781;0
20170728194250096_ZVOLENEVES-R2_met.fits;10.0089;26482.9;44.0114;0.341333
20170728194210502_ZVOLENEVES-R2_snap.fits;8.02564;26500.5;6.71906;0
20170728194310576_ZVOLENEVES-R2_snap.fits;6.91567;26500.5;7.97237;0
20170728194428230_ZVOLENEVES-R2_met.fits;9.08339;26493.2;62.928;0.341333
20170728194504240_ZVOLENEVES-R2_met.fits;8.80904;26512.2;18.2594;0.170667
20170728194410651_ZVOLENEVES-R2_snap.fits;8.42178;26497.6;9.83923;0
20170728194537691_ZVOLENEVES-R2_met.fits;9.82666;26477.1;77.9922;0.341333
20170728194557147_ZVOLENEVES-R2_met.fits;8.30535;26516.6;44.0133;0.170667
20170728194510726_ZVOLENEVES-R2_snap.fits;8.53973;26523.9;6.65117;0
20170728194645787_ZVOLENEVES-R2_met.fits;8.06117;26509.3;18.2124;0.341333
20170728194610800_ZVOLENEVES-R2_snap.fits;9.35949;26462.4;8.65181;0
20170728194710875_ZVOLENEVES-R2_snap.fits;7.9153;26494.6;6.5127;0
20170728194810950_ZVOLENEVES-R2_snap.fits;8.04527;26485.8;6.97115;0
20170728194916315_ZVOLENEVES-R2_met.fits;8.93956;26474.1;21.298;0.170667
20170728194931846_ZVOLENEVES-R2_met.fits;8.45911;26531.2;44.1478;0.170667
20170728194911024_ZVOLENEVES-R2_snap.fits;6.9919;26474.1;7.0276;0
20170728195011099_ZVOLENEVES-R2_snap.fits;8.34858;26481.4;57.9348;0
20170728195109126_ZVOLENEVES-R2_met.fits;8.88528;26480;39.1047;1.024
20170728195114075_ZVOLENEVES-R2_met.fits;8.62731;26465.3;58.33;0.512
20170728195118854_ZVOLENEVES-R2_met.fits;8.78899;26512.2;19.4014;0.170667
20170728195128070_ZVOLENEVES-R2_met.fits;7.7429;26485.8;24.827;0.170667
20170728195158107_ZVOLENEVES-R2_met.fits;7.27169;26499;27.3295;0.170667
20170728195111174_ZVOLENEVES-R2_snap.fits;7.8335;26462.4;7.62989;0
20170728195243675_ZVOLENEVES-R2_met.fits;8.25162;26502;40.2536;0.341333
20170728195254598_ZVOLENEVES-R2_met.fits;9.26223;26509.3;61.5579;0.512
20170728195211248_ZVOLENEVES-R2_snap.fits;7.29271;26450.7;6.86373;0
20170728195309958_ZVOLENEVES-R2_met.fits;7.72315;26507.8;15.6099;0.170667
20170728195313030_ZVOLENEVES-R2_met.fits;7.49568;26500.5;21.5084;0.341333
20170728195321563_ZVOLENEVES-R2_met.fits;8.22015;26485.8;18.5596;0.170667
20170728195406790_ZVOLENEVES-R2_met.fits;7.16433;26490.2;50.4073;0.341333
20170728195311323_ZVOLENEVES-R2_snap.fits;7.7301;26475.6;7.84319;0
20170728195418566_ZVOLENEVES-R2_met.fits;137.292;26480;295.93;0.170667
20170728195411398_ZVOLENEVES-R2_snap.fits;8.58298;26456.5;7.99218;0
20170728195518811_ZVOLENEVES-R2_met.fits;8.24138;26522.5;20.7287;0.341333
20170728195527856_ZVOLENEVES-R2_met.fits;9.77513;26485.8;232.419;1.19467
20170728195511472_ZVOLENEVES-R2_snap.fits;8.13221;26456.5;7.27993;0
20170728195611547_ZVOLENEVES-R2_snap.fits;8.37352;26519.5;48.4661;0
20170728195711622_ZVOLENEVES-R2_snap.fits;7.5091;26481.4;8.14699;0
20170728195811696_ZVOLENEVES-R2_snap.fits;7.14994;26545.9;7.16413;0
20170728195911771_ZVOLENEVES-R2_snap.fits;8.4097;26477.1;6.50954;0
