# file name; noise; peak f.; mag.; duration
20170728115854192_ZVOLENEVES-R2_met.fits;14.3165;26512.2;29.3962;0.170667
20170728120036080_ZVOLENEVES-R2_snap.fits;7.74797;26493.2;6.92241;0
20170728120136155_ZVOLENEVES-R2_snap.fits;8.40076;26528.3;5.08353;0
20170728120236230_ZVOLENEVES-R2_snap.fits;8.8804;26494.6;4.71777;0
20170728120336304_ZVOLENEVES-R2_snap.fits;9.11606;26547.4;7.93355;0
20170728120436379_ZVOLENEVES-R2_snap.fits;6.11334;26518.1;6.79134;0
20170728120536454_ZVOLENEVES-R2_snap.fits;7.60346;26485.8;8.1144;0
20170728120636528_ZVOLENEVES-R2_snap.fits;8.10271;26502;7.76522;0
20170728120736603_ZVOLENEVES-R2_snap.fits;7.97079;26468.3;10.9997;0
20170728120836678_ZVOLENEVES-R2_snap.fits;7.08239;26519.5;6.01568;0
20170728121010886_ZVOLENEVES-R2_met.fits;11.7473;26449.2;23.6765;0.170667
20170728120936752_ZVOLENEVES-R2_snap.fits;8.80043;26453.6;7.08616;0
20170728121036827_ZVOLENEVES-R2_snap.fits;7.88702;26535.6;8.02513;0
20170728121136902_ZVOLENEVES-R2_snap.fits;8.61382;26506.3;7.41293;0
20170728121236976_ZVOLENEVES-R2_snap.fits;8.68223;26472.7;10.0909;0
20170728121337051_ZVOLENEVES-R2_snap.fits;7.93529;26499;8.60292;0
20170728121437126_ZVOLENEVES-R2_snap.fits;8.28206;26503.4;8.91623;0
20170728121537200_ZVOLENEVES-R2_snap.fits;9.01106;26510.7;7.5379;0
20170728121637275_ZVOLENEVES-R2_snap.fits;8.18696;26480;7.21598;0
20170728121737350_ZVOLENEVES-R2_snap.fits;7.55214;26463.9;6.45656;0
20170728121837424_ZVOLENEVES-R2_snap.fits;8.43384;26503.4;7.10403;0
20170728121937499_ZVOLENEVES-R2_snap.fits;8.25685;26463.9;6.21859;0
20170728122037574_ZVOLENEVES-R2_snap.fits;8.34374;26487.3;7.30623;0
20170728122137648_ZVOLENEVES-R2_snap.fits;8.27787;26543;6.94039;0
20170728122237723_ZVOLENEVES-R2_snap.fits;8.67521;26512.2;8.09776;0
20170728122337798_ZVOLENEVES-R2_snap.fits;7.28347;26503.4;7.35411;0
20170728122437872_ZVOLENEVES-R2_snap.fits;7.47883;26459.5;5.15212;0
20170728122537947_ZVOLENEVES-R2_snap.fits;6.979;26513.7;6.20914;0
20170728122638022_ZVOLENEVES-R2_snap.fits;8.12627;26522.5;7.195;0
20170728122738096_ZVOLENEVES-R2_snap.fits;7.35413;26478.5;5.50042;0
20170728122838171_ZVOLENEVES-R2_snap.fits;6.9971;26466.8;5.16136;0
20170728122938246_ZVOLENEVES-R2_snap.fits;7.12543;26497.6;5.26623;0
20170728123038320_ZVOLENEVES-R2_snap.fits;7.57226;26506.3;7.07447;0
20170728123138395_ZVOLENEVES-R2_snap.fits;6.91225;26463.9;6.23669;0
20170728123308678_ZVOLENEVES-R2_met.fits;11.1682;26463.9;26.9537;0.170667
20170728123238470_ZVOLENEVES-R2_snap.fits;7.01239;26519.5;7.96118;0
20170728123338544_ZVOLENEVES-R2_snap.fits;6.68541;26513.7;6.2817;0
20170728123438619_ZVOLENEVES-R2_snap.fits;6.92794;26522.5;4.84286;0
20170728123538694_ZVOLENEVES-R2_snap.fits;7.66071;26471.2;6.73888;0
20170728123638768_ZVOLENEVES-R2_snap.fits;7.38346;26487.3;8.23894;0
20170728123738843_ZVOLENEVES-R2_snap.fits;7.82181;26480;5.35118;0
20170728123838918_ZVOLENEVES-R2_snap.fits;8.01988;26480;7.22022;0
20170728123938992_ZVOLENEVES-R2_snap.fits;7.99166;26460.9;7.58103;0
20170728124039067_ZVOLENEVES-R2_snap.fits;7.66947;26469.7;6.70925;0
20170728124139142_ZVOLENEVES-R2_snap.fits;7.38793;26507.8;6.01861;0
20170728124239216_ZVOLENEVES-R2_snap.fits;8.62733;26516.6;6.00981;0
20170728124339291_ZVOLENEVES-R2_snap.fits;8.57901;26506.3;7.32658;0
20170728124439366_ZVOLENEVES-R2_snap.fits;7.36714;26478.5;7.59752;0
20170728124545755_ZVOLENEVES-R2_met.fits;9.09303;26452.1;47.4168;0.170667
20170728124539440_ZVOLENEVES-R2_snap.fits;7.37258;26482.9;6.63259;0
20170728124639515_ZVOLENEVES-R2_snap.fits;7.16018;26455.1;8.08707;0
20170728124739590_ZVOLENEVES-R2_snap.fits;7.0828;26459.5;5.70356;0
20170728124839664_ZVOLENEVES-R2_snap.fits;9.05671;26485.8;7.17554;0
20170728124939739_ZVOLENEVES-R2_snap.fits;8.374;26529.8;9.9653;0
20170728125039814_ZVOLENEVES-R2_snap.fits;9.16354;26519.5;5.98005;0
20170728125139888_ZVOLENEVES-R2_snap.fits;7.53396;26453.6;7.68247;0
20170728125239963_ZVOLENEVES-R2_snap.fits;7.57399;26509.3;6.28755;0
20170728125340038_ZVOLENEVES-R2_snap.fits;6.7354;26494.6;6.20691;0
20170728125440112_ZVOLENEVES-R2_snap.fits;6.81877;26450.7;7.50055;0
20170728125553158_ZVOLENEVES-R2_met.fits;6.92337;26475.6;14.202;0.170667
20170728125540187_ZVOLENEVES-R2_snap.fits;7.25265;26478.5;6.68119;0
20170728125640262_ZVOLENEVES-R2_snap.fits;7.72619;26463.9;6.25002;0
20170728125740336_ZVOLENEVES-R2_snap.fits;6.98534;26544.4;6.00119;0
20170728125840411_ZVOLENEVES-R2_snap.fits;7.8615;26537.1;6.47533;0
20170728125940486_ZVOLENEVES-R2_snap.fits;7.33631;26528.3;5.75463;0
