# file name; noise; peak f.; mag.; duration
20170728025712262_ZVOLENEVES-R2_met.fits;11.3185;26485.8;23.3631;0.341333
20170728025724208_ZVOLENEVES-R2_met.fits;10.5789;26523.9;22.4637;0.512
20170728025751686_ZVOLENEVES-R2_met.fits;10.9933;26497.6;31.369;3.92533
20170728025806534_ZVOLENEVES-R2_met.fits;11.3333;26525.4;26.2824;0.170667
20170728025822406_ZVOLENEVES-R2_met.fits;9.98496;26487.3;22.7787;0.512
20170728025825307_ZVOLENEVES-R2_met.fits;10.5052;26523.9;24.646;0.853333
20170728025830427_ZVOLENEVES-R2_met.fits;10.5523;26528.3;52.1881;0.170667
20170728025837254_ZVOLENEVES-R2_met.fits;10.3035;26488.8;22.2842;0.341333
20170728025844934_ZVOLENEVES-R2_met.fits;10.6467;26504.9;38.0959;0.341333
20170728025849883_ZVOLENEVES-R2_met.fits;10.9917;26510.7;32.6581;0.170667
20170728025926918_ZVOLENEVES-R2_met.fits;11.4129;26490.2;36.3345;0.682667
20170728025938182_ZVOLENEVES-R2_met.fits;12.4415;26543;34.7228;0.682667
20170728030026992_ZVOLENEVES-R2_met.fits;11.2535;26490.2;29.3471;0.341333
20170728030032624_ZVOLENEVES-R2_met.fits;11.5488;26504.9;23.2134;0.170667
20170728030037915_ZVOLENEVES-R2_met.fits;11.9019;26487.3;44.626;0.170667
20170728030056347_ZVOLENEVES-R2_met.fits;11.9892;26455.1;30.4837;0.170667
20170728030137648_ZVOLENEVES-R2_met.fits;12.9624;26523.9;26.2918;0.341333
20170728030055835_ZVOLENEVES-R2_snap.fits;12.999;26499;11.9134;0
20170728030157275_ZVOLENEVES-R2_met.fits;9.83848;26507.8;20.8644;2.56
20170728030215536_ZVOLENEVES-R2_met.fits;16.0324;26525.4;43.2336;0.341333
20170728030244550_ZVOLENEVES-R2_met.fits;12.2838;26506.3;55.6822;0.341333
20170728030155910_ZVOLENEVES-R2_snap.fits;12.1379;26529.8;10.2519;0
20170728030253595_ZVOLENEVES-R2_met.fits;11.8818;26503.4;35.5573;0.341333
20170728030255984_ZVOLENEVES-R2_snap.fits;14.0118;26487.3;13.8318;0
20170728030352816_ZVOLENEVES-R2_met.fits;14.4726;26491.7;34.5539;0.170667
20170728030425072_ZVOLENEVES-R2_met.fits;11.5691;26491.7;23.9392;0.170667
20170728030437531_ZVOLENEVES-R2_met.fits;15.5862;26490.2;43.2007;0.170667
20170728030356059_ZVOLENEVES-R2_snap.fits;15.7838;26455.1;13.4689;0
20170728030515931_ZVOLENEVES-R2_met.fits;15.4803;26529.8;356.048;0.682667
20170728030531803_ZVOLENEVES-R2_met.fits;14.4789;26518.1;65.7732;0.341333
20170728030543920_ZVOLENEVES-R2_met.fits;17.3909;26465.3;37.3061;0.170667
20170728030456134_ZVOLENEVES-R2_snap.fits;14.6065;26496.1;12.3964;0
20170728030623515_ZVOLENEVES-R2_met.fits;19.0322;26510.7;43.8643;0.170667
20170728030556208_ZVOLENEVES-R2_snap.fits;17.1526;26488.8;10.8051;0
20170728030725808_ZVOLENEVES-R2_met.fits;19.0992;26499;40.2812;0.170667
20170728030656283_ZVOLENEVES-R2_snap.fits;19.1353;26462.4;17.2022;0
20170728030808475_ZVOLENEVES-R2_met.fits;15.9828;26534.2;136.856;0.512
20170728030825712_ZVOLENEVES-R2_met.fits;16.4433;26525.4;35.7901;0.170667
20170728030756358_ZVOLENEVES-R2_snap.fits;17.0802;26535.6;12.9917;0
20170728030914011_ZVOLENEVES-R2_met.fits;17.4491;26482.9;103.97;0.341333
20170728030856432_ZVOLENEVES-R2_snap.fits;20.0222;26541.5;17.5391;0
20170728031006918_ZVOLENEVES-R2_met.fits;14.5719;26538.6;32.4656;0.170667
20170728031031835_ZVOLENEVES-R2_met.fits;14.7809;26513.7;35.8316;0.341333
20170728031047878_ZVOLENEVES-R2_met.fits;15.583;26499;45.8352;0.170667
20170728030956507_ZVOLENEVES-R2_snap.fits;17.1657;26547.4;13.7051;0
20170728031057094_ZVOLENEVES-R2_met.fits;18.3751;26538.6;88.7024;0.341333
20170728031122011_ZVOLENEVES-R2_met.fits;14.8517;26534.2;57.0989;0.170667
20170728031125766_ZVOLENEVES-R2_met.fits;17.4395;26490.2;39.1766;0.170667
20170728031056582_ZVOLENEVES-R2_snap.fits;15.6995;26449.2;17.7647;0
20170728031156656_ZVOLENEVES-R2_snap.fits;16.624;26456.5;13.308;0
20170728031339910_ZVOLENEVES-R2_met.fits;17.3625;26497.6;75.0881;0.170667
20170728031256731_ZVOLENEVES-R2_snap.fits;19.5894;26487.3;11.6641;0
20170728031434694_ZVOLENEVES-R2_met.fits;17.2114;26497.6;45.9068;0.341333
20170728031356806_ZVOLENEVES-R2_snap.fits;18.2006;26545.9;13.408;0
20170728031506608_ZVOLENEVES-R2_met.fits;16.5018;26547.4;34.7101;0.170667
20170728031511899_ZVOLENEVES-R2_met.fits;16.7;26519.5;46.7886;0.170667
20170728031545008_ZVOLENEVES-R2_met.fits;15.2374;26528.3;41.419;0.341333
20170728031456880_ZVOLENEVES-R2_snap.fits;16.4043;26471.2;16.5031;0
20170728031618459_ZVOLENEVES-R2_met.fits;16.5621;26487.3;83.4795;0.170667
20170728031621190_ZVOLENEVES-R2_met.fits;14.1583;26529.8;32.5462;0.170667
20170728031556955_ZVOLENEVES-R2_snap.fits;15.744;26538.6;16.0334;0
20170728031723654_ZVOLENEVES-R2_met.fits;17.113;26502;37.5068;0.341333
20170728031741062_ZVOLENEVES-R2_met.fits;14.2056;26510.7;33.1722;0.170667
20170728031657030_ZVOLENEVES-R2_snap.fits;17.3822;26540;14.779;0
20170728031825094_ZVOLENEVES-R2_met.fits;12.6777;26491.7;35.1775;0.341333
20170728031757104_ZVOLENEVES-R2_snap.fits;14.2242;26493.2;17.4131;0
20170728031853424_ZVOLENEVES-R2_met.fits;13.4925;26494.6;247.789;1.87733
20170728031857862_ZVOLENEVES-R2_met.fits;15.011;26477.1;34.6744;0.170667
20170728031907590_ZVOLENEVES-R2_met.fits;14.3977;26513.7;38.7626;0.170667
20170728031926192_ZVOLENEVES-R2_met.fits;14.9434;26519.5;34.6863;0.341333
20170728031857179_ZVOLENEVES-R2_snap.fits;14.0205;26500.5;12.3264;0
20170728032039238_ZVOLENEVES-R2_met.fits;14.2283;26521;31.1146;0.512
20170728032041627_ZVOLENEVES-R2_met.fits;13.4043;26515.1;29.2559;0.170667
20170728032051867_ZVOLENEVES-R2_met.fits;15.1417;26490.2;111.763;0.341333
20170728031957254_ZVOLENEVES-R2_snap.fits;13.9908;26535.6;13.0006;0
20170728032137947_ZVOLENEVES-R2_met.fits;11.5647;26534.2;100.679;0.341333
20170728032144603_ZVOLENEVES-R2_met.fits;13.1628;26490.2;33.4444;0.170667
20170728032150747_ZVOLENEVES-R2_met.fits;10.3641;26490.2;26.8581;0.170667
20170728032057328_ZVOLENEVES-R2_snap.fits;13.4382;26469.7;10.9304;0
20170728032213104_ZVOLENEVES-R2_met.fits;12.6357;26534.2;85.4895;0.512
20170728032247067_ZVOLENEVES-R2_met.fits;11.4974;26494.6;36.8836;0.341333
20170728032157403_ZVOLENEVES-R2_snap.fits;11.3493;26541.5;11.1133;0
20170728032305499_ZVOLENEVES-R2_met.fits;11.8349;26531.2;28.2332;0.170667
20170728032347312_ZVOLENEVES-R2_met.fits;12.2702;26482.9;28.7904;0.170667
20170728032257478_ZVOLENEVES-R2_snap.fits;11.9458;26504.9;8.63054;0
20170728032422811_ZVOLENEVES-R2_met.fits;9.59721;26516.6;181.602;0.341333
20170728032430150_ZVOLENEVES-R2_met.fits;13.0108;26500.5;34.0675;0.341333
20170728032435611_ZVOLENEVES-R2_met.fits;11.8306;26512.2;31.1539;0.170667
20170728032357552_ZVOLENEVES-R2_snap.fits;10.9761;26521;9.48686;0
20170728032517595_ZVOLENEVES-R2_met.fits;9.18406;26490.2;21.7262;0.341333
20170728032457627_ZVOLENEVES-R2_snap.fits;9.80585;26504.9;11.7081;0
20170728032604699_ZVOLENEVES-R2_met.fits;11.8035;26515.1;29.4014;0.170667
20170728032638150_ZVOLENEVES-R2_met.fits;12.6506;26488.8;39.428;0.341333
20170728032557702_ZVOLENEVES-R2_snap.fits;10.4712;26537.1;8.34694;0
20170728032701872_ZVOLENEVES-R2_met.fits;11.0981;26512.2;29.3387;0.512
20170728032705456_ZVOLENEVES-R2_met.fits;8.56938;26521;18.5927;0.170667
20170728032718256_ZVOLENEVES-R2_met.fits;10.2128;26538.6;56.7809;0.341333
20170728032723888_ZVOLENEVES-R2_met.fits;9.74722;26450.7;28.8433;0.170667
20170728032743174_ZVOLENEVES-R2_met.fits;10.755;26526.9;28.3273;0.170667
20170728032657776_ZVOLENEVES-R2_snap.fits;11.6331;26458;7.11129;0
20170728032803483_ZVOLENEVES-R2_met.fits;12.5839;26450.7;40.2669;3.92533
20170728032818160_ZVOLENEVES-R2_met.fits;10.5661;26532.7;34.1718;0.170667
20170728032848198_ZVOLENEVES-R2_met.fits;10.4554;26507.8;25.934;0.170667
20170728032853659_ZVOLENEVES-R2_met.fits;11.6719;26462.4;28.6092;0.341333
20170728032757851_ZVOLENEVES-R2_snap.fits;10.2984;26471.2;10.3533;0
20170728032859974_ZVOLENEVES-R2_met.fits;11.2522;26504.9;34.8171;0.170667
20170728032857926_ZVOLENEVES-R2_snap.fits;9.8872;26541.5;7.17528;0
20170728033013531_ZVOLENEVES-R2_met.fits;9.48815;26493.2;25.9474;0.341333
20170728033038448_ZVOLENEVES-R2_met.fits;11.5713;26516.6;66.7331;0.341333
20170728032958000_ZVOLENEVES-R2_snap.fits;10.0815;26532.7;10.6887;0
20170728033112070_ZVOLENEVES-R2_met.fits;9.22492;26507.8;19.0354;0.170667
20170728033133915_ZVOLENEVES-R2_met.fits;10.1091;26502;31.277;0.341333
20170728033146374_ZVOLENEVES-R2_met.fits;11.4517;26485.8;37.0847;0.170667
20170728033058075_ZVOLENEVES-R2_snap.fits;9.75867;26496.1;8.11994;0
20170728033156955_ZVOLENEVES-R2_met.fits;8.89761;26490.2;18.4383;0.170667
20170728033158150_ZVOLENEVES-R2_snap.fits;9.61502;26547.4;10.251;0
20170728033325190_ZVOLENEVES-R2_met.fits;9.53512;26515.1;46.6468;0.341333
20170728033258224_ZVOLENEVES-R2_snap.fits;9.78755;26526.9;6.43428;0
20170728033400176_ZVOLENEVES-R2_met.fits;9.10833;26491.7;71.1313;0.682667
20170728033414342_ZVOLENEVES-R2_met.fits;8.65102;26518.1;41.4936;0.341333
20170728033423728_ZVOLENEVES-R2_met.fits;10.0284;26503.4;29.6835;0.170667
20170728033358299_ZVOLENEVES-R2_snap.fits;9.03048;26526.9;8.38742;0
20170728033542064_ZVOLENEVES-R2_met.fits;10.9366;26522.5;31.3546;0.170667
20170728033458374_ZVOLENEVES-R2_snap.fits;10.5288;26460.9;10.1172;0
20170728033612272_ZVOLENEVES-R2_met.fits;11.8728;26522.5;46.2377;0.170667
20170728033629168_ZVOLENEVES-R2_met.fits;9.9564;26485.8;25.7301;0.170667
20170728033637019_ZVOLENEVES-R2_met.fits;14.3341;26537.1;65.4576;0.170667
20170728033558448_ZVOLENEVES-R2_snap.fits;10.9623;26532.7;10.4822;0
20170728033654427_ZVOLENEVES-R2_met.fits;11.682;26516.6;25.8498;1.70667
20170728033728560_ZVOLENEVES-R2_met.fits;10.2377;26535.6;27.7341;0.341333
20170728033746480_ZVOLENEVES-R2_met.fits;9.35901;26521;21.8765;0.170667
20170728033751259_ZVOLENEVES-R2_met.fits;12.0307;26493.2;30.6492;1.024
20170728033658523_ZVOLENEVES-R2_snap.fits;10.3365;26462.4;8.51225;0
20170728033759622_ZVOLENEVES-R2_met.fits;11.0181;26521;38.3355;0.853333
20170728033817542_ZVOLENEVES-R2_met.fits;9.80318;26519.5;22.4237;1.87733
20170728033758598_ZVOLENEVES-R2_snap.fits;10.5873;26512.2;33.3847;0
20170728033856795_ZVOLENEVES-R2_met.fits;9.60435;26521;26.8878;0.341333
20170728033916934_ZVOLENEVES-R2_met.fits;9.93106;26507.8;21.907;0.170667
20170728033940486_ZVOLENEVES-R2_met.fits;9.27736;26485.8;65.3147;0.341333
20170728033858672_ZVOLENEVES-R2_snap.fits;10.406;26472.7;8.30432;0
20170728034020763_ZVOLENEVES-R2_met.fits;9.45923;26484.4;39.5651;0.341333
20170728034030662_ZVOLENEVES-R2_met.fits;11.3655;26491.7;30.957;0.341333
20170728034045168_ZVOLENEVES-R2_met.fits;10.2713;26481.4;22.7564;0.512
20170728033958747_ZVOLENEVES-R2_snap.fits;9.4129;26544.4;9.71674;0
20170728034104454_ZVOLENEVES-R2_met.fits;9.49522;26502;251.825;0.512
20170728034132443_ZVOLENEVES-R2_met.fits;10.0943;26515.1;20.9908;0.512
20170728034058822_ZVOLENEVES-R2_snap.fits;9.75664;26515.1;10.092;0
20170728034229104_ZVOLENEVES-R2_met.fits;10.169;26493.2;52.2471;0.682667
20170728034235248_ZVOLENEVES-R2_met.fits;9.05096;26515.1;67.9827;1.19467
20170728034251803_ZVOLENEVES-R2_met.fits;9.24153;26519.5;18.7197;0.341333
20170728034158896_ZVOLENEVES-R2_snap.fits;9.9473;26500.5;9.00325;0
20170728034258971_ZVOLENEVES-R2_snap.fits;11.2684;26456.5;8.35875;0
20170728034404678_ZVOLENEVES-R2_met.fits;10.0508;26521;20.2411;2.38933
20170728034417819_ZVOLENEVES-R2_met.fits;10.7006;26496.1;22.6417;0.170667
20170728034359046_ZVOLENEVES-R2_snap.fits;10.9222;26525.4;8.2385;0
20170728034504582_ZVOLENEVES-R2_met.fits;10.0372;26497.6;72.2948;0.341333
20170728034525062_ZVOLENEVES-R2_met.fits;9.41482;26500.5;21.3267;0.170667
20170728034459120_ZVOLENEVES-R2_snap.fits;9.12998;26465.3;9.00017;0
20170728034615067_ZVOLENEVES-R2_met.fits;11.6205;26507.8;148.147;0.512
20170728034633158_ZVOLENEVES-R2_met.fits;11.3111;26519.5;93.9678;0.341333
20170728034638448_ZVOLENEVES-R2_met.fits;9.6872;26529.8;20.8507;0.170667
20170728034647323_ZVOLENEVES-R2_met.fits;9.60699;26518.1;21.0196;1.70667
20170728034559195_ZVOLENEVES-R2_snap.fits;9.70986;26541.5;7.52477;0
20170728034705072_ZVOLENEVES-R2_met.fits;10.0834;26519.5;57.37;0.170667
20170728034715995_ZVOLENEVES-R2_met.fits;10.3784;26526.9;76.1736;0.341333
20170728034722310_ZVOLENEVES-R2_met.fits;12.0865;26504.9;63.8648;0.341333
20170728034724528_ZVOLENEVES-R2_met.fits;11.9859;26496.1;29.4762;0.512
20170728034659270_ZVOLENEVES-R2_snap.fits;11.0427;26490.2;10.5682;0
20170728034818118_ZVOLENEVES-R2_met.fits;12.2045;26512.2;63.8133;0.853333
20170728034838768_ZVOLENEVES-R2_met.fits;9.30241;26515.1;33.8174;0.512
20170728034842352_ZVOLENEVES-R2_met.fits;9.30051;26513.7;22.6718;1.024
20170728034845254_ZVOLENEVES-R2_met.fits;11.7396;26521;27.6227;0.682667
20170728034851568_ZVOLENEVES-R2_met.fits;10.0535;26504.9;31.156;0.170667
20170728034759344_ZVOLENEVES-R2_snap.fits;9.62561;26500.5;8.91694;0
20170728034916315_ZVOLENEVES-R2_met.fits;11.3705;26538.6;24.9424;0.170667
20170728034935771_ZVOLENEVES-R2_met.fits;9.6557;26522.5;35.1636;0.170667
20170728034859419_ZVOLENEVES-R2_snap.fits;12.3024;26537.1;9.7403;0
20170728035037894_ZVOLENEVES-R2_met.fits;9.13118;26503.4;35.7219;0.170667
20170728035046598_ZVOLENEVES-R2_met.fits;9.46745;26516.6;72.2669;0.341333
20170728035052571_ZVOLENEVES-R2_met.fits;9.01514;26523.9;158.538;0.341333
20170728034959494_ZVOLENEVES-R2_snap.fits;9.42895;26521;12.9219;0
20170728035108443_ZVOLENEVES-R2_met.fits;11.8566;26518.1;51.4271;0.341333
20170728035113563_ZVOLENEVES-R2_met.fits;11.3548;26482.9;27.731;0.170667
20170728035123462_ZVOLENEVES-R2_met.fits;11.3384;26474.1;50.1369;0.170667
20170728035129776_ZVOLENEVES-R2_met.fits;9.23801;26504.9;19.7332;0.853333
20170728035136603_ZVOLENEVES-R2_met.fits;10.1243;26516.6;23.7917;0.170667
20170728035143771_ZVOLENEVES-R2_met.fits;10.9274;26502;49.728;0.341333
20170728035145990_ZVOLENEVES-R2_met.fits;9.12015;26480;19.9213;2.048
20170728035059568_ZVOLENEVES-R2_snap.fits;10.8293;26507.8;9.47624;0
20170728035157083_ZVOLENEVES-R2_met.fits;10.1401;26509.3;22.8883;0.170667
20170728035200326_ZVOLENEVES-R2_met.fits;10.7747;26519.5;59.7945;0.341333
20170728035234118_ZVOLENEVES-R2_met.fits;9.07048;26538.6;19.4374;0.170667
20170728035159643_ZVOLENEVES-R2_snap.fits;11.4078;26465.3;11.6973;0
20170728035333680_ZVOLENEVES-R2_met.fits;8.51492;26482.9;26.2657;1.19467
20170728035341702_ZVOLENEVES-R2_met.fits;11.1193;26509.3;23.0238;0.170667
20170728035352112_ZVOLENEVES-R2_met.fits;7.56583;26490.2;40.8629;0.682667
20170728035354843_ZVOLENEVES-R2_met.fits;8.48948;26516.6;17.1647;0.170667
20170728035259718_ZVOLENEVES-R2_snap.fits;10.8148;26540;8.10151;0
20170728035444336_ZVOLENEVES-R2_met.fits;12.1738;26506.3;28.6552;0.170667
20170728035452187_ZVOLENEVES-R2_met.fits;9.87623;26480;20.4956;4.26667
20170728035359792_ZVOLENEVES-R2_snap.fits;12.6268;26513.7;8.39436;0
20170728035531270_ZVOLENEVES-R2_met.fits;10.9986;26504.9;31.5573;0.341333
20170728035553627_ZVOLENEVES-R2_met.fits;9.19711;26544.4;48.6251;0.341333
20170728035459867_ZVOLENEVES-R2_snap.fits;11.5445;26474.1;10.4089;0
20170728035559942_ZVOLENEVES-R2_snap.fits;10.0467;26453.6;9.04701;0
20170728035700016_ZVOLENEVES-R2_snap.fits;9.95018;26493.2;7.30729;0
20170728035800091_ZVOLENEVES-R2_snap.fits;10.4937;26491.7;9.03726;0
20170728035900166_ZVOLENEVES-R2_snap.fits;9.33356;26480;9.87088;0
