# file name; noise; peak f.; mag.; duration
20170728145651782_ZVOLENEVES-R2_met.fits;6.87259;26493.2;60.6143;2.048
20170728145704411_ZVOLENEVES-R2_met.fits;6.43046;26522.5;12.87;0.341333
20170728145748272_ZVOLENEVES-R2_met.fits;7.98962;26537.1;20.0524;0.341333
20170728145755440_ZVOLENEVES-R2_met.fits;7.52776;26481.4;25.0245;0.341333
20170728145800731_ZVOLENEVES-R2_met.fits;7.57233;26491.7;21.6758;0.341333
20170728145931867_ZVOLENEVES-R2_met.fits;8.74205;26482.9;20.907;0.341333
20170728145946544_ZVOLENEVES-R2_met.fits;8.63806;26481.4;47.031;0.341333
20170728150014192_ZVOLENEVES-R2_met.fits;7.96259;26518.1;18.3468;0.170667
20170728150024262_ZVOLENEVES-R2_met.fits;7.64968;26521;22.2271;0.341333
20170728150036550_ZVOLENEVES-R2_met.fits;7.59894;26490.2;31.3592;0.170667
20170728150049350_ZVOLENEVES-R2_met.fits;6.71975;26535.6;53.4842;0.341333
20170728150101638_ZVOLENEVES-R2_met.fits;7.00492;26484.4;18.8589;0.170667
20170728150128262_ZVOLENEVES-R2_met.fits;7.00924;26471.2;36.601;0.170667
20170728150049520_ZVOLENEVES-R2_snap.fits;8.0192;26497.6;5.53174;0
20170728150147206_ZVOLENEVES-R2_met.fits;7.55617;26523.9;29.6106;0.341333
20170728150213318_ZVOLENEVES-R2_met.fits;7.53301;26502;29.6347;0.512
20170728150149595_ZVOLENEVES-R2_snap.fits;6.34557;26544.4;8.66277;0
20170728150305542_ZVOLENEVES-R2_met.fits;7.03037;26487.3;16.8729;0.170667
20170728150313563_ZVOLENEVES-R2_met.fits;6.96317;26515.1;21.9185;0.512
20170728150337627_ZVOLENEVES-R2_met.fits;6.44792;26529.8;21.807;0.170667
20170728150249670_ZVOLENEVES-R2_snap.fits;7.34267;26504.9;6.13905;0
20170728150355718_ZVOLENEVES-R2_met.fits;6.27386;26472.7;12.5954;0.170667
20170728150400667_ZVOLENEVES-R2_met.fits;6.43774;26525.4;13.2589;0.170667
20170728150404080_ZVOLENEVES-R2_met.fits;6.3905;26532.7;13.1545;1.19467
20170728150437190_ZVOLENEVES-R2_met.fits;8.27709;26496.1;19.6096;0.512
20170728150349744_ZVOLENEVES-R2_snap.fits;5.6771;26531.2;6.88142;0
20170728150454427_ZVOLENEVES-R2_met.fits;5.86276;26528.3;12.0696;0.170667
20170728150449819_ZVOLENEVES-R2_snap.fits;6.76281;26482.9;6.73849;0
20170728150553136_ZVOLENEVES-R2_met.fits;7.00335;26547.4;19.4571;0.170667
20170728150610886_ZVOLENEVES-R2_met.fits;7.56336;26491.7;22.0132;0.170667
20170728150549894_ZVOLENEVES-R2_snap.fits;7.28618;26491.7;9.526;0
20170728150705158_ZVOLENEVES-R2_met.fits;7.93978;26540;51.8799;0.512
20170728150707547_ZVOLENEVES-R2_met.fits;9.79173;26488.8;25.6834;7.50933
20170728150649968_ZVOLENEVES-R2_snap.fits;8.43071;26545.9;6.74374;0
20170728150750043_ZVOLENEVES-R2_met.fits;6.44244;26480;41.9146;1.536
20170728150801819_ZVOLENEVES-R2_met.fits;7.09392;26488.8;30.0141;0.170667
20170728150812742_ZVOLENEVES-R2_met.fits;10.6312;26512.2;22.9445;0.170667
20170728150826736_ZVOLENEVES-R2_met.fits;7.84967;26519.5;17.5612;0.170667
20170728150836464_ZVOLENEVES-R2_met.fits;7.3903;26522.5;17.5092;0.341333
20170728150846192_ZVOLENEVES-R2_met.fits;8.05057;26547.4;27.0908;0.170667
20170728150750043_ZVOLENEVES-R2_snap.fits;7.424;26545.9;5.53926;0
20170728150931419_ZVOLENEVES-R2_met.fits;9.22322;26494.6;35.3493;0.341333
20170728150850118_ZVOLENEVES-R2_snap.fits;9.47551;26503.4;7.69613;0
20170728150950192_ZVOLENEVES-R2_snap.fits;8.01566;26545.9;7.5592;0
20170728151120475_ZVOLENEVES-R2_met.fits;9.16922;26525.4;21.7175;0.170667
20170728151132422_ZVOLENEVES-R2_met.fits;9.19335;26509.3;21.0666;0.341333
20170728151135835_ZVOLENEVES-R2_met.fits;9.18291;26541.5;39.4152;0.341333
20170728151144027_ZVOLENEVES-R2_met.fits;8.34788;26529.8;51.6588;0.341333
20170728151050267_ZVOLENEVES-R2_snap.fits;10.8985;26532.7;8.32508;0
20170728151202459_ZVOLENEVES-R2_met.fits;7.30121;26516.6;73.4838;0.341333
20170728151215259_ZVOLENEVES-R2_met.fits;8.30339;26529.8;17.8355;0.170667
20170728151150342_ZVOLENEVES-R2_snap.fits;9.79406;26541.5;10.5563;0
20170728151302704_ZVOLENEVES-R2_met.fits;11.4737;26528.3;23.257;0.170667
20170728151333936_ZVOLENEVES-R2_met.fits;8.76919;26526.9;33.2506;0.170667
20170728151250416_ZVOLENEVES-R2_snap.fits;6.51225;26503.4;7.11025;0
20170728151351344_ZVOLENEVES-R2_met.fits;8.45287;26515.1;33.7544;0.512
20170728151444251_ZVOLENEVES-R2_met.fits;6.29905;26487.3;14.5923;0.170667
20170728151350491_ZVOLENEVES-R2_snap.fits;7.27005;26455.1;7.13622;0
20170728151448006_ZVOLENEVES-R2_met.fits;7.41059;26491.7;17.4224;0.170667
20170728151450566_ZVOLENEVES-R2_snap.fits;8.02449;26488.8;8.05416;0
20170728151550128_ZVOLENEVES-R2_met.fits;7.88299;26513.7;96.5054;0.341333
20170728151634331_ZVOLENEVES-R2_met.fits;7.71466;26544.4;15.576;0.170667
20170728151550640_ZVOLENEVES-R2_snap.fits;8.61753;26515.1;5.35962;0
20170728151726214_ZVOLENEVES-R2_met.fits;7.92249;26523.9;68.6521;0.341333
20170728151740208_ZVOLENEVES-R2_met.fits;6.37278;26500.5;15.3425;0.170667
20170728151650715_ZVOLENEVES-R2_snap.fits;7.35959;26522.5;4.70916;0
20170728151751131_ZVOLENEVES-R2_met.fits;8.56116;26510.7;21.3064;0.341333
20170728151808198_ZVOLENEVES-R2_met.fits;7.49082;26516.6;38.7119;0.170667
20170728151844208_ZVOLENEVES-R2_met.fits;11.1572;26509.3;34.19;0.512
20170728151750790_ZVOLENEVES-R2_snap.fits;7.55773;26487.3;6.3639;0
20170728151852912_ZVOLENEVES-R2_met.fits;8.09589;26518.1;37.5624;0.341333
20170728151901275_ZVOLENEVES-R2_met.fits;7.81758;26481.4;97.9954;0.341333
20170728151850864_ZVOLENEVES-R2_snap.fits;6.61777;26510.7;6.81118;0
20170728152038384_ZVOLENEVES-R2_met.fits;7.01934;26500.5;21.0349;0.341333
20170728152046064_ZVOLENEVES-R2_met.fits;8.75339;26516.6;76.521;0.341333
20170728151950939_ZVOLENEVES-R2_snap.fits;6.89541;26525.4;13.6663;0
20170728152051696_ZVOLENEVES-R2_met.fits;7.17339;26509.3;20.9851;0.170667
20170728152100912_ZVOLENEVES-R2_met.fits;7.15327;26499;18.4791;0.170667
20170728152144603_ZVOLENEVES-R2_met.fits;6.405;26541.5;15.3532;0.170667
20170728152051014_ZVOLENEVES-R2_snap.fits;7.50668;26499;5.67785;0
20170728152157062_ZVOLENEVES-R2_met.fits;7.13173;26547.4;14.7978;0.170667
20170728152214811_ZVOLENEVES-R2_met.fits;6.6806;26513.7;16.7792;0.170667
20170728152220955_ZVOLENEVES-R2_met.fits;6.25375;26526.9;22.6244;0.341333
20170728152236998_ZVOLENEVES-R2_met.fits;7.43483;26535.6;33.5954;0.341333
20170728152151088_ZVOLENEVES-R2_snap.fits;7.6278;26466.8;5.57923;0
20170728152322566_ZVOLENEVES-R2_met.fits;7.23328;26480;15.8564;0.170667
20170728152337926_ZVOLENEVES-R2_met.fits;6.35565;26518.1;13.4441;0.170667
20170728152251163_ZVOLENEVES-R2_snap.fits;8.14278;26488.8;7.45614;0
20170728152351238_ZVOLENEVES-R2_snap.fits;8.1838;26453.6;6.4876;0
20170728152503942_ZVOLENEVES-R2_met.fits;86.209;26494.6;187.454;0.170667
20170728152508208_ZVOLENEVES-R2_met.fits;6.73489;26481.4;17.1664;0.341333
20170728152522374_ZVOLENEVES-R2_met.fits;7.09867;26499;18.2323;0.170667
20170728152544390_ZVOLENEVES-R2_met.fits;7.76443;26475.6;25.0189;0.170667
20170728152451312_ZVOLENEVES-R2_snap.fits;8.27607;26547.4;6.32708;0
20170728152548486_ZVOLENEVES-R2_met.fits;6.93168;26547.4;18.5194;0.170667
20170728152611355_ZVOLENEVES-R2_met.fits;7.87732;26521;15.804;0.341333
20170728152628251_ZVOLENEVES-R2_met.fits;8.60601;26521;17.6;0.170667
20170728152551387_ZVOLENEVES-R2_snap.fits;7.83448;26537.1;5.43572;0
20170728152651803_ZVOLENEVES-R2_met.fits;8.28744;26541.5;33.7538;0.341333
20170728152715014_ZVOLENEVES-R2_met.fits;8.93608;26484.4;21.2606;0.341333
20170728152651462_ZVOLENEVES-R2_snap.fits;7.61823;26481.4;7.01274;0
20170728152756144_ZVOLENEVES-R2_met.fits;7.60748;26506.3;49.4994;0.341333
20170728152820550_ZVOLENEVES-R2_met.fits;8.51455;26494.6;20.5781;0.170667
20170728152751536_ZVOLENEVES-R2_snap.fits;8.27341;26547.4;6.49096;0
20170728152934107_ZVOLENEVES-R2_met.fits;6.75365;26509.3;14.9321;0.170667
20170728152851611_ZVOLENEVES-R2_snap.fits;7.18878;26535.6;6.68884;0
20170728152951686_ZVOLENEVES-R2_snap.fits;6.97876;26545.9;6.221;0
20170728153110192_ZVOLENEVES-R2_met.fits;6.34294;26512.2;15.2954;0.170667
20170728153051760_ZVOLENEVES-R2_snap.fits;6.56895;26506.3;7.39429;0
20170728153151664_ZVOLENEVES-R2_met.fits;6.75333;26510.7;37.9765;0.341333
20170728153235014_ZVOLENEVES-R2_met.fits;7.38272;26516.6;26.5697;0.170667
20170728153151835_ZVOLENEVES-R2_snap.fits;5.71435;26543;6.59501;0
20170728153259590_ZVOLENEVES-R2_met.fits;8.13807;26510.7;28.1585;0.170667
20170728153332358_ZVOLENEVES-R2_met.fits;6.531;26502;15.6969;0.170667
20170728153335430_ZVOLENEVES-R2_met.fits;7.49712;26529.8;18.163;0.170667
20170728153251910_ZVOLENEVES-R2_snap.fits;7.69384;26480;6.91208;0
20170728153400518_ZVOLENEVES-R2_met.fits;6.85198;26497.6;16.7582;0.170667
20170728153421510_ZVOLENEVES-R2_met.fits;6.78326;26523.9;30.2004;0.341333
20170728153425435_ZVOLENEVES-R2_met.fits;8.40967;26487.3;149.878;0.341333
20170728153436528_ZVOLENEVES-R2_met.fits;6.1307;26507.8;14.6877;0.170667
20170728153351984_ZVOLENEVES-R2_snap.fits;7.07164;26544.4;6.32584;0
20170728153517318_ZVOLENEVES-R2_met.fits;8.17092;26531.2;21.0159;0.170667
20170728153527046_ZVOLENEVES-R2_met.fits;7.66671;26472.7;20.3448;0.170667
20170728153452059_ZVOLENEVES-R2_snap.fits;6.82937;26504.9;7.71375;0
20170728153630534_ZVOLENEVES-R2_met.fits;7.25809;26506.3;25.9429;0.341333
20170728153552134_ZVOLENEVES-R2_snap.fits;7.09462;26512.2;6.03201;0
20170728153649648_ZVOLENEVES-R2_met.fits;6.78588;26469.7;142.721;0.512
20170728153711835_ZVOLENEVES-R2_met.fits;7.22523;26507.8;23.4599;0.341333
20170728153722928_ZVOLENEVES-R2_met.fits;7.3111;26482.9;16.0551;0.170667
20170728153724976_ZVOLENEVES-R2_met.fits;7.02086;26488.8;18.929;0.170667
20170728153732827_ZVOLENEVES-R2_met.fits;8.36071;26522.5;18.3632;0.170667
20170728153652208_ZVOLENEVES-R2_snap.fits;8.49557;26547.4;6.44526;0
20170728153836827_ZVOLENEVES-R2_met.fits;8.65178;26516.6;66.7813;0.341333
20170728153752283_ZVOLENEVES-R2_snap.fits;8.18387;26518.1;6.36704;0
20170728153910448_ZVOLENEVES-R2_met.fits;7.33933;26507.8;16.7598;0.341333
20170728153916422_ZVOLENEVES-R2_met.fits;8.58955;26497.6;44.3577;0.682667
20170728153932806_ZVOLENEVES-R2_met.fits;7.16758;26485.8;22.365;0.170667
20170728153936048_ZVOLENEVES-R2_met.fits;7.89138;26490.2;25.7419;0.682667
20170728153852358_ZVOLENEVES-R2_snap.fits;9.23346;26485.8;8.89835;0
20170728153952091_ZVOLENEVES-R2_met.fits;8.12408;26494.6;22.5128;0.170667
20170728154015643_ZVOLENEVES-R2_met.fits;7.68908;26499;25.858;0.341333
20170728153952432_ZVOLENEVES-R2_snap.fits;8.70085;26466.8;9.14836;0
20170728154129200_ZVOLENEVES-R2_met.fits;7.37665;26490.2;29.7041;0.341333
20170728154052507_ZVOLENEVES-R2_snap.fits;8.38571;26488.8;7.85031;0
20170728154204358_ZVOLENEVES-R2_met.fits;7.76578;26468.3;16.0683;0.170667
20170728154231152_ZVOLENEVES-R2_met.fits;7.38083;26531.2;23.6293;0.170667
20170728154241734_ZVOLENEVES-R2_met.fits;6.72499;26547.4;14.2779;0.170667
20170728154152582_ZVOLENEVES-R2_snap.fits;8.37268;26538.6;6.74176;0
20170728154316208_ZVOLENEVES-R2_met.fits;7.66811;26502;17.2493;0.512
20170728154252656_ZVOLENEVES-R2_snap.fits;7.35025;26547.4;7.03524;0
20170728154356315_ZVOLENEVES-R2_met.fits;7.65716;26513.7;21.7735;0.341333
20170728154415259_ZVOLENEVES-R2_met.fits;6.6862;26515.1;19.7068;0.341333
20170728154420550_ZVOLENEVES-R2_met.fits;8.05197;26515.1;24.498;0.512
20170728154423110_ZVOLENEVES-R2_met.fits;6.62484;26547.4;16.4308;0.170667
20170728154426182_ZVOLENEVES-R2_met.fits;6.42093;26538.6;17.1688;0.341333
20170728154442907_ZVOLENEVES-R2_met.fits;7.3478;26525.4;25.1403;0.341333
20170728154352731_ZVOLENEVES-R2_snap.fits;7.77681;26507.8;5.63718;0
20170728154512944_ZVOLENEVES-R2_met.fits;6.83943;26516.6;14.3355;0.170667
20170728154519088_ZVOLENEVES-R2_met.fits;6.66051;26534.2;14.0535;0.170667
20170728154529328_ZVOLENEVES-R2_met.fits;7.56026;26510.7;45.1099;0.170667
20170728154534790_ZVOLENEVES-R2_met.fits;7.09047;26490.2;21.5164;0.170667
20170728154536838_ZVOLENEVES-R2_met.fits;6.97482;26532.7;16.8483;0.341333
20170728154452806_ZVOLENEVES-R2_snap.fits;8.23196;26460.9;11.8697;0
20170728154626502_ZVOLENEVES-R2_met.fits;7.62131;26534.2;33.457;0.170667
20170728154552880_ZVOLENEVES-R2_snap.fits;7.41102;26538.6;6.21503;0
20170728154713947_ZVOLENEVES-R2_met.fits;6.77005;26519.5;27.5999;0.682667
20170728154732891_ZVOLENEVES-R2_met.fits;7.91983;26519.5;29.3322;0.170667
20170728154652955_ZVOLENEVES-R2_snap.fits;7.14897;26522.5;6.55374;0
20170728154749787_ZVOLENEVES-R2_met.fits;6.17027;26494.6;14.8206;0.170667
20170728154807536_ZVOLENEVES-R2_met.fits;7.41055;26545.9;19.3735;0.170667
20170728154753030_ZVOLENEVES-R2_snap.fits;9.50308;26471.2;12.7635;0
20170728154844912_ZVOLENEVES-R2_met.fits;6.33005;26463.9;13.8852;6.144
20170728154932187_ZVOLENEVES-R2_met.fits;7.5146;26456.5;17.3318;0.341333
20170728154853104_ZVOLENEVES-R2_snap.fits;7.80885;26516.6;5.97009;0
20170728154953179_ZVOLENEVES-R2_snap.fits;6.10134;26537.1;6.10282;0
20170728155109126_ZVOLENEVES-R2_met.fits;7.19354;26513.7;19.3779;0.341333
20170728155117659_ZVOLENEVES-R2_met.fits;6.29955;26515.1;28.1392;0.341333
20170728155131995_ZVOLENEVES-R2_met.fits;6.41411;26516.6;16.4459;0.512
20170728155136091_ZVOLENEVES-R2_met.fits;8.59492;26494.6;18.1402;0.853333
20170728155140187_ZVOLENEVES-R2_met.fits;7.47765;26513.7;104.44;2.38933
20170728155149062_ZVOLENEVES-R2_met.fits;7.72319;26544.4;32.8215;0.512
20170728155053254_ZVOLENEVES-R2_snap.fits;8.10215;26499;7.5347;0
20170728155202374_ZVOLENEVES-R2_met.fits;6.65383;26493.2;48.759;0.341333
20170728155207494_ZVOLENEVES-R2_met.fits;7.66247;26506.3;28.8155;0.341333
20170728155244358_ZVOLENEVES-R2_met.fits;8.73394;26487.3;23.7048;2.73067
20170728155153328_ZVOLENEVES-R2_snap.fits;7.45019;26462.4;4.65848;0
20170728155311323_ZVOLENEVES-R2_met.fits;7.70202;26509.3;16.0054;0.170667
20170728155253403_ZVOLENEVES-R2_snap.fits;6.77873;26541.5;6.4482;0
20170728155415494_ZVOLENEVES-R2_met.fits;6.72863;26502;23.3399;0.170667
20170728155353478_ZVOLENEVES-R2_snap.fits;8.83905;26482.9;6.88514;0
20170728155500891_ZVOLENEVES-R2_met.fits;7.00348;26485.8;136.86;0.341333
20170728155508400_ZVOLENEVES-R2_met.fits;8.42241;26515.1;27.0459;0.341333
20170728155522224_ZVOLENEVES-R2_met.fits;8.65966;26506.3;35.8103;0.170667
20170728155453552_ZVOLENEVES-R2_snap.fits;8.28923;26516.6;7.15896;0
20170728155630320_ZVOLENEVES-R2_met.fits;7.63419;26496.1;18.5215;0.170667
20170728155553627_ZVOLENEVES-R2_snap.fits;9.3485;26504.9;6.47374;0
20170728155653702_ZVOLENEVES-R2_snap.fits;6.30801;26471.2;5.95065;0
20170728155753776_ZVOLENEVES-R2_snap.fits;7.38507;26452.1;6.8481;0
20170728155853851_ZVOLENEVES-R2_snap.fits;6.87503;26469.7;7.24676;0
20170728155953926_ZVOLENEVES-R2_snap.fits;6.84161;26535.6;4.62999;0
