# file name; noise; peak f.; mag.; duration
20170728075657627_ZVOLENEVES-R2_met.fits;7.17879;26487.3;15.3616;0.341333
20170728075742000_ZVOLENEVES-R2_met.fits;6.60615;26491.7;22.1172;0.341333
20170728075748144_ZVOLENEVES-R2_met.fits;7.05895;26475.6;24.3457;0.170667
20170728075751558_ZVOLENEVES-R2_met.fits;7.92073;26490.2;19.5765;0.170667
20170728075759067_ZVOLENEVES-R2_met.fits;6.58647;26502;36.7434;0.341333
20170728075843270_ZVOLENEVES-R2_met.fits;7.55333;26496.1;23.0407;0.341333
20170728075852486_ZVOLENEVES-R2_met.fits;6.42036;26493.2;35.8927;0.853333
20170728075909552_ZVOLENEVES-R2_met.fits;6.59968;26503.4;17.3744;1.36533
20170728075913819_ZVOLENEVES-R2_met.fits;7.01201;26488.8;17.1622;0.170667
20170728075931739_ZVOLENEVES-R2_met.fits;6.80853;26504.9;13.7;0.341333
20170728075936859_ZVOLENEVES-R2_met.fits;7.36475;26496.1;26.9392;1.536
20170728075953243_ZVOLENEVES-R2_met.fits;7.59635;26482.9;20.8579;0.170667
20170728080007238_ZVOLENEVES-R2_met.fits;5.80627;26484.4;12.4191;0.341333
20170728080029424_ZVOLENEVES-R2_met.fits;7.2384;26503.4;15.9013;0.512
20170728080039152_ZVOLENEVES-R2_met.fits;6.7528;26538.6;18.0636;0.512
20170728080043078_ZVOLENEVES-R2_met.fits;6.58832;26506.3;30.1299;0.170667
20170728080104752_ZVOLENEVES-R2_met.fits;7.70908;26478.5;20.2491;0.682667
20170728080018160_ZVOLENEVES-R2_snap.fits;7.98445;26477.1;8.1586;0
20170728080156464_ZVOLENEVES-R2_met.fits;7.15816;26515.1;16.3237;0.170667
20170728080118235_ZVOLENEVES-R2_snap.fits;7.9227;26475.6;6.16993;0
20170728080235718_ZVOLENEVES-R2_met.fits;6.22347;26477.1;13.5081;0.170667
20170728080249030_ZVOLENEVES-R2_met.fits;7.29936;26456.5;15.2752;0.853333
20170728080256027_ZVOLENEVES-R2_met.fits;8.61951;26491.7;66.9747;0.341333
20170728080300123_ZVOLENEVES-R2_met.fits;7.97334;26494.6;16.3777;0.170667
20170728080218310_ZVOLENEVES-R2_snap.fits;7.67323;26471.2;6.67023;0
20170728080338694_ZVOLENEVES-R2_met.fits;7.01068;26487.3;14.1668;0.170667
20170728080402075_ZVOLENEVES-R2_met.fits;7.32191;26481.4;15.3696;0.170667
20170728080318384_ZVOLENEVES-R2_snap.fits;7.44343;26494.6;6.2773;0
20170728080432283_ZVOLENEVES-R2_met.fits;7.4078;26456.5;15.5403;0.170667
20170728080439792_ZVOLENEVES-R2_met.fits;8.56474;26474.1;35.2307;12.1173
20170728080513243_ZVOLENEVES-R2_met.fits;7.46794;26484.4;24.9795;0.170667
20170728080418459_ZVOLENEVES-R2_snap.fits;7.30162;26509.3;6.12395;0
20170728080520752_ZVOLENEVES-R2_met.fits;7.3397;26477.1;17.424;0.170667
20170728080558128_ZVOLENEVES-R2_met.fits;8.0231;26506.3;16.6988;0.170667
20170728080518534_ZVOLENEVES-R2_snap.fits;7.53591;26506.3;6.45062;0
20170728080632262_ZVOLENEVES-R2_met.fits;8.0237;26485.8;22.2783;0.170667
20170728080659227_ZVOLENEVES-R2_met.fits;7.043;26493.2;19.5962;0.341333
20170728080618608_ZVOLENEVES-R2_snap.fits;7.70218;26449.2;7.76237;0
20170728080718683_ZVOLENEVES-R2_snap.fits;7.74463;26480;7.34872;0
20170728080826267_ZVOLENEVES-R2_met.fits;9.3541;26497.6;24.4786;0.170667
20170728080847771_ZVOLENEVES-R2_met.fits;8.37935;26480;18.6642;0.341333
20170728080853574_ZVOLENEVES-R2_met.fits;7.30283;26521;17.1878;0.170667
20170728080907568_ZVOLENEVES-R2_met.fits;7.66008;26491.7;23.1941;0.170667
20170728080912859_ZVOLENEVES-R2_met.fits;7.8939;26496.1;22.6308;0.341333
20170728080818758_ZVOLENEVES-R2_snap.fits;9.54716;26462.4;8.01272;0
20170728080937606_ZVOLENEVES-R2_met.fits;6.91304;26490.2;14.8554;0.170667
20170728080950747_ZVOLENEVES-R2_met.fits;7.4722;26472.7;15.0643;0.341333
20170728081000475_ZVOLENEVES-R2_met.fits;7.53052;26488.8;29.6247;0.341333
20170728081009862_ZVOLENEVES-R2_met.fits;6.98288;26488.8;18.6388;0.170667
20170728080918832_ZVOLENEVES-R2_snap.fits;7.88565;26534.2;5.83101;0
20170728081017712_ZVOLENEVES-R2_met.fits;4.743;26477.1;108.006;2.38933
20170728081023344_ZVOLENEVES-R2_met.fits;8.4147;26480;25.9996;0.341333
20170728081043995_ZVOLENEVES-R2_met.fits;8.40371;26496.1;24.5186;0.341333
20170728081111814_ZVOLENEVES-R2_met.fits;8.2542;26494.6;35.3027;1.87733
20170728081018907_ZVOLENEVES-R2_snap.fits;7.34739;26528.3;5.6763;0
20170728081120518_ZVOLENEVES-R2_met.fits;8.64744;26471.2;20.6941;0.341333
20170728081138267_ZVOLENEVES-R2_met.fits;7.89771;26497.6;17.8532;0.341333
20170728081150214_ZVOLENEVES-R2_met.fits;7.51165;26510.7;30.422;2.21867
20170728081209670_ZVOLENEVES-R2_met.fits;7.30745;26496.1;35.2784;0.341333
20170728081118982_ZVOLENEVES-R2_snap.fits;6.84779;26466.8;6.91675;0
20170728081223323_ZVOLENEVES-R2_met.fits;7.77961;26485.8;47.8378;0.682667
20170728081252507_ZVOLENEVES-R2_met.fits;8.1982;26490.2;183.196;0.341333
20170728081308550_ZVOLENEVES-R2_met.fits;7.3483;26480;19.971;0.170667
20170728081219056_ZVOLENEVES-R2_snap.fits;7.56641;26491.7;6.23679;0
20170728081356678_ZVOLENEVES-R2_met.fits;8.07805;26493.2;25.2413;0.170667
20170728081401798_ZVOLENEVES-R2_met.fits;7.87044;26472.7;55.9739;2.56
20170728081319131_ZVOLENEVES-R2_snap.fits;7.24658;26540;5.95199;0
20170728081415963_ZVOLENEVES-R2_met.fits;7.85752;26471.2;71.9019;0.341333
20170728081439344_ZVOLENEVES-R2_met.fits;8.26687;26490.2;76.7506;0.341333
20170728081450779_ZVOLENEVES-R2_met.fits;8.47626;26453.6;19.746;1.024
20170728081457264_ZVOLENEVES-R2_met.fits;8.1307;26462.4;17.8962;0.170667
20170728081508187_ZVOLENEVES-R2_met.fits;7.62678;26502;25.4984;0.341333
20170728081512966_ZVOLENEVES-R2_met.fits;6.90421;26488.8;17.6996;0.170667
20170728081419206_ZVOLENEVES-R2_snap.fits;7.99187;26487.3;5.95794;0
20170728081531568_ZVOLENEVES-R2_met.fits;8.73574;26500.5;56.0315;0.341333
20170728081610310_ZVOLENEVES-R2_met.fits;8.78993;26471.2;30.3649;1.36533
20170728081519280_ZVOLENEVES-R2_snap.fits;24.0306;26468.3;18.9227;0
20170728081618160_ZVOLENEVES-R2_met.fits;7.75472;26500.5;33.8865;0.170667
20170728081656048_ZVOLENEVES-R2_met.fits;7.78063;26485.8;21.1003;0.170667
20170728081701680_ZVOLENEVES-R2_met.fits;6.92869;26497.6;18.5439;1.70667
20170728081619355_ZVOLENEVES-R2_snap.fits;7.06295;26543;6.39333;0
20170728081720966_ZVOLENEVES-R2_met.fits;9.26937;26463.9;18.6388;0.170667
20170728081735302_ZVOLENEVES-R2_met.fits;6.90107;26494.6;46.3636;1.024
20170728081741275_ZVOLENEVES-R2_met.fits;7.12097;26463.9;15.6156;0.170667
20170728081809776_ZVOLENEVES-R2_met.fits;8.03656;26466.8;23.5716;0.341333
20170728081719430_ZVOLENEVES-R2_snap.fits;12.0977;26494.6;8.033;0
20170728081823771_ZVOLENEVES-R2_met.fits;10.4095;26481.4;26.773;0.170667
20170728081834182_ZVOLENEVES-R2_met.fits;8.10893;26494.6;21.681;0.341333
20170728081845787_ZVOLENEVES-R2_met.fits;9.57061;26513.7;23.238;0.512
20170728081819504_ZVOLENEVES-R2_snap.fits;8.74842;26462.4;7.45217;0
20170728081929648_ZVOLENEVES-R2_met.fits;6.80478;26491.7;15.6694;0.170667
20170728081939718_ZVOLENEVES-R2_met.fits;6.27772;26455.1;28.4354;1.70667
20170728082007536_ZVOLENEVES-R2_met.fits;7.00728;26480;26.7453;0.170667
20170728081919579_ZVOLENEVES-R2_snap.fits;8.49224;26458;6.37519;0
20170728082018800_ZVOLENEVES-R2_met.fits;8.03885;26485.8;26.2592;0.512
20170728082029040_ZVOLENEVES-R2_met.fits;9.03257;26463.9;29.2798;0.170667
20170728082051568_ZVOLENEVES-R2_met.fits;8.06543;26496.1;19.3487;1.536
20170728082059419_ZVOLENEVES-R2_met.fits;7.9994;26496.1;25.3118;0.341333
20170728082111024_ZVOLENEVES-R2_met.fits;6.90541;26462.4;41.2579;0.170667
20170728082019654_ZVOLENEVES-R2_snap.fits;6.93187;26500.5;8.20177;0
20170728082131334_ZVOLENEVES-R2_met.fits;7.79161;26503.4;16.9234;0.170667
20170728082141403_ZVOLENEVES-R2_met.fits;7.46367;26488.8;38.2811;0.512
20170728082148230_ZVOLENEVES-R2_met.fits;8.24778;26481.4;27.9669;0.170667
20170728082159494_ZVOLENEVES-R2_met.fits;7.87743;26516.6;15.9467;0.512
20170728082119728_ZVOLENEVES-R2_snap.fits;9.1253;26462.4;7.37925;0
20170728082217243_ZVOLENEVES-R2_met.fits;8.74505;26494.6;23.6284;0.170667
20170728082228678_ZVOLENEVES-R2_met.fits;9.4592;26487.3;19.3248;0.170667
20170728082249840_ZVOLENEVES-R2_met.fits;8.51106;26482.9;56.9305;0.341333
20170728082219803_ZVOLENEVES-R2_snap.fits;9.44246;26462.4;7.77395;0
20170728082318854_ZVOLENEVES-R2_met.fits;7.25223;26488.8;22.3534;0.341333
20170728082335920_ZVOLENEVES-R2_met.fits;10.5355;26493.2;21.2875;0.170667
20170728082319878_ZVOLENEVES-R2_snap.fits;8.95175;26522.5;8.78397;0
20170728082427462_ZVOLENEVES-R2_met.fits;9.09326;26499;20.7852;0.170667
20170728082419952_ZVOLENEVES-R2_snap.fits;7.50663;26510.7;7.83918;0
20170728082545627_ZVOLENEVES-R2_met.fits;8.17255;26504.9;32.0969;0.170667
20170728082559280_ZVOLENEVES-R2_met.fits;8.20831;26474.1;27.2334;0.341333
20170728082520027_ZVOLENEVES-R2_snap.fits;9.74554;26545.9;5.80813;0
20170728082616688_ZVOLENEVES-R2_met.fits;7.47794;26506.3;55.0283;0.341333
20170728082632560_ZVOLENEVES-R2_met.fits;8.09702;26521;25.3021;0.341333
20170728082645190_ZVOLENEVES-R2_met.fits;7.71718;26449.2;16.0116;0.170667
20170728082620102_ZVOLENEVES-R2_snap.fits;7.55636;26465.3;7.54281;0
20170728082745606_ZVOLENEVES-R2_met.fits;8.93408;26488.8;59.1073;0.341333
20170728082720176_ZVOLENEVES-R2_snap.fits;9.62511;26490.2;6.43309;0
20170728082820080_ZVOLENEVES-R2_met.fits;7.1458;26484.4;16.8296;0.170667
20170728082820251_ZVOLENEVES-R2_snap.fits;7.22;26449.2;6.48374;0
20170728083000603_ZVOLENEVES-R2_met.fits;6.79287;26490.2;14.8928;0.170667
20170728083002651_ZVOLENEVES-R2_met.fits;6.65451;26485.8;20.3499;0.170667
20170728083005040_ZVOLENEVES-R2_met.fits;6.75947;26497.6;48.765;0.512
20170728082920326_ZVOLENEVES-R2_snap.fits;8.7561;26512.2;7.56754;0
20170728083021766_ZVOLENEVES-R2_met.fits;7.66618;26484.4;60.9414;0.341333
20170728083042928_ZVOLENEVES-R2_met.fits;6.48125;26481.4;21.5873;0.170667
20170728083046000_ZVOLENEVES-R2_met.fits;6.22061;26487.3;14.0616;0.170667
20170728083048560_ZVOLENEVES-R2_met.fits;7.56689;26490.2;22.6144;0.170667
20170728083107163_ZVOLENEVES-R2_met.fits;6.65237;26490.2;14.2177;0.853333
20170728083020400_ZVOLENEVES-R2_snap.fits;8.41268;26544.4;5.5129;0
20170728083126107_ZVOLENEVES-R2_met.fits;7.07569;26491.7;16.2586;0.170667
20170728083148806_ZVOLENEVES-R2_met.fits;7.61473;26487.3;25.964;0.341333
20170728083120475_ZVOLENEVES-R2_snap.fits;6.30427;26466.8;6.24127;0
20170728083239664_ZVOLENEVES-R2_met.fits;7.83075;26503.4;18.4809;0.170667
20170728083245467_ZVOLENEVES-R2_met.fits;7.36116;26484.4;20.8518;0.170667
20170728083308678_ZVOLENEVES-R2_met.fits;7.1432;26487.3;27.1113;0.170667
20170728083315846_ZVOLENEVES-R2_met.fits;7.10675;26497.6;15.3678;0.170667
20170728083220550_ZVOLENEVES-R2_snap.fits;7.07216;26516.6;6.8691;0
20170728083341104_ZVOLENEVES-R2_met.fits;6.60625;26490.2;31.8065;0.512
20170728083355952_ZVOLENEVES-R2_met.fits;7.48175;26506.3;39.8885;0.341333
20170728083400390_ZVOLENEVES-R2_met.fits;6.90046;26494.6;39.4001;0.341333
20170728083320624_ZVOLENEVES-R2_snap.fits;6.30979;26496.1;6.30438;0
20170728083430427_ZVOLENEVES-R2_met.fits;8.92032;26502;49.2405;0.512
20170728083455686_ZVOLENEVES-R2_met.fits;7.39268;26497.6;26.2036;0.170667
20170728083420699_ZVOLENEVES-R2_snap.fits;6.90486;26478.5;7.89132;0
20170728083516848_ZVOLENEVES-R2_met.fits;6.63982;26503.4;53.4995;0.682667
20170728083520774_ZVOLENEVES-R2_snap.fits;8.36603;26456.5;6.54337;0
20170728083638939_ZVOLENEVES-R2_met.fits;7.89385;26491.7;21.5631;0.170667
20170728083644400_ZVOLENEVES-R2_met.fits;6.84321;26460.9;54.2013;0.512
20170728083651227_ZVOLENEVES-R2_met.fits;6.88798;26485.8;20.8417;0.853333
20170728083657030_ZVOLENEVES-R2_met.fits;6.983;26482.9;14.3185;0.853333
20170728083620848_ZVOLENEVES-R2_snap.fits;7.0955;26509.3;6.21173;0
20170728083729968_ZVOLENEVES-R2_met.fits;7.95635;26496.1;20.4586;0.170667
20170728083732016_ZVOLENEVES-R2_met.fits;8.00421;26480;100.16;0.341333
20170728083751302_ZVOLENEVES-R2_met.fits;8.14598;26482.9;21.3395;2.21867
20170728083720923_ZVOLENEVES-R2_snap.fits;9.59635;26519.5;8.12307;0
20170728083835675_ZVOLENEVES-R2_met.fits;8.15625;26487.3;44.0871;0.512
20170728083820998_ZVOLENEVES-R2_snap.fits;7.96044;26484.4;7.93656;0
20170728083945307_ZVOLENEVES-R2_met.fits;7.05434;26526.9;21.7632;0.170667
20170728083954864_ZVOLENEVES-R2_met.fits;8.76927;26490.2;21.2461;0.341333
20170728084005958_ZVOLENEVES-R2_met.fits;7.07009;26499;16.9369;0.170667
20170728083921072_ZVOLENEVES-R2_snap.fits;7.58504;26496.1;7.68235;0
20170728084028827_ZVOLENEVES-R2_met.fits;6.86579;26494.6;69.2758;0.341333
20170728084048624_ZVOLENEVES-R2_met.fits;7.89304;26491.7;35.275;0.170667
20170728084101083_ZVOLENEVES-R2_met.fits;7.33951;26491.7;20.9526;0.341333
20170728084021147_ZVOLENEVES-R2_snap.fits;5.82527;26471.2;5.98478;0
20170728084200475_ZVOLENEVES-R2_met.fits;6.57969;26460.9;18.7112;3.41333
20170728084215323_ZVOLENEVES-R2_met.fits;7.72454;26490.2;27.7116;0.341333
20170728084121222_ZVOLENEVES-R2_snap.fits;8.26929;26450.7;7.18398;0
20170728084308230_ZVOLENEVES-R2_met.fits;7.23307;26491.7;34.4989;0.512
20170728084221296_ZVOLENEVES-R2_snap.fits;7.80796;26488.8;8.3529;0
20170728084344923_ZVOLENEVES-R2_met.fits;7.14715;26493.2;15.7106;0.170667
20170728084346971_ZVOLENEVES-R2_met.fits;6.44235;26497.6;13.5454;1.70667
20170728084409328_ZVOLENEVES-R2_met.fits;8.65112;26493.2;22.4411;0.341333
20170728084321371_ZVOLENEVES-R2_snap.fits;8.1966;26506.3;14.4397;0
20170728084427931_ZVOLENEVES-R2_met.fits;8.04702;26481.4;16.3523;0.170667
20170728084433734_ZVOLENEVES-R2_met.fits;8.07911;26502;27.1888;0.512
20170728084444827_ZVOLENEVES-R2_met.fits;7.66735;26500.5;54.1364;0.341333
20170728084421446_ZVOLENEVES-R2_snap.fits;7.28928;26475.6;8.42195;0
20170728084530907_ZVOLENEVES-R2_met.fits;8.07073;26481.4;26.5366;0.341333
20170728084540123_ZVOLENEVES-R2_met.fits;7.53623;26497.6;19.8483;0.170667
20170728084548486_ZVOLENEVES-R2_met.fits;7.36872;26491.7;14.8138;0.170667
20170728084553435_ZVOLENEVES-R2_met.fits;8.20829;26481.4;101.58;0.341333
20170728084521520_ZVOLENEVES-R2_snap.fits;7.66365;26532.7;7.07144;0
20170728084700507_ZVOLENEVES-R2_met.fits;8.16742;26507.8;18.9218;1.19467
20170728084710576_ZVOLENEVES-R2_met.fits;7.06994;26521;17.8011;0.682667
20170728084621595_ZVOLENEVES-R2_snap.fits;7.66805;26497.6;79.0745;0
20170728084719792_ZVOLENEVES-R2_met.fits;7.21395;26516.6;15.591;0.682667
20170728084721670_ZVOLENEVES-R2_snap.fits;8.35117;26518.1;8.72875;0
20170728084825328_ZVOLENEVES-R2_met.fits;7.94485;26500.5;19.408;0.170667
20170728084838640_ZVOLENEVES-R2_met.fits;6.32918;26496.1;17.2954;0.170667
20170728084842395_ZVOLENEVES-R2_met.fits;6.96366;26481.4;16.5176;0.853333
20170728084821744_ZVOLENEVES-R2_snap.fits;8.30669;26494.6;9.57818;0
20170728084919942_ZVOLENEVES-R2_met.fits;7.28686;26494.6;15.6549;0.170667
20170728084932230_ZVOLENEVES-R2_met.fits;7.35534;26510.7;33.2539;0.170667
20170728085000902_ZVOLENEVES-R2_met.fits;6.8547;26516.6;25.9252;0.170667
20170728084921819_ZVOLENEVES-R2_snap.fits;8.14549;26515.1;6.37322;0
20170728085018992_ZVOLENEVES-R2_met.fits;8.17972;26499;32.3352;0.170667
20170728085021894_ZVOLENEVES-R2_snap.fits;7.38071;26463.9;6.21658;0
20170728085119238_ZVOLENEVES-R2_met.fits;7.09291;26513.7;22.1181;0.170667
20170728085142448_ZVOLENEVES-R2_met.fits;6.945;26523.9;45.0357;0.170667
20170728085158491_ZVOLENEVES-R2_met.fits;6.92925;26519.5;18.7914;0.341333
20170728085213680_ZVOLENEVES-R2_met.fits;7.06452;26522.5;16.0359;0.170667
20170728085121968_ZVOLENEVES-R2_snap.fits;7.7561;26488.8;6.42016;0
20170728085233819_ZVOLENEVES-R2_met.fits;30.2791;26540;85.6132;0.341333
20170728085303003_ZVOLENEVES-R2_met.fits;7.47807;26499;20.7218;0.341333
20170728085306416_ZVOLENEVES-R2_met.fits;8.62239;26526.9;18.2376;0.170667
20170728085222043_ZVOLENEVES-R2_snap.fits;7.90826;26516.6;8.73055;0
20170728085331504_ZVOLENEVES-R2_met.fits;10.2427;26478.5;23.6224;3.072
20170728085340208_ZVOLENEVES-R2_met.fits;9.22395;26518.1;72.4361;0.341333
20170728085358470_ZVOLENEVES-R2_met.fits;7.74962;26510.7;18.7123;0.170667
20170728085322118_ZVOLENEVES-R2_snap.fits;6.93689;26484.4;5.97129;0
20170728085423216_ZVOLENEVES-R2_met.fits;8.56325;26518.1;20.2928;0.170667
20170728085433115_ZVOLENEVES-R2_met.fits;11.9529;26518.1;33.7612;0.341333
20170728085438235_ZVOLENEVES-R2_met.fits;10.8858;26516.6;29.229;0.341333
20170728085505371_ZVOLENEVES-R2_met.fits;8.79224;26518.1;31.9979;0.170667
20170728085422192_ZVOLENEVES-R2_snap.fits;7.6647;26510.7;6.60057;0
20170728085522608_ZVOLENEVES-R2_met.fits;8.02977;26519.5;23.9462;0.512
20170728085603056_ZVOLENEVES-R2_met.fits;7.53132;26493.2;20.4614;0.341333
20170728085615174_ZVOLENEVES-R2_met.fits;9.23138;26506.3;51.3189;0.512
20170728085522267_ZVOLENEVES-R2_snap.fits;7.95334;26509.3;10.6402;0
20170728085631216_ZVOLENEVES-R2_met.fits;7.21367;26515.1;15.9362;0.341333
20170728085622342_ZVOLENEVES-R2_snap.fits;7.3345;26463.9;7.63072;0
20170728085722416_ZVOLENEVES-R2_snap.fits;8.4315;26538.6;7.68993;0
20170728085822491_ZVOLENEVES-R2_snap.fits;9.35672;26529.8;6.91961;0
20170728085922566_ZVOLENEVES-R2_snap.fits;11.1419;26453.6;8.1318;0
