# file name; noise; peak f.; mag.; duration
20170728055706416_ZVOLENEVES-R2_met.fits;10.966;26510.7;106.019;0.512
20170728055724678_ZVOLENEVES-R2_met.fits;8.8371;26516.6;18.7129;0.170667
20170728055736283_ZVOLENEVES-R2_met.fits;10.502;26534.2;31.929;0.341333
20170728055743451_ZVOLENEVES-R2_met.fits;8.36823;26519.5;20.9531;0.341333
20170728055753008_ZVOLENEVES-R2_met.fits;9.31498;26507.8;24.409;0.170667
20170728055812464_ZVOLENEVES-R2_met.fits;9.92539;26516.6;39.0614;0.341333
20170728055837040_ZVOLENEVES-R2_met.fits;8.85223;26502;18.9262;0.170667
20170728055843526_ZVOLENEVES-R2_met.fits;9.15591;26531.2;24.8855;0.170667
20170728055845574_ZVOLENEVES-R2_met.fits;8.60201;26541.5;20.5523;10.24
20170728055914928_ZVOLENEVES-R2_met.fits;9.23812;26547.4;40.3226;0.341333
20170728055954523_ZVOLENEVES-R2_met.fits;7.92412;26515.1;18.9851;0.170667
20170728060012102_ZVOLENEVES-R2_met.fits;9.68588;26525.4;29.3821;0.341333
20170728060026438_ZVOLENEVES-R2_met.fits;9.24375;26490.2;36.8467;0.341333
20170728060032752_ZVOLENEVES-R2_met.fits;10.5998;26528.3;80.2415;0.512
20170728060040603_ZVOLENEVES-R2_met.fits;9.97478;26519.5;25.7242;0.170667
20170728060009200_ZVOLENEVES-R2_snap.fits;9.45682;26481.4;8.71541;0
20170728060111152_ZVOLENEVES-R2_met.fits;9.65546;26519.5;21.6439;0.170667
20170728060118662_ZVOLENEVES-R2_met.fits;9.87679;26525.4;25.3892;0.170667
20170728060144432_ZVOLENEVES-R2_met.fits;8.39516;26547.4;30.0908;0.341333
20170728060157232_ZVOLENEVES-R2_met.fits;8.52814;26547.4;20.2111;0.170667
20170728060109275_ZVOLENEVES-R2_snap.fits;10.3421;26456.5;6.92579;0
20170728060216859_ZVOLENEVES-R2_met.fits;10.1718;26547.4;107.889;0.341333
20170728060244848_ZVOLENEVES-R2_met.fits;10.8736;26547.4;40.0163;0.341333
20170728060209350_ZVOLENEVES-R2_snap.fits;9.78355;26478.5;10.2047;0
20170728060306694_ZVOLENEVES-R2_met.fits;9.57875;26496.1;26.8363;0.341333
20170728060336048_ZVOLENEVES-R2_met.fits;9.11152;26500.5;42.5209;0.341333
20170728060309424_ZVOLENEVES-R2_snap.fits;10.7512;26521;6.07689;0
20170728060502747_ZVOLENEVES-R2_met.fits;9.33467;26519.5;41.5004;0.170667
20170728060409499_ZVOLENEVES-R2_snap.fits;9.93984;26477.1;8.83709;0
20170728060525787_ZVOLENEVES-R2_met.fits;11.3522;26525.4;23.6584;0.170667
20170728060509574_ZVOLENEVES-R2_snap.fits;9.77454;26471.2;6.74187;0
20170728060618864_ZVOLENEVES-R2_met.fits;10.2511;26534.2;35.4234;0.170667
20170728060630470_ZVOLENEVES-R2_met.fits;9.32953;26488.8;20.0314;0.170667
20170728060704262_ZVOLENEVES-R2_met.fits;9.31045;26503.4;24.1971;0.170667
20170728060609648_ZVOLENEVES-R2_snap.fits;8.54826;26494.6;9.51396;0
20170728060707846_ZVOLENEVES-R2_met.fits;9.11187;26506.3;20.506;0.170667
20170728060715355_ZVOLENEVES-R2_met.fits;9.80707;26534.2;22.8311;0.170667
20170728060709723_ZVOLENEVES-R2_snap.fits;9.37087;26500.5;8.48603;0
20170728060827547_ZVOLENEVES-R2_met.fits;9.88724;26503.4;89.5459;0.512
20170728060904752_ZVOLENEVES-R2_met.fits;9.63317;26531.2;35.4294;0.170667
20170728060809798_ZVOLENEVES-R2_snap.fits;10.6055;26540;8.09506;0
20170728060910896_ZVOLENEVES-R2_met.fits;9.85603;26502;72.7053;1.36533
20170728060937691_ZVOLENEVES-R2_met.fits;9.95638;26521;20.3042;0.170667
20170728060909872_ZVOLENEVES-R2_snap.fits;9.02942;26503.4;9.13619;0
20170728061009947_ZVOLENEVES-R2_snap.fits;9.21086;26525.4;10.6225;0
20170728061117872_ZVOLENEVES-R2_met.fits;9.81793;26525.4;24.5344;0.170667
20170728061110022_ZVOLENEVES-R2_snap.fits;9.12886;26460.9;9.45637;0
20170728061218800_ZVOLENEVES-R2_met.fits;11.6486;26468.3;26.144;0.170667
20170728061240134_ZVOLENEVES-R2_met.fits;10.5726;26516.6;21.9874;0.170667
20170728061257371_ZVOLENEVES-R2_met.fits;9.18501;26481.4;32.9477;0.341333
20170728061210096_ZVOLENEVES-R2_snap.fits;9.2278;26522.5;7.17631;0
20170728061310171_ZVOLENEVES-R2_snap.fits;9.68071;26504.9;6.90195;0
20170728061416048_ZVOLENEVES-R2_met.fits;8.91431;26506.3;31.9135;0.170667
20170728061429190_ZVOLENEVES-R2_met.fits;9.95555;26531.2;44.9053;0.682667
20170728061447792_ZVOLENEVES-R2_met.fits;8.71199;26496.1;29.6885;0.341333
20170728061410246_ZVOLENEVES-R2_snap.fits;8.09413;26463.9;6.8247;0
20170728061519707_ZVOLENEVES-R2_met.fits;7.71126;26474.1;43.9199;0.341333
20170728061523632_ZVOLENEVES-R2_met.fits;8.76753;26490.2;24.7106;0.170667
20170728061543942_ZVOLENEVES-R2_met.fits;9.16261;26503.4;37.8422;0.512
20170728061510320_ZVOLENEVES-R2_snap.fits;8.2716;26513.7;6.38733;0
20170728061623024_ZVOLENEVES-R2_met.fits;9.51433;26491.7;32.8921;0.341333
20170728061644016_ZVOLENEVES-R2_met.fits;9.1425;26544.4;27.0877;0.170667
20170728061647942_ZVOLENEVES-R2_met.fits;8.88544;26541.5;18.2138;0.170667
20170728061654768_ZVOLENEVES-R2_met.fits;7.60358;26512.2;17.3976;0.170667
20170728061610395_ZVOLENEVES-R2_snap.fits;9.74048;26491.7;8.99509;0
20170728061751259_ZVOLENEVES-R2_met.fits;8.81864;26543;67.3757;0.341333
20170728061710470_ZVOLENEVES-R2_snap.fits;8.06152;26507.8;6.90563;0
20170728061819760_ZVOLENEVES-R2_met.fits;7.63219;26468.3;26.6644;1.70667
20170728061810544_ZVOLENEVES-R2_snap.fits;8.39222;26522.5;8.18945;0
20170728061943387_ZVOLENEVES-R2_met.fits;10.4331;26488.8;35.9564;0.170667
20170728061957040_ZVOLENEVES-R2_met.fits;9.75615;26494.6;35.8602;0.341333
20170728061959259_ZVOLENEVES-R2_met.fits;7.96935;26531.2;16.324;0.170667
20170728061910619_ZVOLENEVES-R2_snap.fits;8.2704;26466.8;8.57051;0
20170728062014619_ZVOLENEVES-R2_met.fits;9.13783;26513.7;19.0033;0.170667
20170728062043974_ZVOLENEVES-R2_met.fits;7.78428;26497.6;16.5975;0.170667
20170728062058992_ZVOLENEVES-R2_met.fits;8.31915;26481.4;17.666;0.341333
20170728062010694_ZVOLENEVES-R2_snap.fits;8.84172;26452.1;8.3249;0
20170728062127152_ZVOLENEVES-R2_met.fits;8.52812;26459.5;33.811;0.341333
20170728062130736_ZVOLENEVES-R2_met.fits;8.42939;26525.4;88.8618;0.341333
20170728062143195_ZVOLENEVES-R2_met.fits;9.56823;26512.2;29.2437;0.170667
20170728062146438_ZVOLENEVES-R2_met.fits;9.04049;26500.5;24.5944;0.170667
20170728062156336_ZVOLENEVES-R2_met.fits;9.73102;26478.5;31.9811;0.341333
20170728062110768_ZVOLENEVES-R2_snap.fits;8.61146;26450.7;6.58491;0
20170728062207771_ZVOLENEVES-R2_met.fits;8.00925;26531.2;17.7493;2.38933
20170728062244123_ZVOLENEVES-R2_met.fits;8.04432;26523.9;16.1885;0.170667
20170728062253510_ZVOLENEVES-R2_met.fits;7.88856;26496.1;17.3371;0.170667
20170728062256070_ZVOLENEVES-R2_met.fits;8.31165;26497.6;38.7904;0.341333
20170728062210843_ZVOLENEVES-R2_snap.fits;7.39903;26510.7;6.3064;0
20170728062308358_ZVOLENEVES-R2_met.fits;7.73028;26480;17.1835;2.048
20170728062331056_ZVOLENEVES-R2_met.fits;8.39289;26506.3;19.0611;0.512
20170728062404336_ZVOLENEVES-R2_met.fits;8.61991;26480;32.0306;0.341333
20170728062310918_ZVOLENEVES-R2_snap.fits;9.41875;26532.7;7.16616;0
20170728062410822_ZVOLENEVES-R2_met.fits;8.53328;26509.3;19.5197;0.170667
20170728062414235_ZVOLENEVES-R2_met.fits;7.01745;26478.5;26.0311;0.341333
20170728062451270_ZVOLENEVES-R2_met.fits;7.07866;26541.5;128.176;0.341333
20170728062456902_ZVOLENEVES-R2_met.fits;8.47062;26502;34.382;0.170667
20170728062504240_ZVOLENEVES-R2_met.fits;7.62861;26471.2;17.0864;0.170667
20170728062410992_ZVOLENEVES-R2_snap.fits;8.09852;26481.4;6.1126;0
20170728062533766_ZVOLENEVES-R2_met.fits;8.09602;26485.8;43.5682;2.048
20170728062602438_ZVOLENEVES-R2_met.fits;9.04578;26510.7;77.9796;0.341333
20170728062511067_ZVOLENEVES-R2_snap.fits;8.91327;26518.1;8.22469;0
20170728062618651_ZVOLENEVES-R2_met.fits;8.74151;26529.8;22.0966;0.170667
20170728062635035_ZVOLENEVES-R2_met.fits;8.66064;26547.4;48.4618;0.512
20170728062611142_ZVOLENEVES-R2_snap.fits;9.41663;26477.1;7.25419;0
20170728062710022_ZVOLENEVES-R2_met.fits;9.55392;26484.4;27.1124;3.24267
20170728062719408_ZVOLENEVES-R2_met.fits;9.93058;26493.2;27.0458;0.170667
20170728062723504_ZVOLENEVES-R2_met.fits;8.89096;26475.6;19.9405;0.170667
20170728062743472_ZVOLENEVES-R2_met.fits;8.1954;26502;23.8452;0.170667
20170728062759344_ZVOLENEVES-R2_met.fits;7.39782;26484.4;31.408;2.90133
20170728062711216_ZVOLENEVES-R2_snap.fits;9.53621;26507.8;7.18763;0
20170728062833819_ZVOLENEVES-R2_met.fits;6.47343;26496.1;15.3831;0.170667
20170728062838086_ZVOLENEVES-R2_met.fits;7.80372;26544.4;20.9556;0.170667
20170728062811291_ZVOLENEVES-R2_snap.fits;9.63498;26503.4;6.29116;0
20170728062910854_ZVOLENEVES-R2_met.fits;8.24052;26506.3;17.9519;0.170667
20170728062953520_ZVOLENEVES-R2_met.fits;7.9992;26491.7;16.2919;1.024
20170728062957275_ZVOLENEVES-R2_met.fits;7.78096;26481.4;17.5016;0.170667
20170728062911366_ZVOLENEVES-R2_snap.fits;8.26752;26474.1;7.46947;0
20170728063013659_ZVOLENEVES-R2_met.fits;7.51396;26480;23.6055;2.21867
20170728063030555_ZVOLENEVES-R2_met.fits;7.77769;26490.2;15.9914;0.512
20170728063033968_ZVOLENEVES-R2_met.fits;7.35757;26449.2;34.6791;0.341333
20170728063054448_ZVOLENEVES-R2_met.fits;8.296;26516.6;69.7003;0.341333
20170728063105883_ZVOLENEVES-R2_met.fits;7.06784;26525.4;18.6201;1.70667
20170728063011440_ZVOLENEVES-R2_snap.fits;6.81425;26506.3;26.3706;0
20170728063109808_ZVOLENEVES-R2_met.fits;6.81425;26506.3;26.3706;0.170667
20170728063114416_ZVOLENEVES-R2_met.fits;8.3783;26522.5;19.4115;0.170667
20170728063138310_ZVOLENEVES-R2_met.fits;8.59186;26491.7;23.8042;0.341333
20170728063201008_ZVOLENEVES-R2_met.fits;8.68101;26488.8;32.9183;0.341333
20170728063111515_ZVOLENEVES-R2_snap.fits;7.73246;26515.1;7.40562;0
20170728063208688_ZVOLENEVES-R2_met.fits;8.21575;26487.3;44.3647;0.341333
20170728063230704_ZVOLENEVES-R2_met.fits;7.58602;26499;21.2296;0.341333
20170728063246918_ZVOLENEVES-R2_met.fits;8.02044;26497.6;55.4777;0.341333
20170728063254256_ZVOLENEVES-R2_met.fits;8.14728;26502;25.8838;0.170667
20170728063258864_ZVOLENEVES-R2_met.fits;7.63734;26488.8;38.9114;0.341333
20170728063211590_ZVOLENEVES-R2_snap.fits;7.93582;26506.3;7.87771;0
20170728063338118_ZVOLENEVES-R2_met.fits;7.97533;26510.7;37.5766;0.341333
20170728063347504_ZVOLENEVES-R2_met.fits;7.61388;26472.7;16.9118;0.170667
20170728063405424_ZVOLENEVES-R2_met.fits;8.15486;26481.4;22.1059;0.170667
20170728063311664_ZVOLENEVES-R2_snap.fits;7.49387;26506.3;6.54967;0
20170728063453382_ZVOLENEVES-R2_met.fits;7.58643;26506.3;15.2365;0.170667
20170728063500379_ZVOLENEVES-R2_met.fits;7.63538;26488.8;36.9351;0.341333
20170728063411739_ZVOLENEVES-R2_snap.fits;7.50705;26493.2;7.66625;0
20170728063532123_ZVOLENEVES-R2_met.fits;7.68183;26502;71.8518;0.341333
20170728063540998_ZVOLENEVES-R2_met.fits;8.42877;26526.9;17.2907;1.36533
20170728063544240_ZVOLENEVES-R2_met.fits;7.22035;26509.3;15.1548;1.36533
20170728063549019_ZVOLENEVES-R2_met.fits;7.66468;26506.3;16.0229;0.853333
20170728063555163_ZVOLENEVES-R2_met.fits;7.92113;26503.4;21.401;0.341333
20170728063604550_ZVOLENEVES-R2_met.fits;8.63969;26504.9;18.8368;0.341333
20170728063511814_ZVOLENEVES-R2_snap.fits;6.96854;26499;8.03628;0
20170728063621275_ZVOLENEVES-R2_met.fits;7.18605;26462.4;23.2754;0.512
20170728063649264_ZVOLENEVES-R2_met.fits;7.1303;26531.2;19.55;0.170667
20170728063611888_ZVOLENEVES-R2_snap.fits;7.83651;26504.9;6.49516;0
20170728063743536_ZVOLENEVES-R2_met.fits;8.04263;26545.9;25.6566;0.170667
20170728063750704_ZVOLENEVES-R2_met.fits;6.89303;26491.7;44.9783;0.341333
20170728063711963_ZVOLENEVES-R2_snap.fits;8.52189;26485.8;7.78054;0
20170728063829787_ZVOLENEVES-R2_met.fits;8.51895;26485.8;78.8712;0.512
20170728063840027_ZVOLENEVES-R2_met.fits;8.33319;26525.4;22.815;0.170667
20170728063812038_ZVOLENEVES-R2_snap.fits;7.54792;26465.3;7.84825;0
20170728063941638_ZVOLENEVES-R2_met.fits;6.28035;26478.5;23.5492;0.341333
20170728063946416_ZVOLENEVES-R2_met.fits;7.11097;26488.8;20.8368;0.170667
20170728063959046_ZVOLENEVES-R2_met.fits;8.17751;26507.8;31.4871;0.170667
20170728064002459_ZVOLENEVES-R2_met.fits;8.35896;26525.4;70.059;0.341333
20170728063912112_ZVOLENEVES-R2_snap.fits;8.42309;26460.9;6.52358;0
20170728064102704_ZVOLENEVES-R2_met.fits;6.65736;26532.7;15.825;0.170667
20170728064012187_ZVOLENEVES-R2_snap.fits;7.68476;26515.1;6.66436;0
20170728064116016_ZVOLENEVES-R2_met.fits;7.31462;26480;54.2499;0.341333
20170728064125403_ZVOLENEVES-R2_met.fits;6.89028;26531.2;16.8916;0.170667
20170728064206022_ZVOLENEVES-R2_met.fits;7.1186;26502;14.2581;0.170667
20170728064112262_ZVOLENEVES-R2_snap.fits;7.53125;26529.8;136.625;0
20170728064210459_ZVOLENEVES-R2_met.fits;7.55252;26528.3;94.3148;0.341333
20170728064228720_ZVOLENEVES-R2_met.fits;8.08893;26502;20.9166;0.341333
20170728064246811_ZVOLENEVES-R2_met.fits;7.23205;26522.5;33.0226;0.512
20170728064308144_ZVOLENEVES-R2_met.fits;6.69598;26463.9;31.2478;0.682667
20170728064212336_ZVOLENEVES-R2_snap.fits;7.03703;26518.1;6.494;0
20170728064319238_ZVOLENEVES-R2_met.fits;7.79558;26506.3;21.2066;0.170667
20170728064328454_ZVOLENEVES-R2_met.fits;9.40348;26472.7;20.852;0.170667
20170728064312411_ZVOLENEVES-R2_snap.fits;7.60864;26529.8;7.60096;0
20170728064440134_ZVOLENEVES-R2_met.fits;7.53803;26465.3;74.815;3.24267
20170728064412486_ZVOLENEVES-R2_snap.fits;7.79452;26456.5;6.36761;0
20170728064508976_ZVOLENEVES-R2_met.fits;7.74584;26484.4;16.6444;0.341333
20170728064550278_ZVOLENEVES-R2_met.fits;8.90152;26493.2;37.1279;0.341333
20170728064512560_ZVOLENEVES-R2_snap.fits;5.6877;26488.8;7.20926;0
20170728064612635_ZVOLENEVES-R2_met.fits;6.22627;26485.8;13.4496;0.341333
20170728064633968_ZVOLENEVES-R2_met.fits;6.76912;26534.2;19.0982;0.170667
20170728064638406_ZVOLENEVES-R2_met.fits;6.74724;26482.9;32.704;0.512
20170728064645574_ZVOLENEVES-R2_met.fits;8.14229;26538.6;16.3741;0.170667
20170728064648134_ZVOLENEVES-R2_met.fits;5.92068;26503.4;23.3209;0.170667
20170728064651376_ZVOLENEVES-R2_met.fits;7.47395;26487.3;16.9547;0.170667
20170728064612635_ZVOLENEVES-R2_snap.fits;7.15561;26547.4;6.61953;0
20170728064720731_ZVOLENEVES-R2_met.fits;7.0512;26515.1;18.0839;0.170667
20170728064712710_ZVOLENEVES-R2_snap.fits;7.82716;26529.8;9.12545;0
20170728064815856_ZVOLENEVES-R2_met.fits;7.73251;26510.7;92.5549;0.341333
20170728064845723_ZVOLENEVES-R2_met.fits;8.08279;26515.1;22.1443;1.024
20170728064812784_ZVOLENEVES-R2_snap.fits;7.58108;26513.7;6.59258;0
20170728064922416_ZVOLENEVES-R2_met.fits;7.82617;26471.2;40.3624;0.341333
20170728064930950_ZVOLENEVES-R2_met.fits;8.50653;26491.7;20.1325;0.341333
20170728064947675_ZVOLENEVES-R2_met.fits;10.263;26512.2;72.2957;0.341333
20170728064959451_ZVOLENEVES-R2_met.fits;8.69537;26513.7;30.1974;0.512
20170728065001840_ZVOLENEVES-R2_met.fits;8.66535;26506.3;34.7884;0.170667
20170728065007131_ZVOLENEVES-R2_met.fits;7.80773;26490.2;20.1852;0.512
20170728064912859_ZVOLENEVES-R2_snap.fits;7.23381;26540;5.6129;0
20170728065028294_ZVOLENEVES-R2_met.fits;8.05698;26500.5;16.7923;0.170667
20170728065048432_ZVOLENEVES-R2_met.fits;9.63555;26521;30.835;0.170667
20170728065059014_ZVOLENEVES-R2_met.fits;9.83749;26525.4;37.124;0.170667
20170728065012934_ZVOLENEVES-R2_snap.fits;6.67299;26466.8;6.56529;0
20170728065146118_ZVOLENEVES-R2_met.fits;8.98005;26482.9;22.1538;1.536
20170728065150896_ZVOLENEVES-R2_met.fits;8.05366;26522.5;80.9523;0.512
20170728065209328_ZVOLENEVES-R2_met.fits;6.79869;26522.5;66.4076;0.341333
20170728065113008_ZVOLENEVES-R2_snap.fits;7.75731;26462.4;6.25033;0
20170728065213083_ZVOLENEVES-R2_snap.fits;7.0122;26458;7.8804;0
20170728065332272_ZVOLENEVES-R2_met.fits;9.18279;26488.8;24.7129;0.341333
20170728065341147_ZVOLENEVES-R2_met.fits;8.016;26503.4;20.4257;0.341333
20170728065313158_ZVOLENEVES-R2_snap.fits;8.24204;26544.4;7.21835;0
20170728065419206_ZVOLENEVES-R2_met.fits;7.96969;26478.5;26.0848;0.341333
20170728065431664_ZVOLENEVES-R2_met.fits;7.06591;26465.3;15.7659;0.341333
20170728065436272_ZVOLENEVES-R2_met.fits;7.73832;26531.2;360.52;0.512
20170728065448048_ZVOLENEVES-R2_met.fits;9.10408;26493.2;38.6647;1.87733
20170728065455216_ZVOLENEVES-R2_met.fits;9.77816;26512.2;30.2146;0.341333
20170728065507504_ZVOLENEVES-R2_met.fits;6.75479;26499;28.2945;0.341333
20170728065413232_ZVOLENEVES-R2_snap.fits;8.61193;26497.6;7.05217;0
20170728065510918_ZVOLENEVES-R2_met.fits;8.74987;26504.9;34.7213;0.170667
20170728065531398_ZVOLENEVES-R2_met.fits;7.57267;26493.2;15.3756;0.170667
20170728065533787_ZVOLENEVES-R2_met.fits;8.33215;26506.3;19.3984;0.170667
20170728065552048_ZVOLENEVES-R2_met.fits;9.91294;26487.3;28.0402;0.853333
20170728065600923_ZVOLENEVES-R2_met.fits;8.63632;26481.4;19.3084;0.170667
20170728065513307_ZVOLENEVES-R2_snap.fits;9.4884;26477.1;6.4819;0
20170728065621574_ZVOLENEVES-R2_met.fits;9.03403;26504.9;39.143;0.341333
20170728065613382_ZVOLENEVES-R2_snap.fits;7.9507;26518.1;7.81416;0
20170728065713456_ZVOLENEVES-R2_snap.fits;7.44253;26534.2;6.53156;0
20170728065813531_ZVOLENEVES-R2_snap.fits;8.24284;26504.9;8.11866;0
20170728065913606_ZVOLENEVES-R2_snap.fits;7.91294;26485.8;6.59701;0
