# file name; noise; peak f.; mag.; duration
20170728135647131_ZVOLENEVES-R2_met.fits;8.12636;26543;55.8026;0.341333
20170728135711707_ZVOLENEVES-R2_met.fits;8.26412;26516.6;19.2329;0.170667
20170728135748400_ZVOLENEVES-R2_met.fits;6.96294;26537.1;13.9625;0.341333
20170728135757446_ZVOLENEVES-R2_met.fits;7.25718;26523.9;21.0875;1.87733
20170728135803590_ZVOLENEVES-R2_met.fits;7.68499;26519.5;24.7061;0.170667
20170728135810758_ZVOLENEVES-R2_met.fits;6.89597;26526.9;16.5515;0.341333
20170728135824923_ZVOLENEVES-R2_met.fits;8.09075;26493.2;16.4906;1.024
20170728135850864_ZVOLENEVES-R2_met.fits;6.84017;26510.7;15.5051;0.170667
20170728135902299_ZVOLENEVES-R2_met.fits;7.19637;26480;17.1512;0.170667
20170728135936774_ZVOLENEVES-R2_met.fits;8.20149;26482.9;24.43;0.341333
20170728135956912_ZVOLENEVES-R2_met.fits;9.38079;26478.5;30.5259;0.341333
20170728140005104_ZVOLENEVES-R2_met.fits;7.49085;26491.7;129.401;0.341333
20170728140007323_ZVOLENEVES-R2_met.fits;6.97377;26484.4;16.0445;0.170667
20170728140010395_ZVOLENEVES-R2_met.fits;5.95052;26545.9;20.2428;0.170667
20170728140028827_ZVOLENEVES-R2_met.fits;6.55388;26503.4;14.1528;0.170667
20170728140058694_ZVOLENEVES-R2_met.fits;7.03307;26516.6;27.6283;0.512
20170728140101424_ZVOLENEVES-R2_met.fits;6.67071;26529.8;32.1692;0.512
20170728140108080_ZVOLENEVES-R2_met.fits;6.99174;26521;15.3878;0.170667
20170728140045040_ZVOLENEVES-R2_snap.fits;6.21039;26525.4;7.33543;0
20170728140148870_ZVOLENEVES-R2_met.fits;6.13327;26474.1;14.9658;0.170667
20170728140145115_ZVOLENEVES-R2_snap.fits;7.34071;26491.7;5.59172;0
20170728140255942_ZVOLENEVES-R2_met.fits;7.3848;26482.9;15.0617;0.170667
20170728140324614_ZVOLENEVES-R2_met.fits;6.87252;26480;13.7841;0.853333
20170728140330246_ZVOLENEVES-R2_met.fits;7.80459;26502;65.6673;0.512
20170728140245190_ZVOLENEVES-R2_snap.fits;6.62428;26478.5;5.80595;0
20170728140439366_ZVOLENEVES-R2_met.fits;7.29757;26512.2;16.6285;1.87733
20170728140345264_ZVOLENEVES-R2_snap.fits;7.22099;26490.2;7.3455;0
20170728140500187_ZVOLENEVES-R2_met.fits;6.75186;26463.9;13.9969;0.341333
20170728140519984_ZVOLENEVES-R2_met.fits;7.9354;26487.3;17.2777;0.512
20170728140532102_ZVOLENEVES-R2_met.fits;7.90324;26519.5;38.9972;0.341333
20170728140445339_ZVOLENEVES-R2_snap.fits;7.79873;26465.3;6.47136;0
20170728140544390_ZVOLENEVES-R2_met.fits;8.54301;26528.3;17.6959;0.170667
20170728140545414_ZVOLENEVES-R2_snap.fits;8.41157;26525.4;5.87705;0
20170728140732763_ZVOLENEVES-R2_met.fits;6.75299;26478.5;14.8307;0.170667
20170728140738224_ZVOLENEVES-R2_met.fits;6.61107;26485.8;14.3686;0.170667
20170728140645488_ZVOLENEVES-R2_snap.fits;7.59734;26500.5;6.87924;0
20170728140756998_ZVOLENEVES-R2_met.fits;7.06654;26482.9;25.4012;0.170667
20170728140816624_ZVOLENEVES-R2_met.fits;6.64199;26513.7;17.1306;0.170667
20170728140819867_ZVOLENEVES-R2_met.fits;7.4796;26534.2;19.7116;0.341333
20170728140830448_ZVOLENEVES-R2_met.fits;6.63723;26540;14.5383;0.170667
20170728140745563_ZVOLENEVES-R2_snap.fits;7.31555;26543;5.77808;0
20170728140849051_ZVOLENEVES-R2_met.fits;9.41078;26526.9;88.3579;0.341333
20170728140859120_ZVOLENEVES-R2_met.fits;8.35483;26491.7;19.3278;0.341333
20170728140903728_ZVOLENEVES-R2_met.fits;10.0801;26516.6;98.5574;0.341333
20170728140938032_ZVOLENEVES-R2_met.fits;7.46734;26521;20.6151;0.341333
20170728140845638_ZVOLENEVES-R2_snap.fits;6.90773;26502;6.1211;0
20170728140943494_ZVOLENEVES-R2_met.fits;7.97838;26525.4;118.489;0.341333
20170728141003120_ZVOLENEVES-R2_met.fits;8.5681;26529.8;34.5759;0.341333
20170728141023088_ZVOLENEVES-R2_met.fits;8.16098;26482.9;17.9518;0.170667
20170728141029574_ZVOLENEVES-R2_met.fits;7.85963;26506.3;29.0717;0.341333
20170728140945712_ZVOLENEVES-R2_snap.fits;9.62913;26459.5;5.80229;0
20170728141052614_ZVOLENEVES-R2_met.fits;7.76141;26497.6;17.6574;0.170667
20170728141103878_ZVOLENEVES-R2_met.fits;8.39796;26543;41.7457;0.170667
20170728141045787_ZVOLENEVES-R2_snap.fits;7.80329;26541.5;7.92148;0
20170728141149104_ZVOLENEVES-R2_met.fits;9.3771;26458;20.2227;2.21867
20170728141215046_ZVOLENEVES-R2_met.fits;6.79051;26513.7;20.6187;0.341333
20170728141224432_ZVOLENEVES-R2_met.fits;7.22284;26521;17.3321;0.682667
20170728141229894_ZVOLENEVES-R2_met.fits;9.04719;26522.5;27.3254;0.170667
20170728141234331_ZVOLENEVES-R2_met.fits;6.83716;26481.4;58.5669;0.341333
20170728141145862_ZVOLENEVES-R2_snap.fits;7.25323;26481.4;5.98562;0
20170728141253446_ZVOLENEVES-R2_met.fits;8.65204;26503.4;17.5749;1.87733
20170728141308806_ZVOLENEVES-R2_met.fits;6.64575;26535.6;13.4181;0.170667
20170728141326896_ZVOLENEVES-R2_met.fits;6.62653;26537.1;33.5742;0.170667
20170728141332358_ZVOLENEVES-R2_met.fits;8.43642;26522.5;38.3238;0.341333
20170728141245936_ZVOLENEVES-R2_snap.fits;7.47756;26449.2;6.34969;0
20170728141408880_ZVOLENEVES-R2_met.fits;7.50356;26500.5;26.6171;0.341333
20170728141346011_ZVOLENEVES-R2_snap.fits;7.3816;26466.8;4.75301;0
20170728141447451_ZVOLENEVES-R2_met.fits;6.9688;26526.9;14.7632;0.170667
20170728141502470_ZVOLENEVES-R2_met.fits;7.44749;26522.5;51.2287;0.341333
20170728141517659_ZVOLENEVES-R2_met.fits;7.94558;26506.3;430.44;0.512
20170728141521072_ZVOLENEVES-R2_met.fits;6.97115;26547.4;22.1369;0.170667
20170728141538822_ZVOLENEVES-R2_met.fits;7.66147;26499;35.67;0.512
20170728141446086_ZVOLENEVES-R2_snap.fits;7.30255;26522.5;5.96015;0
20170728141616710_ZVOLENEVES-R2_met.fits;7.70804;26531.2;36.1353;0.341333
20170728141635995_ZVOLENEVES-R2_met.fits;5.83019;26528.3;18.6477;0.170667
20170728141546160_ZVOLENEVES-R2_snap.fits;7.64672;26547.4;6.35229;0
20170728141646235_ZVOLENEVES-R2_snap.fits;8.7587;26459.5;6.78693;0
20170728141842459_ZVOLENEVES-R2_met.fits;7.00622;26532.7;15.1626;0.170667
20170728141746310_ZVOLENEVES-R2_snap.fits;7.63242;26547.4;6.21349;0
20170728141858331_ZVOLENEVES-R2_met.fits;7.45091;26515.1;16.6973;0.170667
20170728141918982_ZVOLENEVES-R2_met.fits;7.07827;26541.5;28.6742;0.170667
20170728141846384_ZVOLENEVES-R2_snap.fits;8.72863;26484.4;5.49499;0
20170728142012912_ZVOLENEVES-R2_met.fits;7.64261;26502;15.6758;0.170667
20170728141946459_ZVOLENEVES-R2_snap.fits;7.44814;26496.1;6.69241;0
20170728142043120_ZVOLENEVES-R2_met.fits;7.25083;26523.9;46.653;0.341333
20170728142046534_ZVOLENEVES-R2_snap.fits;7.47548;26540;5.77201;0
20170728142220912_ZVOLENEVES-R2_met.fits;6.9302;26493.2;21.7621;0.341333
20170728142227398_ZVOLENEVES-R2_met.fits;8.16427;26537.1;17.3109;0.170667
20170728142240027_ZVOLENEVES-R2_met.fits;7.24852;26518.1;22.8179;0.170667
20170728142146608_ZVOLENEVES-R2_snap.fits;6.39224;26523.9;6.51512;0
20170728142255899_ZVOLENEVES-R2_met.fits;7.10981;26487.3;112.556;0.341333
20170728142300507_ZVOLENEVES-R2_met.fits;7.06133;26534.2;14.8129;0.170667
20170728142327302_ZVOLENEVES-R2_met.fits;7.6653;26497.6;462.656;0.512
20170728142341467_ZVOLENEVES-R2_met.fits;8.4621;26485.8;114.95;0.682667
20170728142246683_ZVOLENEVES-R2_snap.fits;8.66205;26485.8;5.81245;0
20170728142421744_ZVOLENEVES-R2_met.fits;8.71543;26540;53.7806;0.341333
20170728142431302_ZVOLENEVES-R2_met.fits;9.79369;26513.7;28.732;0.170667
20170728142434886_ZVOLENEVES-R2_met.fits;7.52573;26499;110.121;0.341333
20170728142346758_ZVOLENEVES-R2_snap.fits;7.40356;26528.3;7.59275;0
20170728142504411_ZVOLENEVES-R2_met.fits;8.10738;26496.1;19.1133;0.341333
20170728142539398_ZVOLENEVES-R2_met.fits;6.94527;26518.1;17.5325;0.341333
20170728142446832_ZVOLENEVES-R2_snap.fits;8.32433;26509.3;7.63157;0
20170728142550832_ZVOLENEVES-R2_met.fits;8.12188;26504.9;24.1969;0.341333
20170728142634523_ZVOLENEVES-R2_met.fits;6.87997;26493.2;52.3958;0.341333
20170728142546907_ZVOLENEVES-R2_snap.fits;9.81493;26493.2;6.47631;0
20170728142645616_ZVOLENEVES-R2_met.fits;6.93107;26528.3;19.0401;0.170667
20170728142739888_ZVOLENEVES-R2_met.fits;6.70292;26544.4;16.6221;0.170667
20170728142646982_ZVOLENEVES-R2_snap.fits;8.90779;26488.8;7.14183;0
20170728142747056_ZVOLENEVES-R2_snap.fits;7.87571;26459.5;5.103;0
20170728142901296_ZVOLENEVES-R2_met.fits;8.0174;26506.3;16.612;2.048
20170728142921264_ZVOLENEVES-R2_met.fits;8.22412;26485.8;24.8873;0.170667
20170728142942768_ZVOLENEVES-R2_met.fits;9.35205;26504.9;19.2507;0.170667
20170728142847131_ZVOLENEVES-R2_snap.fits;8.07232;26475.6;8.135;0
20170728142948571_ZVOLENEVES-R2_met.fits;7.0092;26513.7;16.4035;0.170667
20170728143001371_ZVOLENEVES-R2_met.fits;8.36955;26519.5;18.0375;0.170667
20170728143035675_ZVOLENEVES-R2_met.fits;9.63392;26490.2;32.0607;0.170667
20170728142947206_ZVOLENEVES-R2_snap.fits;8.58975;26458;8.04126;0
20170728143054619_ZVOLENEVES-R2_met.fits;7.54046;26496.1;33.9321;0.341333
20170728143059910_ZVOLENEVES-R2_met.fits;7.0779;26518.1;26.935;0.170667
20170728143131654_ZVOLENEVES-R2_met.fits;8.26044;26504.9;40.0477;0.170667
20170728143138480_ZVOLENEVES-R2_met.fits;7.84334;26547.4;103.433;0.682667
20170728143141894_ZVOLENEVES-R2_met.fits;7.09623;26509.3;15.1493;0.170667
20170728143047280_ZVOLENEVES-R2_snap.fits;9.1194;26465.3;7.13974;0
20170728143240262_ZVOLENEVES-R2_met.fits;7.36428;26522.5;24.9626;0.170667
20170728143147355_ZVOLENEVES-R2_snap.fits;8.44949;26529.8;7.04278;0
20170728143337264_ZVOLENEVES-R2_met.fits;7.95038;26471.2;19.2383;0.170667
20170728143247430_ZVOLENEVES-R2_snap.fits;9.44613;26465.3;10.0899;0
20170728143435974_ZVOLENEVES-R2_met.fits;6.91606;26490.2;27.2399;0.341333
20170728143440240_ZVOLENEVES-R2_met.fits;7.09248;26502;25.9417;0.682667
20170728143347504_ZVOLENEVES-R2_snap.fits;8.00469;26477.1;7.06541;0
20170728143447579_ZVOLENEVES-R2_snap.fits;9.00791;26507.8;5.92666;0
20170728143606939_ZVOLENEVES-R2_met.fits;7.8445;26507.8;22.4201;0.341333
20170728143547654_ZVOLENEVES-R2_snap.fits;7.68716;26477.1;7.38259;0
20170728143647728_ZVOLENEVES-R2_snap.fits;6.40243;26538.6;7.16252;0
20170728143745755_ZVOLENEVES-R2_met.fits;7.04642;26537.1;34.9994;0.341333
20170728143758555_ZVOLENEVES-R2_met.fits;7.38142;26500.5;55.7357;0.512
20170728143814768_ZVOLENEVES-R2_met.fits;6.81704;26532.7;15.3862;0.170667
20170728143828251_ZVOLENEVES-R2_met.fits;7.6641;26522.5;33.5362;0.170667
20170728143747803_ZVOLENEVES-R2_snap.fits;8.19471;26460.9;13.4221;0
20170728143929520_ZVOLENEVES-R2_met.fits;6.57485;26535.6;53.0101;0.341333
20170728143936347_ZVOLENEVES-R2_met.fits;7.73175;26506.3;26.952;1.024
20170728143847878_ZVOLENEVES-R2_snap.fits;7.39078;26515.1;8.57768;0
20170728143947952_ZVOLENEVES-R2_snap.fits;11.1145;26494.6;8.15616;0
20170728144137350_ZVOLENEVES-R2_met.fits;7.88509;26481.4;22.9754;0.170667
20170728144048027_ZVOLENEVES-R2_snap.fits;7.25359;26519.5;9.04602;0
20170728144146566_ZVOLENEVES-R2_met.fits;7.23844;26512.2;18.0579;1.024
20170728144156635_ZVOLENEVES-R2_met.fits;8.41422;26497.6;58.4939;0.341333
20170728144222406_ZVOLENEVES-R2_met.fits;7.84269;26540;30.1704;0.170667
20170728144148102_ZVOLENEVES-R2_snap.fits;6.40116;26481.4;5.94211;0
20170728144254491_ZVOLENEVES-R2_met.fits;7.25674;26509.3;23.8489;0.341333
20170728144334939_ZVOLENEVES-R2_met.fits;6.93018;26458;16.302;0.512
20170728144248176_ZVOLENEVES-R2_snap.fits;7.28304;26471.2;6.22754;0
20170728144348251_ZVOLENEVES-R2_snap.fits;7.087;26541.5;8.30463;0
20170728144508806_ZVOLENEVES-R2_met.fits;7.58614;26484.4;50.5444;0.341333
20170728144513926_ZVOLENEVES-R2_met.fits;7.03159;26516.6;14.8991;0.853333
20170728144448326_ZVOLENEVES-R2_snap.fits;6.9547;26504.9;15.225;0
20170728144546694_ZVOLENEVES-R2_met.fits;6.9547;26504.9;15.225;0.853333
20170728144559152_ZVOLENEVES-R2_met.fits;8.00793;26523.9;28.7714;0.682667
20170728144548400_ZVOLENEVES-R2_snap.fits;6.67833;26499;6.90747;0
20170728144654107_ZVOLENEVES-R2_met.fits;9.14903;26494.6;110.742;0.341333
20170728144727728_ZVOLENEVES-R2_met.fits;7.52474;26515.1;15.0934;0.170667
20170728144648475_ZVOLENEVES-R2_snap.fits;7.46491;26523.9;6.32331;0
20170728144748550_ZVOLENEVES-R2_snap.fits;7.33335;26497.6;5.60192;0
20170728144905008_ZVOLENEVES-R2_met.fits;7.98872;26547.4;28.7347;0.512
20170728144910299_ZVOLENEVES-R2_met.fits;8.08866;26518.1;18.3052;2.048
20170728144915078_ZVOLENEVES-R2_met.fits;8.83982;26478.5;26.2094;0.341333
20170728144848624_ZVOLENEVES-R2_snap.fits;8.0383;26512.2;167.736;0
20170728144946822_ZVOLENEVES-R2_met.fits;7.20509;26513.7;60.8216;1.024
20170728145009350_ZVOLENEVES-R2_met.fits;6.59334;26519.5;25.6319;0.170667
20170728145028806_ZVOLENEVES-R2_met.fits;7.16608;26523.9;31.889;0.512
20170728144948699_ZVOLENEVES-R2_snap.fits;7.05832;26453.6;5.85461;0
20170728145134683_ZVOLENEVES-R2_met.fits;7.46117;26507.8;18.6934;0.170667
20170728145048774_ZVOLENEVES-R2_snap.fits;8.35211;26455.1;9.71835;0
20170728145150726_ZVOLENEVES-R2_met.fits;7.49876;26488.8;20.7917;0.170667
20170728145212230_ZVOLENEVES-R2_met.fits;6.67954;26509.3;29.7254;0.170667
20170728145215984_ZVOLENEVES-R2_met.fits;6.83108;26534.2;16.8826;0.170667
20170728145228272_ZVOLENEVES-R2_met.fits;7.18906;26544.4;14.7261;0.170667
20170728145148848_ZVOLENEVES-R2_snap.fits;9.02795;26535.6;6.81582;0
20170728145251483_ZVOLENEVES-R2_met.fits;7.01615;26521;15.6825;0.170667
20170728145301382_ZVOLENEVES-R2_met.fits;7.57128;26547.4;42.7821;0.341333
20170728145316742_ZVOLENEVES-R2_met.fits;7.51723;26544.4;15.4498;0.341333
20170728145248923_ZVOLENEVES-R2_snap.fits;7.29674;26523.9;5.84887;0
20170728145405894_ZVOLENEVES-R2_met.fits;7.31904;26529.8;14.9797;0.341333
20170728145427056_ZVOLENEVES-R2_met.fits;7.28879;26503.4;32.7107;0.512
20170728145348998_ZVOLENEVES-R2_snap.fits;7.12979;26537.1;6.71953;0
20170728145501019_ZVOLENEVES-R2_met.fits;5.76418;26518.1;22.1085;0.170667
20170728145449072_ZVOLENEVES-R2_snap.fits;6.76731;26540;7.78188;0
20170728145600070_ZVOLENEVES-R2_met.fits;7.25011;26525.4;18.1982;0.170667
20170728145625328_ZVOLENEVES-R2_met.fits;8.59639;26499;27.6382;0.170667
20170728145549147_ZVOLENEVES-R2_snap.fits;7.8642;26532.7;7.82207;0
20170728145649222_ZVOLENEVES-R2_snap.fits;8.10812;26529.8;7.17688;0
20170728145749296_ZVOLENEVES-R2_snap.fits;7.60221;26460.9;5.79959;0
20170728145849371_ZVOLENEVES-R2_snap.fits;7.87215;26494.6;7.25985;0
20170728145949446_ZVOLENEVES-R2_snap.fits;8.69112;26541.5;5.55875;0
