# file name; noise; peak f.; mag.; duration
20170728195652507_ZVOLENEVES-R2_met.fits;6.99285;26478.5;16.5255;0.341333
20170728195703600_ZVOLENEVES-R2_met.fits;7.86227;26493.2;16.6156;0.170667
20170728195709744_ZVOLENEVES-R2_met.fits;9.39794;26518.1;117.025;0.341333
20170728195724763_ZVOLENEVES-R2_met.fits;8.08977;26482.9;22.6574;0.341333
20170728195800091_ZVOLENEVES-R2_met.fits;9.04908;26481.4;326.257;0.512
20170728195852656_ZVOLENEVES-R2_met.fits;8.44873;26509.3;19.3234;0.170667
20170728195939760_ZVOLENEVES-R2_met.fits;7.2714;26465.3;19.4415;1.36533
20170728200035227_ZVOLENEVES-R2_met.fits;8.85222;26482.9;27.3604;0.341333
20170728200011846_ZVOLENEVES-R2_snap.fits;9.64576;26469.7;7.41202;0
20170728200206534_ZVOLENEVES-R2_met.fits;9.0194;26480;22.9322;0.341333
20170728200111920_ZVOLENEVES-R2_snap.fits;10.3837;26525.4;8.90519;0
20170728200259952_ZVOLENEVES-R2_met.fits;9.30653;26509.3;19.5944;0.170667
20170728200211995_ZVOLENEVES-R2_snap.fits;9.57359;26487.3;6.77694;0
20170728200314971_ZVOLENEVES-R2_met.fits;8.69788;26509.3;32.5462;0.341333
20170728200347568_ZVOLENEVES-R2_met.fits;10.9981;26481.4;44.1256;0.170667
20170728200352347_ZVOLENEVES-R2_met.fits;8.74558;26494.6;37.7298;0.512
20170728200401904_ZVOLENEVES-R2_met.fits;7.43615;26487.3;16.6816;0.512
20170728200312070_ZVOLENEVES-R2_snap.fits;7.77098;26529.8;6.74634;0
20170728200412144_ZVOLENEVES-R2_snap.fits;8.34177;26499;5.35337;0
20170728200513072_ZVOLENEVES-R2_met.fits;7.62133;26494.6;15.3775;0.341333
20170728200533382_ZVOLENEVES-R2_met.fits;8.14636;26496.1;112.703;0.341333
20170728200556080_ZVOLENEVES-R2_met.fits;7.16415;26497.6;18.7204;0.170667
20170728200512219_ZVOLENEVES-R2_snap.fits;7.05869;26449.2;8.5632;0
20170728200612294_ZVOLENEVES-R2_snap.fits;8.66919;26516.6;6.22848;0
20170728200711174_ZVOLENEVES-R2_met.fits;7.96679;26472.7;17.057;0.682667
20170728200806128_ZVOLENEVES-R2_met.fits;6.31114;26490.2;25.5535;0.512
20170728200712368_ZVOLENEVES-R2_snap.fits;6.71291;26496.1;6.19378;0
20170728200813296_ZVOLENEVES-R2_met.fits;7.73118;26493.2;21.0001;0.341333
20170728200812443_ZVOLENEVES-R2_snap.fits;6.68674;26482.9;6.09648;0
20170728200931291_ZVOLENEVES-R2_met.fits;7.76238;26465.3;17.3346;0.170667
20170728200936582_ZVOLENEVES-R2_met.fits;6.43983;26463.9;18.7896;0.170667
20170728200942555_ZVOLENEVES-R2_met.fits;7.08275;26465.3;18.8485;0.170667
20170728200957062_ZVOLENEVES-R2_met.fits;7.83911;26500.5;17.7352;0.341333
20170728200912518_ZVOLENEVES-R2_snap.fits;7.80684;26458;6.67147;0
20170728201023515_ZVOLENEVES-R2_met.fits;8.38053;26465.3;18.7185;0.170667
20170728201102256_ZVOLENEVES-R2_met.fits;7.53518;26500.5;27.6705;0.170667
20170728201012592_ZVOLENEVES-R2_snap.fits;7.9504;26478.5;6.57455;0
20170728201153627_ZVOLENEVES-R2_met.fits;8.61521;26472.7;18.0204;0.170667
20170728201200454_ZVOLENEVES-R2_met.fits;8.24474;26480;21.5754;0.512
20170728201112667_ZVOLENEVES-R2_snap.fits;7.36303;26509.3;9.4884;0
20170728201212742_ZVOLENEVES-R2_snap.fits;8.56538;26538.6;6.00324;0
20170728201312816_ZVOLENEVES-R2_snap.fits;10.1121;26503.4;8.06927;0
20170728201429958_ZVOLENEVES-R2_met.fits;7.61818;26523.9;22.6297;0.170667
20170728201451120_ZVOLENEVES-R2_met.fits;7.59621;26471.2;75.1377;1.36533
20170728201506310_ZVOLENEVES-R2_met.fits;8.37101;26474.1;122.47;0.341333
20170728201412891_ZVOLENEVES-R2_snap.fits;8.11695;26504.9;8.88449;0
20170728201512966_ZVOLENEVES-R2_snap.fits;7.54416;26474.1;7.31323;0
20170728201637616_ZVOLENEVES-R2_met.fits;7.8469;26474.1;17.9243;0.170667
20170728201613040_ZVOLENEVES-R2_snap.fits;8.44392;26450.7;10.3852;0
20170728201729499_ZVOLENEVES-R2_met.fits;8.28413;26503.4;28.0994;0.341333
20170728201733766_ZVOLENEVES-R2_met.fits;8.49964;26491.7;19.7729;0.341333
20170728201745883_ZVOLENEVES-R2_met.fits;7.17262;26496.1;47.8438;0.341333
20170728201753051_ZVOLENEVES-R2_met.fits;9.3069;26481.4;24.7213;2.21867
20170728201713115_ZVOLENEVES-R2_snap.fits;7.32184;26512.2;5.97431;0
20170728201813190_ZVOLENEVES-R2_snap.fits;8.29592;26500.5;5.484;0
20170728201925211_ZVOLENEVES-R2_met.fits;8.12318;26481.4;57.4246;0.341333
20170728201934256_ZVOLENEVES-R2_met.fits;6.80785;26484.4;14.9835;0.341333
20170728201942448_ZVOLENEVES-R2_met.fits;21.0511;26460.9;78.6277;0.512
20170728201913264_ZVOLENEVES-R2_snap.fits;9.84195;26478.5;8.7507;0
20170728202013339_ZVOLENEVES-R2_snap.fits;8.81546;26478.5;6.31381;0
20170728202145328_ZVOLENEVES-R2_met.fits;6.93825;26471.2;18.5005;0.170667
20170728202113414_ZVOLENEVES-R2_snap.fits;8.11096;26477.1;6.76438;0
20170728202246768_ZVOLENEVES-R2_met.fits;8.69116;26472.7;22.2236;0.170667
20170728202213488_ZVOLENEVES-R2_snap.fits;10.2489;26547.4;9.28575;0
20170728202330630_ZVOLENEVES-R2_met.fits;7.64665;26484.4;18.3363;0.341333
20170728202354352_ZVOLENEVES-R2_met.fits;7.62077;26478.5;40.9354;0.341333
20170728202313563_ZVOLENEVES-R2_snap.fits;6.63095;26521;7.14118;0
20170728202413638_ZVOLENEVES-R2_snap.fits;7.66694;26460.9;6.76541;0
20170728202539995_ZVOLENEVES-R2_met.fits;7.61986;26509.3;17.0122;1.36533
20170728202558598_ZVOLENEVES-R2_met.fits;7.25145;26453.6;19.6594;0.341333
20170728202513712_ZVOLENEVES-R2_snap.fits;7.93033;26491.7;5.68244;0
20170728202613787_ZVOLENEVES-R2_snap.fits;8.32447;26485.8;6.22339;0
20170728202721712_ZVOLENEVES-R2_met.fits;7.07572;26485.8;18.2585;0.170667
20170728202736219_ZVOLENEVES-R2_met.fits;6.5811;26528.3;37.046;0.170667
20170728202744582_ZVOLENEVES-R2_met.fits;8.08515;26490.2;35.6849;0.170667
20170728202713862_ZVOLENEVES-R2_snap.fits;8.23487;26538.6;8.17552;0
20170728202844656_ZVOLENEVES-R2_met.fits;8.13482;26491.7;40.0681;0.170667
20170728202907696_ZVOLENEVES-R2_met.fits;9.15818;26526.9;22.6788;1.19467
20170728202813936_ZVOLENEVES-R2_snap.fits;7.64103;26468.3;6.81536;0
20170728202916912_ZVOLENEVES-R2_met.fits;7.16178;26490.2;34.5293;0.341333
20170728202914011_ZVOLENEVES-R2_snap.fits;7.92593;26522.5;7.35197;0
20170728203052827_ZVOLENEVES-R2_met.fits;9.24607;26507.8;75.9976;0.341333
20170728203059142_ZVOLENEVES-R2_met.fits;7.90947;26541.5;44.1454;0.170667
20170728203107846_ZVOLENEVES-R2_met.fits;8.01892;26474.1;38.4241;0.341333
20170728203014086_ZVOLENEVES-R2_snap.fits;9.85558;26488.8;8.6919;0
20170728203114502_ZVOLENEVES-R2_met.fits;8.24761;26494.6;17.3637;0.170667
20170728203132934_ZVOLENEVES-R2_met.fits;7.87068;26482.9;17.6864;0.341333
20170728203147782_ZVOLENEVES-R2_met.fits;6.17849;26484.4;15.9385;0.170667
20170728203209286_ZVOLENEVES-R2_met.fits;7.44853;26504.9;18.2749;0.170667
20170728203114160_ZVOLENEVES-R2_snap.fits;7.95412;26509.3;7.30738;0
20170728203227206_ZVOLENEVES-R2_met.fits;8.41905;26482.9;23.9155;0.170667
20170728203214235_ZVOLENEVES-R2_snap.fits;10.326;26497.6;9.52234;0
20170728203403803_ZVOLENEVES-R2_met.fits;7.22638;26500.5;16.3046;0.170667
20170728203314310_ZVOLENEVES-R2_snap.fits;8.99613;26455.1;8.36373;0
20170728203430086_ZVOLENEVES-R2_met.fits;8.27109;26472.7;25.6014;0.170667
20170728203505072_ZVOLENEVES-R2_met.fits;7.09792;26488.8;19.1076;0.512
20170728203414384_ZVOLENEVES-R2_snap.fits;8.53126;26494.6;7.6003;0
20170728203513094_ZVOLENEVES-R2_met.fits;8.84445;26496.1;68.5387;0.341333
20170728203556272_ZVOLENEVES-R2_met.fits;8.1824;26485.8;31.1968;0.170667
20170728203514459_ZVOLENEVES-R2_snap.fits;8.73763;26480;14.9131;0
20170728203650032_ZVOLENEVES-R2_met.fits;8.02354;26478.5;27.44;0.170667
20170728203710342_ZVOLENEVES-R2_met.fits;7.33737;26468.3;16.261;0.170667
20170728203614534_ZVOLENEVES-R2_snap.fits;8.3719;26506.3;6.62002;0
20170728203741915_ZVOLENEVES-R2_met.fits;6.82789;26484.4;64.1442;0.341333
20170728203714608_ZVOLENEVES-R2_snap.fits;8.65665;26525.4;7.03189;0
20170728203819120_ZVOLENEVES-R2_met.fits;8.36049;26509.3;38.9673;0.341333
20170728203814683_ZVOLENEVES-R2_snap.fits;9.42151;26535.6;7.82818;0
20170728203950256_ZVOLENEVES-R2_met.fits;7.88729;26521;17.3137;0.341333
20170728203914758_ZVOLENEVES-R2_snap.fits;7.9354;26456.5;8.57469;0
20170728204014832_ZVOLENEVES-R2_snap.fits;8.56582;26472.7;7.32522;0
20170728204115590_ZVOLENEVES-R2_met.fits;9.69935;26504.9;71.9682;1.536
20170728204123440_ZVOLENEVES-R2_met.fits;9.63739;26471.2;75.578;0.341333
20170728204135216_ZVOLENEVES-R2_met.fits;6.53662;26493.2;15.4251;0.341333
20170728204150747_ZVOLENEVES-R2_met.fits;6.85994;26507.8;18.9646;0.170667
20170728204200987_ZVOLENEVES-R2_met.fits;8.32923;26485.8;50.768;0.341333
20170728204114907_ZVOLENEVES-R2_snap.fits;7.55801;26496.1;5.60634;0
20170728204224539_ZVOLENEVES-R2_met.fits;7.61135;26526.9;76.2831;0.341333
20170728204232731_ZVOLENEVES-R2_met.fits;9.11338;26453.6;24.3321;0.170667
20170728204249798_ZVOLENEVES-R2_met.fits;7.39198;26478.5;23.1163;0.512
20170728204214982_ZVOLENEVES-R2_snap.fits;7.95391;26535.6;8.41519;0
20170728204341510_ZVOLENEVES-R2_met.fits;8.79488;26485.8;37.0426;0.341333
20170728204405062_ZVOLENEVES-R2_met.fits;8.821;26497.6;35.1749;0.170667
20170728204407963_ZVOLENEVES-R2_met.fits;7.25107;26503.4;15.6208;0.170667
20170728204315056_ZVOLENEVES-R2_snap.fits;7.53483;26459.5;7.20143;0
20170728204414448_ZVOLENEVES-R2_met.fits;7.52577;26484.4;43.4591;0.341333
20170728204415131_ZVOLENEVES-R2_snap.fits;8.24642;26544.4;9.60216;0
20170728204554800_ZVOLENEVES-R2_met.fits;13.3313;26469.7;28.44;0.170667
20170728204559238_ZVOLENEVES-R2_met.fits;12.9508;26469.7;36.3163;0.170667
20170728204602310_ZVOLENEVES-R2_met.fits;11.3311;26491.7;35.492;0.170667
20170728204515206_ZVOLENEVES-R2_snap.fits;8.08648;26515.1;6.14337;0
20170728204637979_ZVOLENEVES-R2_met.fits;10.4627;26523.9;28.7314;0.512
20170728204645830_ZVOLENEVES-R2_met.fits;8.38248;26488.8;30.1958;0.170667
20170728204615280_ZVOLENEVES-R2_snap.fits;10.5298;26478.5;10.8028;0
20170728204809798_ZVOLENEVES-R2_met.fits;10.9002;26466.8;43.6791;0.170667
20170728204715355_ZVOLENEVES-R2_snap.fits;11.5811;26534.2;11.0436;0
20170728204815430_ZVOLENEVES-R2_snap.fits;14.443;26503.4;7.51952;0
20170728204919259_ZVOLENEVES-R2_met.fits;11.1855;26478.5;68.0274;0.341333
20170728204925403_ZVOLENEVES-R2_met.fits;11.7956;26512.2;68.4828;0.682667
20170728204957147_ZVOLENEVES-R2_met.fits;10.8678;26490.2;44.9778;0.170667
20170728204915504_ZVOLENEVES-R2_snap.fits;9.63916;26507.8;9.25855;0
20170728205015579_ZVOLENEVES-R2_snap.fits;12.6218;26526.9;13.8195;0
20170728205206683_ZVOLENEVES-R2_met.fits;10.3025;26504.9;30.9326;0.170667
20170728205115654_ZVOLENEVES-R2_snap.fits;11.0918;26456.5;10.0786;0
20170728205304880_ZVOLENEVES-R2_met.fits;7.91615;26469.7;22.1061;0.341333
20170728205215728_ZVOLENEVES-R2_snap.fits;7.64572;26526.9;6.10595;0
20170728205329115_ZVOLENEVES-R2_met.fits;7.46266;26493.2;18.2989;0.170667
20170728205343963_ZVOLENEVES-R2_met.fits;9.05449;26499;18.1121;0.341333
20170728205315803_ZVOLENEVES-R2_snap.fits;6.60659;26456.5;5.55756;0
20170728205415878_ZVOLENEVES-R2_snap.fits;9.12293;26494.6;7.25819;0
20170728205556230_ZVOLENEVES-R2_met.fits;9.08;26485.8;62.2342;2.73067
20170728205515952_ZVOLENEVES-R2_snap.fits;8.97541;26545.9;8.04272;0
20170728205612784_ZVOLENEVES-R2_met.fits;7.21189;26484.4;19.2944;0.170667
20170728205622854_ZVOLENEVES-R2_met.fits;7.51036;26462.4;17.1118;0.170667
20170728205616027_ZVOLENEVES-R2_snap.fits;6.96891;26469.7;6.0122;0
20170728205716102_ZVOLENEVES-R2_snap.fits;8.10985;26468.3;7.61331;0
20170728205816176_ZVOLENEVES-R2_snap.fits;7.34669;26463.9;6.92952;0
20170728205916251_ZVOLENEVES-R2_snap.fits;7.0369;26544.4;6.91069;0
