# file name; noise; peak f.; mag.; duration
20170728155651312_ZVOLENEVES-R2_met.fits;7.92004;26509.3;17.8711;0.170667
20170728155707355_ZVOLENEVES-R2_met.fits;7.64919;26504.9;83.9036;2.21867
20170728155732614_ZVOLENEVES-R2_met.fits;6.77896;26506.3;21.7642;1.36533
20170728155758726_ZVOLENEVES-R2_met.fits;6.77106;26515.1;48.8339;0.341333
20170728155808454_ZVOLENEVES-R2_met.fits;5.72039;26502;58.5415;0.341333
20170728155824155_ZVOLENEVES-R2_met.fits;6.85103;26535.6;15.5462;0.341333
20170728155915696_ZVOLENEVES-R2_met.fits;7.44423;26468.3;15.0901;0.170667
20170728155917915_ZVOLENEVES-R2_met.fits;6.63156;26529.8;33.646;0.170667
20170728160030960_ZVOLENEVES-R2_met.fits;7.15864;26466.8;78.8824;0.682667
20170728160035739_ZVOLENEVES-R2_met.fits;8.53515;26484.4;19.7542;0.170667
20170728160054000_ZVOLENEVES-R2_snap.fits;6.3355;26532.7;5.85354;0
20170728160157830_ZVOLENEVES-R2_met.fits;6.92441;26547.4;15.2587;0.170667
20170728160235547_ZVOLENEVES-R2_met.fits;7.01799;26519.5;21.4315;0.170667
20170728160154075_ZVOLENEVES-R2_snap.fits;7.41905;26521;9.96758;0
20170728160347739_ZVOLENEVES-R2_met.fits;8.31585;26519.5;18.9621;0.341333
20170728160254150_ZVOLENEVES-R2_snap.fits;7.88655;26504.9;8.26069;0
20170728160435526_ZVOLENEVES-R2_met.fits;7.60984;26475.6;16.3694;0.341333
20170728160439622_ZVOLENEVES-R2_met.fits;7.29654;26500.5;19.3503;0.170667
20170728160449691_ZVOLENEVES-R2_met.fits;7.53639;26491.7;24.4681;0.170667
20170728160354224_ZVOLENEVES-R2_snap.fits;8.38255;26449.2;7.30088;0
20170728160507270_ZVOLENEVES-R2_met.fits;6.34572;26540;20.2055;0.512
20170728160515120_ZVOLENEVES-R2_met.fits;6.75943;26513.7;18.7887;0.170667
20170728160454299_ZVOLENEVES-R2_snap.fits;8.06982;26512.2;7.93756;0
20170728160554374_ZVOLENEVES-R2_snap.fits;9.48898;26522.5;8.34062;0
20170728160715099_ZVOLENEVES-R2_met.fits;7.72768;26543;16.0596;0.170667
20170728160654448_ZVOLENEVES-R2_snap.fits;6.88898;26510.7;5.93224;0
20170728160838555_ZVOLENEVES-R2_met.fits;7.03052;26494.6;23.4028;0.341333
20170728160754523_ZVOLENEVES-R2_snap.fits;7.37548;26463.9;8.02308;0
20170728160919515_ZVOLENEVES-R2_met.fits;9.0556;26512.2;25.8884;0.682667
20170728160854598_ZVOLENEVES-R2_snap.fits;8.27921;26526.9;6.9053;0
20170728161002694_ZVOLENEVES-R2_met.fits;6.89522;26525.4;114.665;0.682667
20170728161038704_ZVOLENEVES-R2_met.fits;7.55418;26487.3;33.3825;0.341333
20170728160954672_ZVOLENEVES-R2_snap.fits;9.28072;26541.5;9.31909;0
20170728161122054_ZVOLENEVES-R2_met.fits;7.58847;26545.9;18.4535;0.170667
20170728161135707_ZVOLENEVES-R2_met.fits;7.33303;26526.9;16.7388;0.170667
20170728161146630_ZVOLENEVES-R2_met.fits;8.18264;26537.1;33.0471;0.170667
20170728161054747_ZVOLENEVES-R2_snap.fits;8.67942;26481.4;5.37522;0
20170728161218886_ZVOLENEVES-R2_met.fits;6.81024;26485.8;14.2457;0.170667
20170728161236464_ZVOLENEVES-R2_met.fits;6.73777;26547.4;21.5534;0.341333
20170728161154822_ZVOLENEVES-R2_snap.fits;7.86266;26534.2;6.20703;0
20170728161258480_ZVOLENEVES-R2_met.fits;6.78684;26499;14.3272;0.170667
20170728161254896_ZVOLENEVES-R2_snap.fits;7.80498;26482.9;6.84158;0
20170728161421424_ZVOLENEVES-R2_met.fits;5.98631;26545.9;41.5272;0.341333
20170728161439344_ZVOLENEVES-R2_met.fits;9.18942;26545.9;20.1067;0.170667
20170728161354971_ZVOLENEVES-R2_snap.fits;8.27891;26493.2;8.60226;0
20170728161508870_ZVOLENEVES-R2_met.fits;7.22553;26502;18.5524;0.170667
20170728161519963_ZVOLENEVES-R2_met.fits;8.57367;26545.9;47.7084;0.170667
20170728161455046_ZVOLENEVES-R2_snap.fits;12.9553;26540;12.5002;0
20170728161625328_ZVOLENEVES-R2_met.fits;10.8455;26487.3;26.6136;0.341333
20170728161555120_ZVOLENEVES-R2_snap.fits;10.0571;26488.8;10.4007;0
20170728161712944_ZVOLENEVES-R2_met.fits;13.1656;26507.8;104.421;0.341333
20170728161655195_ZVOLENEVES-R2_snap.fits;9.27825;26481.4;6.70662;0
20170728161827867_ZVOLENEVES-R2_met.fits;9.298;26522.5;25.6506;0.170667
20170728161755270_ZVOLENEVES-R2_snap.fits;9.75922;26453.6;8.14833;0
20170728161920603_ZVOLENEVES-R2_met.fits;6.78777;26535.6;13.7146;0.341333
20170728161946032_ZVOLENEVES-R2_met.fits;7.49587;26504.9;17.8179;0.170667
20170728161949275_ZVOLENEVES-R2_met.fits;6.7279;26528.3;16.1176;0.170667
20170728161855344_ZVOLENEVES-R2_snap.fits;7.75456;26541.5;6.97613;0
20170728162012486_ZVOLENEVES-R2_met.fits;7.60906;26493.2;39.8681;0.853333
20170728162024262_ZVOLENEVES-R2_met.fits;7.4577;26500.5;21.7905;0.341333
20170728162033136_ZVOLENEVES-R2_met.fits;6.87573;26525.4;54.479;0.512
20170728161955419_ZVOLENEVES-R2_snap.fits;9.44611;26503.4;9.36944;0
20170728162059248_ZVOLENEVES-R2_met.fits;8.78351;26547.4;18.5794;0.170667
20170728162103174_ZVOLENEVES-R2_met.fits;7.80101;26543;17.0444;0.170667
20170728162120752_ZVOLENEVES-R2_met.fits;10.0638;26521;50.5969;0.341333
20170728162125019_ZVOLENEVES-R2_met.fits;9.01332;26535.6;52.817;0.341333
20170728162149083_ZVOLENEVES-R2_met.fits;9.36738;26547.4;19.0678;0.170667
20170728162055494_ZVOLENEVES-R2_snap.fits;8.42095;26540;7.8247;0
20170728162159152_ZVOLENEVES-R2_met.fits;10.2215;26544.4;31.3552;0.341333
20170728162210928_ZVOLENEVES-R2_met.fits;8.41157;26504.9;17.6175;0.170667
20170728162245744_ZVOLENEVES-R2_met.fits;8.1185;26507.8;17.8564;0.170667
20170728162249499_ZVOLENEVES-R2_met.fits;9.43887;26547.4;23.0318;0.170667
20170728162155568_ZVOLENEVES-R2_snap.fits;7.39193;26481.4;5.87142;0
20170728162259739_ZVOLENEVES-R2_met.fits;6.95533;26537.1;19.1059;0.170667
20170728162325339_ZVOLENEVES-R2_met.fits;8.58601;26523.9;50.1186;0.512
20170728162255643_ZVOLENEVES-R2_snap.fits;7.01592;26474.1;6.79479;0
20170728162401179_ZVOLENEVES-R2_met.fits;8.21838;26509.3;41.0515;1.36533
20170728162438726_ZVOLENEVES-R2_met.fits;6.99062;26545.9;17.8099;0.170667
20170728162451184_ZVOLENEVES-R2_met.fits;7.38671;26537.1;19.211;0.170667
20170728162355718_ZVOLENEVES-R2_snap.fits;6.33108;26519.5;5.69788;0
20170728162455622_ZVOLENEVES-R2_met.fits;6.50492;26515.1;15.3009;0.341333
20170728162500230_ZVOLENEVES-R2_met.fits;7.55915;26547.4;15.2536;0.170667
20170728162503131_ZVOLENEVES-R2_met.fits;9.18499;26499;25.8096;0.170667
20170728162526854_ZVOLENEVES-R2_met.fits;7.66793;26522.5;26.7197;0.170667
20170728162542043_ZVOLENEVES-R2_met.fits;7.85879;26494.6;22.1881;0.341333
20170728162455792_ZVOLENEVES-R2_snap.fits;7.95685;26522.5;6.99144;0
20170728162601328_ZVOLENEVES-R2_met.fits;8.30411;26547.4;44.4635;0.341333
20170728162618736_ZVOLENEVES-R2_met.fits;6.63542;26534.2;20.0076;0.170667
20170728162625734_ZVOLENEVES-R2_met.fits;8.25245;26535.6;197.536;0.682667
20170728162555867_ZVOLENEVES-R2_snap.fits;7.75698;26519.5;9.1301;0
20170728162654576_ZVOLENEVES-R2_met.fits;6.59575;26532.7;16.4683;0.170667
20170728162701062_ZVOLENEVES-R2_met.fits;7.30648;26502;18.1363;0.341333
20170728162655942_ZVOLENEVES-R2_snap.fits;7.94376;26474.1;6.06002;0
20170728162807110_ZVOLENEVES-R2_met.fits;6.17535;26522.5;15.3659;0.341333
20170728162818886_ZVOLENEVES-R2_met.fits;7.28948;26525.4;14.7674;0.341333
20170728162826566_ZVOLENEVES-R2_met.fits;6.23218;26535.6;15.6604;0.170667
20170728162835270_ZVOLENEVES-R2_met.fits;6.35961;26506.3;20.1157;0.170667
20170728162756016_ZVOLENEVES-R2_snap.fits;6.91511;26460.9;8.43015;0
20170728162856091_ZVOLENEVES-R2_snap.fits;5.82521;26518.1;4.96203;0
20170728163022448_ZVOLENEVES-R2_met.fits;6.53433;26494.6;44.3545;0.512
20170728163035931_ZVOLENEVES-R2_met.fits;7.20145;26528.3;16.0157;0.341333
20170728162956166_ZVOLENEVES-R2_snap.fits;7.65248;26450.7;7.89271;0
20170728163056240_ZVOLENEVES-R2_snap.fits;7.34246;26475.6;5.76482;0
20170728163218160_ZVOLENEVES-R2_met.fits;7.0387;26529.8;51.1335;0.341333
20170728163238640_ZVOLENEVES-R2_met.fits;6.62624;26494.6;13.2621;0.170667
20170728163244614_ZVOLENEVES-R2_met.fits;8.19118;26490.2;126.009;0.341333
20170728163156315_ZVOLENEVES-R2_snap.fits;7.33479;26475.6;6.18475;0
20170728163256390_ZVOLENEVES-R2_snap.fits;13.7012;26518.1;10.0559;0
20170728163356464_ZVOLENEVES-R2_snap.fits;7.39676;26538.6;7.92674;0
20170728163456539_ZVOLENEVES-R2_snap.fits;7.92012;26468.3;7.92154;0
20170728163556614_ZVOLENEVES-R2_snap.fits;8.58164;26484.4;5.85318;0
20170728163727579_ZVOLENEVES-R2_met.fits;8.50098;26547.4;64.5967;0.512
20170728163656688_ZVOLENEVES-R2_snap.fits;8.64477;26545.9;7.1418;0
20170728163810246_ZVOLENEVES-R2_met.fits;8.03092;26544.4;16.0797;0.170667
20170728163756763_ZVOLENEVES-R2_snap.fits;8.47438;26522.5;7.60114;0
20170728163853766_ZVOLENEVES-R2_met.fits;7.7637;26504.9;15.5535;0.170667
20170728163926534_ZVOLENEVES-R2_met.fits;7.29891;26496.1;21.3335;0.341333
20170728163856838_ZVOLENEVES-R2_snap.fits;7.13727;26494.6;6.94206;0
20170728163956912_ZVOLENEVES-R2_snap.fits;8.10795;26469.7;7.77068;0
20170728164104326_ZVOLENEVES-R2_met.fits;8.15651;26525.4;22.8103;1.536
20170728164056987_ZVOLENEVES-R2_snap.fits;7.77764;26449.2;9.23649;0
20170728164200134_ZVOLENEVES-R2_met.fits;7.43594;26497.6;18.3347;0.170667
20170728164206107_ZVOLENEVES-R2_met.fits;9.89364;26482.9;20.286;0.341333
20170728164236656_ZVOLENEVES-R2_met.fits;7.79114;26525.4;53.2737;0.341333
20170728164248603_ZVOLENEVES-R2_met.fits;8.56688;26500.5;28.8347;1.19467
20170728164157062_ZVOLENEVES-R2_snap.fits;7.74658;26465.3;6.31459;0
20170728164303792_ZVOLENEVES-R2_met.fits;8.11262;26491.7;16.3826;0.170667
20170728164257136_ZVOLENEVES-R2_snap.fits;7.48929;26490.2;6.17241;0
20170728164411376_ZVOLENEVES-R2_met.fits;6.91568;26504.9;18.7659;0.170667
20170728164431515_ZVOLENEVES-R2_met.fits;6.78601;26529.8;16.4035;0.170667
20170728164452848_ZVOLENEVES-R2_met.fits;7.79655;26490.2;34.0078;0.341333
20170728164357211_ZVOLENEVES-R2_snap.fits;6.59899;26519.5;5.49207;0
20170728164458651_ZVOLENEVES-R2_met.fits;8.99902;26545.9;18.1109;0.170667
20170728164457286_ZVOLENEVES-R2_snap.fits;8.25374;26496.1;5.70378;0
20170728164604699_ZVOLENEVES-R2_met.fits;7.04279;26488.8;22.4725;0.341333
20170728164629104_ZVOLENEVES-R2_met.fits;8.01368;26512.2;19.6162;0.341333
20170728164634566_ZVOLENEVES-R2_met.fits;7.02387;26496.1;16.4843;0.341333
20170728164648902_ZVOLENEVES-R2_met.fits;6.38581;26547.4;14.6186;0.170667
20170728164557360_ZVOLENEVES-R2_snap.fits;7.64154;26458;6.51481;0
20170728164700507_ZVOLENEVES-R2_met.fits;7.37407;26545.9;30.9803;0.341333
20170728164724912_ZVOLENEVES-R2_met.fits;6.9836;26497.6;15.0177;0.341333
20170728164735323_ZVOLENEVES-R2_met.fits;7.46074;26526.9;18.6067;0.341333
20170728164657435_ZVOLENEVES-R2_snap.fits;6.28541;26547.4;22.9978;0
20170728164755803_ZVOLENEVES-R2_met.fits;6.28541;26547.4;22.9978;0.512
20170728164757510_ZVOLENEVES-R2_snap.fits;6.56789;26518.1;6.72266;0
20170728164910896_ZVOLENEVES-R2_met.fits;6.32618;26503.4;33.91;0.170667
20170728164923867_ZVOLENEVES-R2_met.fits;6.99149;26523.9;21.7056;0.341333
20170728164927963_ZVOLENEVES-R2_met.fits;6.32819;26528.3;16.9637;0.512
20170728164941787_ZVOLENEVES-R2_met.fits;6.49479;26545.9;13.9688;0.170667
20170728164857584_ZVOLENEVES-R2_snap.fits;7.17844;26510.7;5.84029;0
20170728165006022_ZVOLENEVES-R2_met.fits;7.4554;26450.7;15.8733;0.341333
20170728165015920_ZVOLENEVES-R2_met.fits;5.80366;26523.9;12.077;0.170667
20170728164957659_ZVOLENEVES-R2_snap.fits;8.26645;26516.6;6.78132;0
20170728165120774_ZVOLENEVES-R2_met.fits;6.88923;26503.4;16.5113;0.341333
20170728165136475_ZVOLENEVES-R2_met.fits;7.96728;26547.4;27.9051;0.170667
20170728165057734_ZVOLENEVES-R2_snap.fits;7.11454;26540;7.55987;0
20170728165201904_ZVOLENEVES-R2_met.fits;8.32498;26513.7;18.2944;0.170667
20170728165229552_ZVOLENEVES-R2_met.fits;7.3602;26535.6;36.2522;0.341333
20170728165157808_ZVOLENEVES-R2_snap.fits;7.744;26543;6.40693;0
20170728165304539_ZVOLENEVES-R2_met.fits;8.01473;26487.3;21.7275;0.170667
20170728165257883_ZVOLENEVES-R2_snap.fits;6.89271;26547.4;7.0937;0
20170728165423046_ZVOLENEVES-R2_met.fits;6.99194;26500.5;18.0328;0.170667
20170728165450352_ZVOLENEVES-R2_met.fits;6.17039;26510.7;15.0562;0.341333
20170728165357958_ZVOLENEVES-R2_snap.fits;6.33518;26453.6;5.96138;0
20170728165540016_ZVOLENEVES-R2_met.fits;6.60781;26529.8;33.3271;0.341333
20170728165458032_ZVOLENEVES-R2_snap.fits;6.70714;26466.8;5.60892;0
20170728165606299_ZVOLENEVES-R2_met.fits;5.75052;26531.2;66.4838;0.341333
20170728165558107_ZVOLENEVES-R2_snap.fits;7.0777;26519.5;5.67279;0
20170728165658182_ZVOLENEVES-R2_snap.fits;7.70839;26515.1;5.76743;0
20170728165758256_ZVOLENEVES-R2_snap.fits;5.72773;26484.4;6.11225;0
20170728165858331_ZVOLENEVES-R2_snap.fits;7.50624;26503.4;7.15955;0
20170728165958406_ZVOLENEVES-R2_snap.fits;7.56886;26463.9;4.5362;0
