#timestamp,LO_Frequency,Hit 
1501232415.9,286046964.0,N
1501232435.7,286047526.1,Y
1501232455.5,286046916.2,N
1501232475.4,286046914.2,N
1501232495.2,286046917.4,N
1501232515.0,286046866.0,Y
1501232515.9,286046866.0,Y
1501232535.8,286046811.1,Y
1501232555.6,286046784.9,Y
1501232575.5,286046754.5,Y
1501232595.3,286046722.9,Y
1501232615.2,286046691.6,Y
1501232635.9,286046660.9,Y
1501232655.7,286046636.2,Y
1501232675.6,286046608.3,Y
1501232695.4,286046701.4,Y
1501232715.3,286046563.8,Y
1501232735.1,286046621.8,Y
1501232736.0,286046621.8,Y
1501232755.8,286046504.2,Y
1501232775.7,286046557.1,Y
1501232795.5,286046541.1,Y
1501232815.4,286046897.5,N
1501232835.2,286046524.5,Y
1501232855.0,286046513.5,Y
1501232856.0,286046513.5,Y
1501232875.8,286046486.8,Y
1501232895.6,286046475.2,Y
1501232915.5,286046463.2,Y
1501232935.3,286046451.2,Y
1501232955.2,286046442.4,Y
1501232975.9,286046432.8,Y
1501232995.7,286046424.7,Y
1501233015.6,286046421.7,Y
1501233035.4,286046418.1,Y
1501233055.3,286046417.2,Y
1501233075.1,286046411.1,Y
1501233095.8,286046457.8,Y
1501233115.7,286046414.8,Y
1501233135.5,286046417.8,Y
1501233155.4,286046419.4,Y
1501233175.2,286046426.9,Y
1501233195.0,286046435.0,Y
1501233196.0,286046435.0,Y
1501233215.8,286046453.8,Y
1501233235.6,286046460.7,Y
1501233255.5,286046473.3,Y
1501233275.3,286046487.5,Y
1501233295.2,286046497.8,Y
1501233315.0,286046516.2,Y
1501233315.9,286046516.2,Y
1501233335.8,286046546.8,N
1501233355.6,286046545.1,N
1501233375.4,286046546.7,N
1501233395.3,286046546.4,N
1501233415.1,286046547.8,N
1501233416.0,286046547.8,N
1501233435.8,286046547.6,N
1501233455.7,286046550.6,N
1501233475.5,286046554.4,N
1501233495.3,286046554.6,N
1501233515.2,286046552.1,N
1501233535.9,286046553.0,N
1501233555.7,286046550.1,N
1501233575.6,286046550.7,N
1501233595.4,286046547.5,N
1501233615.2,286046547.7,N
1501233635.1,286046548.5,N
1501233636.0,286046548.5,N
1501233655.8,286046553.7,N
1501233675.6,286046554.6,N
1501233695.4,286046556.4,N
1501233715.3,286046557.7,N
1501233735.1,286046556.1,N
1501233755.8,286046554.7,N
1501233775.7,286046558.0,N
1501233795.5,286046551.9,N
1501233815.3,286046550.4,N
1501233835.2,286046552.5,N
1501233855.9,286046552.8,N
1501233875.7,286046552.5,N
1501233895.6,286046552.3,N
1501233915.4,286046552.7,N
1501233935.2,286046550.2,N
1501233955.1,286046547.0,N
1501233956.0,286046547.0,N
1501233975.8,286046546.0,N
1501233995.6,286046545.4,N
1501234015.5,286046544.2,N
1501234035.3,286046548.7,N
1501234055.1,286046551.9,N
1501234075.8,286046552.1,N
1501234095.7,286046556.4,N
1501234115.5,286046554.4,N
1501234135.3,286046551.4,N
1501234155.2,286046551.6,N
1501234175.9,286046551.2,N
1501234195.7,286046548.7,N
1501234215.6,286046551.1,N
1501234235.4,286046550.6,N
1501234255.2,286046549.5,N
1501234275.1,286046549.8,N
1501234276.0,286046549.8,N
1501234295.8,286046547.1,N
1501234315.6,286046546.7,N
1501234335.5,286046544.0,N
1501234355.3,286046544.5,N
1501234375.1,286046544.2,N
1501234395.8,286046542.4,N
1501234415.7,286046539.5,N
1501234435.5,286046541.5,N
1501234455.3,286046540.9,N
1501234475.2,286046541.5,N
1501234495.9,286046540.9,N
1501234515.7,286046543.4,N
1501234535.6,286046543.5,N
1501234555.4,286046538.9,N
1501234575.2,286046538.5,N
1501234595.1,286046537.5,N
1501234596.0,286046537.5,N
1501234615.8,286046541.0,N
1501234635.6,286046541.6,N
1501234655.4,286046538.5,N
1501234675.3,286046538.5,N
1501234695.1,286046536.6,N
1501234715.8,286046537.0,N
1501234735.7,286046535.0,N
1501234755.5,286046532.6,N
1501234775.3,286046535.4,N
1501234795.2,286046537.2,N
1501234815.9,286046533.4,N
1501234835.7,286046533.2,N
1501234855.6,286046534.8,N
1501234875.4,286046532.9,N
1501234895.2,286046533.8,N
1501234915.1,286046534.9,N
1501234916.0,286046534.9,N
1501234935.8,286046540.0,N
1501234955.6,286046543.1,N
1501234975.5,286046540.8,N
1501234995.3,286046543.3,N
1501235015.1,286046548.1,N
1501235035.8,286046550.0,N
1501235055.7,286046554.0,N
1501235075.5,286046557.8,N
1501235095.3,286046554.0,N
1501235115.2,286046557.7,N
1501235135.9,286046556.4,N
1501235155.7,286046559.0,N
1501235175.6,286046560.3,N
1501235195.4,286046563.8,N
1501235215.2,286046564.8,N
1501235235.1,286046565.5,N
1501235236.0,286046565.5,N
1501235255.8,286046564.1,N
1501235275.6,286046566.2,N
1501235295.4,286046561.6,N
1501235315.3,286046560.5,N
1501235335.1,286046566.0,N
1501235355.8,286046561.9,N
1501235375.7,286046561.6,N
1501235395.5,286046566.0,N
1501235415.3,286046565.5,N
1501235435.2,286046568.7,N
1501235455.9,286046569.6,N
1501235475.7,286046568.1,N
1501235495.6,286046565.9,N
1501235515.4,286046563.5,N
1501235535.2,286046560.5,N
1501235555.0,286046560.7,N
1501235556.0,286046560.7,N
1501235575.8,286046558.4,N
1501235595.6,286046562.0,N
1501235615.4,286046565.1,N
1501235635.3,286046565.9,N
1501235655.1,286046567.3,N
1501235675.8,286046566.8,N
1501235695.7,286046568.5,N
1501235715.5,286046563.0,N
1501235735.3,286046567.4,N
1501235755.2,286046563.0,N
1501235775.9,286046560.0,N
1501235795.7,286046557.6,N
1501235815.6,286046558.8,N
1501235835.4,286046558.5,N
1501235855.2,286046555.4,N
1501235875.0,286046557.6,N
1501235875.9,286046557.6,N
1501235895.8,286046558.4,N
1501235915.6,286046560.7,N
1501235935.4,286046558.8,N
1501235955.3,286046553.5,N
1501235975.1,286046555.3,N
1501235995.8,286046526.2,N
