# file name; noise; peak f.; mag.; duration
20170728165717808_ZVOLENEVES-R2_met.fits;6.738;26521;17.7639;0.512
20170728165804059_ZVOLENEVES-R2_met.fits;7.57095;26484.4;15.6513;0.512
20170728165832390_ZVOLENEVES-R2_met.fits;6.44943;26510.7;16.4482;0.170667
20170728165858331_ZVOLENEVES-R2_met.fits;7.24041;26538.6;50.4837;0.341333
20170728165918640_ZVOLENEVES-R2_met.fits;6.2025;26507.8;96.9237;0.512
20170728170018544_ZVOLENEVES-R2_met.fits;7.22736;26547.4;17.1172;0.170667
20170728170020763_ZVOLENEVES-R2_met.fits;7.29044;26545.9;17.9771;0.170667
20170728170025542_ZVOLENEVES-R2_met.fits;7.58291;26519.5;50.4394;0.512
20170728170058480_ZVOLENEVES-R2_snap.fits;9.40943;26466.8;6.81706;0
20170728170206406_ZVOLENEVES-R2_met.fits;6.94467;26506.3;23.1855;0.341333
20170728170245488_ZVOLENEVES-R2_met.fits;7.52167;26540;21.0364;0.170667
20170728170158555_ZVOLENEVES-R2_snap.fits;5.88979;26459.5;6.35565;0
20170728170323547_ZVOLENEVES-R2_met.fits;8.2172;26540;45.1807;0.341333
20170728170258630_ZVOLENEVES-R2_snap.fits;8.26109;26469.7;7.92572;0
20170728170359728_ZVOLENEVES-R2_met.fits;6.9475;26522.5;14.4948;0.170667
20170728170420891_ZVOLENEVES-R2_met.fits;7.20305;26537.1;17.0868;0.170667
20170728170358704_ZVOLENEVES-R2_snap.fits;10.8132;26510.7;9.80161;0
20170728170538032_ZVOLENEVES-R2_met.fits;7.84759;26507.8;30.0471;0.170667
20170728170544688_ZVOLENEVES-R2_met.fits;7.37464;26531.2;15.0836;0.170667
20170728170458779_ZVOLENEVES-R2_snap.fits;9.93046;26459.5;9.84087;0
20170728170617456_ZVOLENEVES-R2_met.fits;7.21484;26537.1;19.6448;0.341333
20170728170558854_ZVOLENEVES-R2_snap.fits;8.37106;26477.1;6.80409;0
20170728170714971_ZVOLENEVES-R2_met.fits;7.15124;26535.6;16.3097;0.341333
20170728170725211_ZVOLENEVES-R2_met.fits;7.61994;26525.4;63.7533;0.341333
20170728170658928_ZVOLENEVES-R2_snap.fits;7.78585;26526.9;5.90991;0
20170728170804123_ZVOLENEVES-R2_met.fits;7.991;26506.3;56.7817;0.341333
20170728170819142_ZVOLENEVES-R2_met.fits;7.05755;26535.6;19.4539;0.170667
20170728170834843_ZVOLENEVES-R2_met.fits;7.13289;26510.7;16.1798;0.341333
20170728170854640_ZVOLENEVES-R2_met.fits;6.67737;26516.6;22.5315;0.170667
20170728170759003_ZVOLENEVES-R2_snap.fits;8.1001;26522.5;5.31143;0
20170728170859078_ZVOLENEVES-R2_snap.fits;6.23238;26510.7;6.41959;0
20170728171007344_ZVOLENEVES-R2_met.fits;6.93748;26537.1;17.8255;0.170667
20170728171015878_ZVOLENEVES-R2_met.fits;5.73351;26510.7;32.6744;0.341333
20170728170959152_ZVOLENEVES-R2_snap.fits;6.5805;26512.2;7.91278;0
20170728171151280_ZVOLENEVES-R2_met.fits;7.17523;26513.7;21.1607;0.512
20170728171059227_ZVOLENEVES-R2_snap.fits;7.09432;26515.1;7.50114;0
20170728171156742_ZVOLENEVES-R2_met.fits;7.39979;26477.1;18.7167;0.341333
20170728171206128_ZVOLENEVES-R2_met.fits;7.1488;26507.8;36.6635;0.341333
20170728171234800_ZVOLENEVES-R2_met.fits;7.63544;26523.9;16.1739;0.170667
20170728171159302_ZVOLENEVES-R2_snap.fits;6.71416;26531.2;7.06802;0
20170728171259376_ZVOLENEVES-R2_snap.fits;7.93537;26519.5;7.05426;0
20170728171421296_ZVOLENEVES-R2_met.fits;8.05217;26537.1;63.0456;0.341333
20170728171443312_ZVOLENEVES-R2_met.fits;7.98524;26500.5;65.3391;0.341333
20170728171359451_ZVOLENEVES-R2_snap.fits;7.82807;26499;6.03488;0
20170728171546971_ZVOLENEVES-R2_met.fits;7.11383;26526.9;40.3563;0.512
20170728171459526_ZVOLENEVES-R2_snap.fits;7.88708;26522.5;6.67546;0
20170728171621275_ZVOLENEVES-R2_met.fits;6.91348;26529.8;22.3974;0.341333
20170728171628272_ZVOLENEVES-R2_met.fits;7.50603;26547.4;16.5789;0.170667
20170728171559600_ZVOLENEVES-R2_snap.fits;7.81122;26547.4;7.00878;0
20170728171702235_ZVOLENEVES-R2_met.fits;7.19238;26519.5;21.6165;0.170667
20170728171716912_ZVOLENEVES-R2_met.fits;7.05506;26532.7;22.5747;0.341333
20170728171736539_ZVOLENEVES-R2_met.fits;6.37181;26534.2;18.0648;0.341333
20170728171747120_ZVOLENEVES-R2_met.fits;8.30807;26531.2;19.9707;0.341333
20170728171659675_ZVOLENEVES-R2_snap.fits;7.95458;26532.7;6.22221;0
20170728171825179_ZVOLENEVES-R2_met.fits;8.01902;26522.5;91.4854;0.341333
20170728171854704_ZVOLENEVES-R2_met.fits;8.72926;26547.4;20.3591;0.170667
20170728171759750_ZVOLENEVES-R2_snap.fits;7.98464;26540;8.97082;0
20170728171859312_ZVOLENEVES-R2_met.fits;8.09956;26503.4;36.5876;0.341333
20170728171903067_ZVOLENEVES-R2_met.fits;7.29566;26499;32.1684;0.170667
20170728171859824_ZVOLENEVES-R2_snap.fits;7.5706;26459.5;8.38275;0
20170728171959899_ZVOLENEVES-R2_snap.fits;8.54791;26497.6;7.16611;0
20170728172100827_ZVOLENEVES-R2_met.fits;7.84951;26538.6;35.6557;1.536
20170728172105947_ZVOLENEVES-R2_met.fits;6.94519;26516.6;43.1426;0.512
20170728172111750_ZVOLENEVES-R2_met.fits;7.85617;26507.8;26.9214;0.341333
20170728172117382_ZVOLENEVES-R2_met.fits;6.30758;26519.5;16.5052;0.170667
20170728172121648_ZVOLENEVES-R2_met.fits;8.27623;26506.3;19.3122;0.512
20170728172139398_ZVOLENEVES-R2_met.fits;6.892;26522.5;25.2825;0.341333
20170728172059974_ZVOLENEVES-R2_snap.fits;9.03386;26453.6;7.72149;0
20170728172235376_ZVOLENEVES-R2_met.fits;7.92089;26507.8;16.3182;0.170667
20170728172248347_ZVOLENEVES-R2_met.fits;7.79561;26507.8;25.1652;0.341333
20170728172200048_ZVOLENEVES-R2_snap.fits;6.82467;26534.2;5.7793;0
20170728172305072_ZVOLENEVES-R2_met.fits;10.8942;26510.7;246.679;0.341333
20170728172325382_ZVOLENEVES-R2_met.fits;7.59042;26523.9;17.2029;0.170667
20170728172346203_ZVOLENEVES-R2_met.fits;7.46361;26509.3;16.0942;0.170667
20170728172349616_ZVOLENEVES-R2_met.fits;7.59126;26532.7;34.005;0.512
20170728172300123_ZVOLENEVES-R2_snap.fits;7.48402;26485.8;6.07584;0
20170728172401222_ZVOLENEVES-R2_met.fits;7.87218;26545.9;17.5366;1.87733
20170728172421190_ZVOLENEVES-R2_met.fits;7.26508;26537.1;24.6838;0.341333
20170728172439110_ZVOLENEVES-R2_met.fits;9.38303;26515.1;21.3461;0.512
20170728172400198_ZVOLENEVES-R2_snap.fits;6.24446;26485.8;5.71704;0
20170728172523654_ZVOLENEVES-R2_met.fits;6.66467;26504.9;26.7469;0.170667
20170728172536624_ZVOLENEVES-R2_met.fits;7.79656;26529.8;51.5411;0.853333
20170728172500272_ZVOLENEVES-R2_snap.fits;8.0799;26506.3;6.15887;0
20170728172612976_ZVOLENEVES-R2_met.fits;6.39677;26531.2;14.4933;0.170667
20170728172618950_ZVOLENEVES-R2_met.fits;7.75111;26510.7;16.1023;0.341333
20170728172600347_ZVOLENEVES-R2_snap.fits;6.8421;26522.5;5.9824;0
20170728172712198_ZVOLENEVES-R2_met.fits;6.45333;26547.4;13.0926;0.170667
20170728172738651_ZVOLENEVES-R2_met.fits;7.04965;26521;22.0793;0.170667
20170728172700422_ZVOLENEVES-R2_snap.fits;8.12563;26496.1;5.86521;0
20170728172815515_ZVOLENEVES-R2_met.fits;6.82099;26535.6;22.284;0.170667
20170728172825072_ZVOLENEVES-R2_met.fits;6.86077;26509.3;98.9782;0.853333
20170728172800496_ZVOLENEVES-R2_snap.fits;6.92012;26525.4;8.46337;0
20170728172937264_ZVOLENEVES-R2_met.fits;6.92347;26500.5;42.2791;0.170667
20170728172900571_ZVOLENEVES-R2_snap.fits;6.37658;26507.8;7.05523;0
20170728173026587_ZVOLENEVES-R2_met.fits;6.42877;26531.2;14.0187;0.170667
20170728173000646_ZVOLENEVES-R2_snap.fits;7.69892;26535.6;7.11541;0
20170728173104134_ZVOLENEVES-R2_met.fits;8.18646;26515.1;27.5187;0.341333
20170728173100720_ZVOLENEVES-R2_snap.fits;7.70571;26494.6;6.23527;0
20170728173159942_ZVOLENEVES-R2_met.fits;8.13238;26532.7;25.3825;0.170667
20170728173226907_ZVOLENEVES-R2_met.fits;6.74379;26513.7;22.0201;0.170667
20170728173200795_ZVOLENEVES-R2_snap.fits;8.06507;26449.2;5.14485;0
20170728173302406_ZVOLENEVES-R2_met.fits;8.01258;26532.7;32.9584;0.341333
20170728173313158_ZVOLENEVES-R2_met.fits;7.77367;26538.6;20.7993;0.170667
20170728173300870_ZVOLENEVES-R2_snap.fits;8.32688;26515.1;5.69059;0
20170728173403675_ZVOLENEVES-R2_met.fits;8.46091;26535.6;41.8423;0.341333
20170728173400944_ZVOLENEVES-R2_snap.fits;7.10513;26507.8;7.14391;0
20170728173505968_ZVOLENEVES-R2_met.fits;6.7657;26512.2;29.1282;0.341333
20170728173530203_ZVOLENEVES-R2_met.fits;8.59538;26544.4;17.5869;0.170667
20170728173547270_ZVOLENEVES-R2_met.fits;7.82075;26522.5;16.1652;0.170667
20170728173501019_ZVOLENEVES-R2_snap.fits;7.37212;26537.1;6.86886;0
20170728173633179_ZVOLENEVES-R2_met.fits;7.04418;26516.6;39.951;0.170667
20170728173652976_ZVOLENEVES-R2_met.fits;7.16563;26506.3;17.7708;0.512
20170728173601094_ZVOLENEVES-R2_snap.fits;7.28507;26494.6;7.15482;0
20170728173711408_ZVOLENEVES-R2_met.fits;7.92689;26529.8;16.827;0.170667
20170728173701168_ZVOLENEVES-R2_snap.fits;7.25321;26484.4;6.49824;0
20170728173801243_ZVOLENEVES-R2_snap.fits;7.2236;26477.1;6.40324;0
20170728173933915_ZVOLENEVES-R2_met.fits;8.11791;26534.2;30.4657;0.853333
20170728173901318_ZVOLENEVES-R2_snap.fits;7.22166;26535.6;8.45811;0
20170728174010096_ZVOLENEVES-R2_met.fits;7.23908;26506.3;16.3564;0.682667
20170728174022043_ZVOLENEVES-R2_met.fits;8.90168;26545.9;42.9341;0.341333
20170728174001392_ZVOLENEVES-R2_snap.fits;6.96286;26525.4;6.81387;0
20170728174104710_ZVOLENEVES-R2_met.fits;6.4426;26513.7;14.8454;0.341333
20170728174125190_ZVOLENEVES-R2_met.fits;7.64037;26528.3;25.0608;0.170667
20170728174154544_ZVOLENEVES-R2_met.fits;6.88295;26534.2;15.6285;0.170667
20170728174101467_ZVOLENEVES-R2_snap.fits;8.03218;26529.8;5.19133;0
20170728174206491_ZVOLENEVES-R2_met.fits;8.31196;26515.1;20.7596;0.341333
20170728174210075_ZVOLENEVES-R2_met.fits;6.57472;26512.2;22.5514;0.170667
20170728174201542_ZVOLENEVES-R2_snap.fits;8.54474;26512.2;32.2601;0
20170728174259910_ZVOLENEVES-R2_met.fits;8.54474;26512.2;32.2601;0.170667
20170728174313392_ZVOLENEVES-R2_met.fits;7.3459;26543;36.7276;0.170667
20170728174325168_ZVOLENEVES-R2_met.fits;6.25525;26506.3;24.7635;0.170667
20170728174339675_ZVOLENEVES-R2_met.fits;7.27509;26494.6;14.8128;0.170667
20170728174356059_ZVOLENEVES-R2_met.fits;8.68384;26547.4;17.8905;0.170667
20170728174301616_ZVOLENEVES-R2_snap.fits;8.41241;26503.4;5.99399;0
20170728174413467_ZVOLENEVES-R2_met.fits;7.92171;26509.3;20.7266;0.341333
20170728174428998_ZVOLENEVES-R2_met.fits;7.76882;26510.7;17.6468;0.170667
20170728174401691_ZVOLENEVES-R2_snap.fits;8.02025;26518.1;5.72894;0
20170728174501766_ZVOLENEVES-R2_snap.fits;8.83474;26521;10.784;0
20170728174559622_ZVOLENEVES-R2_met.fits;8.24734;26521;16.9085;0.512
20170728174601840_ZVOLENEVES-R2_snap.fits;6.6803;26450.7;6.96411;0
20170728174724102_ZVOLENEVES-R2_met.fits;7.73184;26509.3;75.9732;0.682667
20170728174737926_ZVOLENEVES-R2_met.fits;6.63372;26538.6;15.4435;0.341333
20170728174701915_ZVOLENEVES-R2_snap.fits;7.98804;26528.3;8.01585;0
20170728174807622_ZVOLENEVES-R2_met.fits;7.36981;26534.2;16.1684;0.170667
20170728174817179_ZVOLENEVES-R2_met.fits;7.53428;26547.4;19.1438;0.170667
20170728174833734_ZVOLENEVES-R2_met.fits;8.01186;26510.7;18.4692;0.170667
20170728174801990_ZVOLENEVES-R2_snap.fits;9.152;26515.1;5.66059;0
20170728174936710_ZVOLENEVES-R2_met.fits;8.14686;26547.4;20.1089;1.36533
20170728174951558_ZVOLENEVES-R2_met.fits;7.89319;26534.2;22.5581;0.170667
20170728174902064_ZVOLENEVES-R2_snap.fits;8.08805;26541.5;5.69513;0
20170728175016646_ZVOLENEVES-R2_met.fits;7.60306;26519.5;33.7274;0.341333
20170728175030470_ZVOLENEVES-R2_met.fits;8.12493;26534.2;19.1426;0.170667
20170728175002139_ZVOLENEVES-R2_snap.fits;7.51515;26506.3;5.87073;0
20170728175132251_ZVOLENEVES-R2_met.fits;8.18115;26515.1;31.6962;0.341333
20170728175102214_ZVOLENEVES-R2_snap.fits;9.61581;26494.6;9.5278;0
20170728175202288_ZVOLENEVES-R2_snap.fits;7.31102;26465.3;7.77663;0
20170728175338374_ZVOLENEVES-R2_met.fits;7.54903;26521;20.7532;0.170667
20170728175302363_ZVOLENEVES-R2_snap.fits;8.02173;26458;7.85611;0
20170728175454662_ZVOLENEVES-R2_met.fits;9.89093;26506.3;233.835;2.56
20170728175402438_ZVOLENEVES-R2_snap.fits;9.11976;26455.1;6.56276;0
20170728175508656_ZVOLENEVES-R2_met.fits;8.28563;26534.2;25.9145;0.170667
20170728175523504_ZVOLENEVES-R2_met.fits;9.44033;26504.9;91.0472;0.341333
20170728175502512_ZVOLENEVES-R2_snap.fits;8.61712;26462.4;10.4628;0
20170728175559003_ZVOLENEVES-R2_met.fits;10.4852;26519.5;40.4224;0.341333
20170728175640304_ZVOLENEVES-R2_met.fits;8.63778;26510.7;50.4932;0.341333
20170728175602587_ZVOLENEVES-R2_snap.fits;9.44678;26459.5;9.3801;0
20170728175702662_ZVOLENEVES-R2_snap.fits;7.43075;26531.2;6.93578;0
20170728175802736_ZVOLENEVES-R2_snap.fits;8.25818;26453.6;7.22203;0
20170728175902811_ZVOLENEVES-R2_snap.fits;7.72426;26526.9;6.99442;0
