# file name; noise; peak f.; mag.; duration
20170727235717766_ZVOLENEVES-R2_met.fits;18.2523;26456.5;72.8805;0.341333
20170727235754288_ZVOLENEVES-R2_met.fits;20.6949;26519.5;97.8502;0.341333
20170727235801627_ZVOLENEVES-R2_met.fits;19.8532;26503.4;60.767;0.170667
20170727235821424_ZVOLENEVES-R2_met.fits;17.0123;26481.4;43.3961;0.170667
20170727235928155_ZVOLENEVES-R2_met.fits;20.9605;26512.2;46.7466;0.170667
20170727235941467_ZVOLENEVES-R2_met.fits;17.0336;26519.5;74.7656;0.341333
20170728000037275_ZVOLENEVES-R2_met.fits;20.2893;26480;46.0828;0.170667
20170728000042395_ZVOLENEVES-R2_snap.fits;19.8834;26496.1;13.9464;0
20170728000142470_ZVOLENEVES-R2_snap.fits;20.4208;26529.8;21.3782;0
20170728000338182_ZVOLENEVES-R2_met.fits;22.5001;26513.7;183.149;0.341333
20170728000242544_ZVOLENEVES-R2_snap.fits;21.6914;26502;17.5641;0
20170728000353542_ZVOLENEVES-R2_met.fits;21.1173;26490.2;65.8344;0.170667
20170728000400027_ZVOLENEVES-R2_met.fits;21.231;26537.1;52.3512;0.170667
20170728000342619_ZVOLENEVES-R2_snap.fits;18.5652;26484.4;18.5019;0
20170728000442694_ZVOLENEVES-R2_snap.fits;21.0172;26543;21.5659;0
20170728000554032_ZVOLENEVES-R2_met.fits;22.3082;26484.4;60.5526;0.341333
20170728000609392_ZVOLENEVES-R2_met.fits;23.8429;26487.3;155.067;0.341333
20170728000542768_ZVOLENEVES-R2_snap.fits;20.5386;26529.8;17.1588;0
20170728000642843_ZVOLENEVES-R2_snap.fits;20.8421;26506.3;27.6757;0
20170728000742918_ZVOLENEVES-R2_snap.fits;22.852;26506.3;107.275;0
20170728000830363_ZVOLENEVES-R2_met.fits;21.9944;26478.5;96.3673;13.824
20170728000847942_ZVOLENEVES-R2_met.fits;26.0357;26453.6;152.018;0.170667
20170728000855622_ZVOLENEVES-R2_met.fits;19.1745;26516.6;87.4575;0.170667
20170728000842992_ZVOLENEVES-R2_snap.fits;16.6671;26462.4;21.081;0
20170728001030512_ZVOLENEVES-R2_met.fits;18.1805;26515.1;117.632;0.512
20170728000943067_ZVOLENEVES-R2_snap.fits;23.7361;26541.5;22.0883;0
20170728001043142_ZVOLENEVES-R2_snap.fits;22.5781;26462.4;20.2584;0
20170728001159942_ZVOLENEVES-R2_met.fits;19.1338;26506.3;125.163;0.682667
20170728001230491_ZVOLENEVES-R2_met.fits;20.9379;26493.2;130.285;0.853333
20170728001143216_ZVOLENEVES-R2_snap.fits;21.1378;26466.8;25.6838;0
20170728001243291_ZVOLENEVES-R2_snap.fits;22.0063;26547.4;20.184;0
20170728001434566_ZVOLENEVES-R2_met.fits;21.9694;26494.6;58.4836;0.341333
20170728001343366_ZVOLENEVES-R2_snap.fits;21.4248;26532.7;20.4754;0
20170728001443440_ZVOLENEVES-R2_snap.fits;24.4653;26512.2;16.8489;0
20170728001633862_ZVOLENEVES-R2_met.fits;21.0648;26496.1;158.627;0.512
20170728001543515_ZVOLENEVES-R2_snap.fits;20.033;26523.9;27.9351;0
20170728001640688_ZVOLENEVES-R2_met.fits;20.7122;26482.9;62.1453;1.024
20170728001709360_ZVOLENEVES-R2_met.fits;20.6557;26494.6;58.4274;6.31467
20170728001643590_ZVOLENEVES-R2_snap.fits;21.0857;26493.2;17.3123;0
20170728001753734_ZVOLENEVES-R2_met.fits;19.2225;26509.3;44.0969;2.21867
20170728001743664_ZVOLENEVES-R2_snap.fits;22.5856;26521;20.9738;0
20170728001849030_ZVOLENEVES-R2_met.fits;22.8734;26503.4;49.0914;0.170667
20170728001843739_ZVOLENEVES-R2_snap.fits;19.4292;26465.3;17.472;0
20170728001943814_ZVOLENEVES-R2_snap.fits;20.632;26453.6;19.0201;0
20170728002108806_ZVOLENEVES-R2_met.fits;20.687;26497.6;82.4501;0.341333
20170728002130480_ZVOLENEVES-R2_met.fits;20.8845;26497.6;66.9361;0.853333
20170728002138502_ZVOLENEVES-R2_met.fits;26.2521;26499;60.1075;0.341333
20170728002043888_ZVOLENEVES-R2_snap.fits;22.5449;26541.5;15.0256;0
20170728002156763_ZVOLENEVES-R2_met.fits;17.2987;26465.3;58.874;0.170667
20170728002227142_ZVOLENEVES-R2_met.fits;22.6547;26485.8;46.4263;0.341333
20170728002143963_ZVOLENEVES-R2_snap.fits;19.9953;26521;16.6139;0
20170728002246598_ZVOLENEVES-R2_met.fits;22.1995;26480;75.1795;0.170667
20170728002328923_ZVOLENEVES-R2_met.fits;21.4121;26499;45.7447;0.170667
20170728002244038_ZVOLENEVES-R2_snap.fits;29.0671;26507.8;21.2366;0
20170728002344112_ZVOLENEVES-R2_snap.fits;23.425;26496.1;17.983;0
20170728002444187_ZVOLENEVES-R2_snap.fits;22.0814;26525.4;18.7218;0
20170728002544262_ZVOLENEVES-R2_snap.fits;24.4147;26469.7;13.1102;0
20170728002645872_ZVOLENEVES-R2_met.fits;19.6568;26450.7;42.332;0.682667
20170728002644336_ZVOLENEVES-R2_snap.fits;20.6924;26469.7;16.142;0
20170728002744411_ZVOLENEVES-R2_snap.fits;20.8752;26516.6;18.2866;0
20170728002917254_ZVOLENEVES-R2_met.fits;21.2486;26518.1;42.5921;2.90133
20170728002923910_ZVOLENEVES-R2_met.fits;19.5651;26481.4;84.9982;0.341333
20170728002844486_ZVOLENEVES-R2_snap.fits;23.906;26499;13.7934;0
20170728002942512_ZVOLENEVES-R2_met.fits;21.5773;26499;52.4014;0.170667
20170728002944560_ZVOLENEVES-R2_snap.fits;20.9137;26500.5;18.0415;0
20170728003044635_ZVOLENEVES-R2_snap.fits;16.4151;26463.9;18.803;0
20170728003144710_ZVOLENEVES-R2_snap.fits;21.8951;26455.1;23.5554;0
20170728003314651_ZVOLENEVES-R2_met.fits;21.9648;26490.2;69.4649;0.341333
20170728003340080_ZVOLENEVES-R2_met.fits;19.9779;26494.6;99.4032;0.512
20170728003244784_ZVOLENEVES-R2_snap.fits;24.5904;26449.2;20.1051;0
20170728003351003_ZVOLENEVES-R2_met.fits;23.7532;26500.5;91.6552;0.341333
20170728003416091_ZVOLENEVES-R2_met.fits;20.665;26462.4;67.7356;0.341333
20170728003428891_ZVOLENEVES-R2_met.fits;22.7501;26503.4;58.3567;0.170667
20170728003344859_ZVOLENEVES-R2_snap.fits;21.3097;26481.4;24.8469;0
20170728003442715_ZVOLENEVES-R2_met.fits;23.2772;26481.4;130.115;0.512
20170728003455515_ZVOLENEVES-R2_met.fits;18.6366;26496.1;48.1913;1.36533
20170728003536816_ZVOLENEVES-R2_met.fits;20.6502;26477.1;58.1615;0.170667
20170728003444934_ZVOLENEVES-R2_snap.fits;19.4149;26515.1;21.9573;0
20170728003545008_ZVOLENEVES-R2_snap.fits;18.7436;26522.5;18.5984;0
20170728003645083_ZVOLENEVES-R2_snap.fits;21.1549;26485.8;18.7794;0
20170728003832432_ZVOLENEVES-R2_met.fits;20.3624;26500.5;83.9719;0.170667
20170728003745158_ZVOLENEVES-R2_snap.fits;19.3043;26472.7;23.7739;0
20170728003935750_ZVOLENEVES-R2_met.fits;21.0365;26482.9;63.1541;0.341333
20170728003845232_ZVOLENEVES-R2_snap.fits;17.8058;26466.8;18.6706;0
20170728004030875_ZVOLENEVES-R2_met.fits;28.4254;26516.6;58.1954;0.853333
20170728003945307_ZVOLENEVES-R2_snap.fits;22.5623;26487.3;17.9202;0
20170728004058864_ZVOLENEVES-R2_met.fits;28.4139;26481.4;85.1416;0.341333
20170728004045382_ZVOLENEVES-R2_snap.fits;20.0638;26493.2;19.1597;0
20170728004149552_ZVOLENEVES-R2_met.fits;20.2174;26491.7;52.1187;0.170667
20170728004145456_ZVOLENEVES-R2_snap.fits;21.1666;26519.5;15.6402;0
20170728004317616_ZVOLENEVES-R2_met.fits;23.892;26496.1;164.51;0.341333
20170728004245531_ZVOLENEVES-R2_snap.fits;27.8431;26460.9;17.679;0
20170728004345606_ZVOLENEVES-R2_snap.fits;22.176;26529.8;16.8428;0
20170728004446192_ZVOLENEVES-R2_met.fits;21.3875;26460.9;282.911;0.341333
20170728004445680_ZVOLENEVES-R2_snap.fits;22.5563;26521;19.8829;0
20170728004606747_ZVOLENEVES-R2_met.fits;20.2784;26475.6;127.006;0.341333
20170728004545755_ZVOLENEVES-R2_snap.fits;20.5905;26500.5;130.868;0
20170728004644123_ZVOLENEVES-R2_met.fits;20.5905;26500.5;130.868;0.341333
20170728004657947_ZVOLENEVES-R2_met.fits;23.2742;26499;53.2158;0.170667
20170728004645830_ZVOLENEVES-R2_snap.fits;22.1929;26512.2;21.4352;0
20170728004750683_ZVOLENEVES-R2_met.fits;22.8147;26477.1;301.64;0.341333
20170728004745904_ZVOLENEVES-R2_snap.fits;24.6981;26500.5;20.0071;0
20170728004858267_ZVOLENEVES-R2_met.fits;22.8214;26497.6;61.8743;0.170667
20170728004845979_ZVOLENEVES-R2_snap.fits;21.8021;26540;20.2724;0
20170728004946054_ZVOLENEVES-R2_snap.fits;23.9959;26512.2;23.1728;0
20170728005100123_ZVOLENEVES-R2_met.fits;22.0145;26482.9;61.4379;0.170667
20170728005046128_ZVOLENEVES-R2_snap.fits;23.0833;26518.1;19.0555;0
20170728005203270_ZVOLENEVES-R2_met.fits;21.5234;26504.9;47.204;0.341333
20170728005146203_ZVOLENEVES-R2_snap.fits;19.624;26496.1;20.9804;0
20170728005335942_ZVOLENEVES-R2_met.fits;21.7629;26468.3;62.0139;0.341333
20170728005246278_ZVOLENEVES-R2_snap.fits;19.5202;26496.1;15.7093;0
20170728005351814_ZVOLENEVES-R2_met.fits;19.1904;26497.6;74.295;0.512
20170728005346352_ZVOLENEVES-R2_snap.fits;18.7297;26478.5;12.4787;0
20170728005446427_ZVOLENEVES-R2_snap.fits;17.4966;26532.7;14.998;0
20170728005632752_ZVOLENEVES-R2_met.fits;17.6913;26500.5;48.0862;0.170667
20170728005635312_ZVOLENEVES-R2_met.fits;20.517;26499;56.2847;0.341333
20170728005546502_ZVOLENEVES-R2_snap.fits;18.7028;26507.8;17.7524;0
20170728005646576_ZVOLENEVES-R2_snap.fits;14.5583;26506.3;15.1781;0
20170728005746651_ZVOLENEVES-R2_snap.fits;13.4401;26525.4;10.7995;0
20170728005846726_ZVOLENEVES-R2_snap.fits;11.5437;26529.8;9.35222;0
20170728005946800_ZVOLENEVES-R2_snap.fits;9.83695;26545.9;9.89372;0
