# file name; noise; peak f.; mag.; duration
20170728045657840_ZVOLENEVES-R2_met.fits;5.82854;26516.6;15.1694;0.512
20170728045729755_ZVOLENEVES-R2_met.fits;6.32348;26507.8;13.8399;0.170667
20170728045731803_ZVOLENEVES-R2_met.fits;7.17498;26513.7;26.2019;0.853333
20170728045742043_ZVOLENEVES-R2_met.fits;7.8533;26497.6;59.0371;0.341333
20170728045753136_ZVOLENEVES-R2_met.fits;6.96799;26510.7;14.814;0.170667
20170728045809691_ZVOLENEVES-R2_met.fits;8.12799;26497.6;25.9033;0.341333
20170728045816859_ZVOLENEVES-R2_met.fits;6.55109;26485.8;15.5169;0.170667
20170728045836144_ZVOLENEVES-R2_met.fits;7.12621;26523.9;16.9646;0.682667
20170728045909254_ZVOLENEVES-R2_met.fits;8.10718;26515.1;22.1767;0.341333
20170728045919835_ZVOLENEVES-R2_met.fits;7.88245;26506.3;17.5319;0.341333
20170728045947142_ZVOLENEVES-R2_met.fits;7.42307;26515.1;32.6314;0.512
20170728050006939_ZVOLENEVES-R2_met.fits;5.96338;26512.2;17.6658;0.170667
20170728050028614_ZVOLENEVES-R2_met.fits;6.86997;26547.4;14.2292;0.170667
20170728050031686_ZVOLENEVES-R2_met.fits;6.48748;26512.2;15.9948;0.170667
20170728050004720_ZVOLENEVES-R2_snap.fits;6.73224;26465.3;6.43476;0
20170728050101723_ZVOLENEVES-R2_met.fits;7.31046;26502;30.9655;0.170667
20170728050123056_ZVOLENEVES-R2_met.fits;7.41891;26506.3;30.0369;0.341333
20170728050146267_ZVOLENEVES-R2_met.fits;7.26429;26481.4;15.613;0.170667
20170728050158896_ZVOLENEVES-R2_met.fits;7.10627;26497.6;16.7693;0.170667
20170728050104795_ZVOLENEVES-R2_snap.fits;6.73624;26504.9;6.04728;0
20170728050211014_ZVOLENEVES-R2_met.fits;6.46138;26547.4;13.1981;0.853333
20170728050225862_ZVOLENEVES-R2_met.fits;6.98898;26503.4;14.5453;0.341333
20170728050239686_ZVOLENEVES-R2_met.fits;7.4068;26503.4;40.0687;0.170667
20170728050251462_ZVOLENEVES-R2_met.fits;6.69444;26519.5;25.7787;0.853333
20170728050204870_ZVOLENEVES-R2_snap.fits;7.74757;26518.1;4.9022;0
20170728050319792_ZVOLENEVES-R2_met.fits;5.87289;26487.3;42.1192;0.341333
20170728050325424_ZVOLENEVES-R2_met.fits;6.64758;26529.8;17.3278;0.341333
20170728050331910_ZVOLENEVES-R2_met.fits;8.69636;26506.3;23.5283;0.170667
20170728050352902_ZVOLENEVES-R2_met.fits;7.43223;26526.9;37.1675;0.170667
20170728050304944_ZVOLENEVES-R2_snap.fits;6.46788;26522.5;6.76403;0
20170728050410822_ZVOLENEVES-R2_met.fits;6.57787;26509.3;15.5006;0.170667
20170728050423622_ZVOLENEVES-R2_met.fits;7.85538;26506.3;80.0463;0.682667
20170728050432667_ZVOLENEVES-R2_met.fits;7.79352;26513.7;49.4081;0.341333
20170728050443248_ZVOLENEVES-R2_met.fits;7.65926;26515.1;23.888;0.341333
20170728050454683_ZVOLENEVES-R2_met.fits;8.10239;26525.4;29.3331;2.048
20170728050405019_ZVOLENEVES-R2_snap.fits;6.55135;26456.5;6.71416;0
20170728050519430_ZVOLENEVES-R2_met.fits;6.81124;26504.9;24.396;0.341333
20170728050525744_ZVOLENEVES-R2_met.fits;7.15695;26543;18.0272;1.87733
20170728050552198_ZVOLENEVES-R2_met.fits;7.2596;26512.2;23.1243;0.170667
20170728050505094_ZVOLENEVES-R2_snap.fits;6.47422;26459.5;7.1532;0
20170728050611312_ZVOLENEVES-R2_met.fits;7.68978;26503.4;16.9548;0.170667
20170728050617456_ZVOLENEVES-R2_met.fits;6.91288;26493.2;14.1649;0.170667
20170728050626331_ZVOLENEVES-R2_met.fits;7.81038;26515.1;21.878;3.24267
20170728050653638_ZVOLENEVES-R2_met.fits;7.17624;26525.4;32.1115;0.170667
20170728050658246_ZVOLENEVES-R2_met.fits;7.90092;26547.4;24.861;0.341333
20170728050605168_ZVOLENEVES-R2_snap.fits;7.47376;26510.7;4.98522;0
20170728050703195_ZVOLENEVES-R2_met.fits;7.46973;26506.3;16.0423;0.170667
20170728050717702_ZVOLENEVES-R2_met.fits;7.85924;26516.6;25.1898;0.170667
20170728050733232_ZVOLENEVES-R2_met.fits;6.97195;26497.6;59.4257;0.341333
20170728050705243_ZVOLENEVES-R2_snap.fits;7.81777;26535.6;6.23017;0
20170728050830576_ZVOLENEVES-R2_met.fits;7.46042;26509.3;16.7186;0.341333
20170728050835867_ZVOLENEVES-R2_met.fits;7.66052;26513.7;18.6545;0.170667
20170728050842352_ZVOLENEVES-R2_met.fits;7.54951;26502;18.5291;0.170667
20170728050805318_ZVOLENEVES-R2_snap.fits;7.6285;26528.3;6.13832;0
20170728050917680_ZVOLENEVES-R2_met.fits;7.13399;26515.1;18.1887;0.170667
20170728050905392_ZVOLENEVES-R2_snap.fits;7.46131;26537.1;6.33139;0
20170728051002736_ZVOLENEVES-R2_met.fits;7.20379;26500.5;29.7383;0.341333
20170728051019291_ZVOLENEVES-R2_met.fits;7.4495;26544.4;184.971;0.512
20170728051005467_ZVOLENEVES-R2_snap.fits;6.89731;26493.2;13.0438;0
20170728051150086_ZVOLENEVES-R2_met.fits;7.493;26532.7;21.9626;0.170667
20170728051105542_ZVOLENEVES-R2_snap.fits;8.08076;26537.1;8.90013;0
20170728051221830_ZVOLENEVES-R2_met.fits;9.08766;26512.2;31.566;0.341333
20170728051238726_ZVOLENEVES-R2_met.fits;6.88574;26455.1;15.0104;13.312
20170728051300571_ZVOLENEVES-R2_met.fits;6.29545;26516.6;33.9769;0.341333
20170728051205616_ZVOLENEVES-R2_snap.fits;7.22739;26504.9;6.74414;0
20170728051304326_ZVOLENEVES-R2_met.fits;7.89525;26502;21.1028;0.341333
20170728051311494_ZVOLENEVES-R2_met.fits;6.16861;26496.1;16.9289;0.170667
20170728051321734_ZVOLENEVES-R2_met.fits;8.27693;26515.1;125.01;0.341333
20170728051305691_ZVOLENEVES-R2_snap.fits;6.30252;26462.4;6.59521;0
20170728051416518_ZVOLENEVES-R2_met.fits;7.22202;26504.9;169.87;0.853333
20170728051434608_ZVOLENEVES-R2_met.fits;8.00364;26496.1;19.804;0.170667
20170728051436827_ZVOLENEVES-R2_met.fits;7.10094;26516.6;33.1103;0.341333
20170728051447067_ZVOLENEVES-R2_met.fits;7.32289;26493.2;37.8912;0.170667
20170728051405766_ZVOLENEVES-R2_snap.fits;7.14211;26502;7.37009;0
20170728051503451_ZVOLENEVES-R2_met.fits;7.35021;26509.3;19.9656;0.341333
20170728051518299_ZVOLENEVES-R2_met.fits;7.78113;26499;17.396;0.170667
20170728051527003_ZVOLENEVES-R2_met.fits;7.55165;26519.5;28.5023;0.512
20170728051530246_ZVOLENEVES-R2_met.fits;9.0259;26484.4;107.97;0.341333
20170728051540486_ZVOLENEVES-R2_met.fits;6.4468;26455.1;17.53;0.170667
20170728051558747_ZVOLENEVES-R2_met.fits;8.08206;26510.7;20.2548;0.170667
20170728051505840_ZVOLENEVES-R2_snap.fits;7.82179;26500.5;10.4082;0
20170728051606086_ZVOLENEVES-R2_met.fits;6.82561;26481.4;16.4201;0.170667
20170728051617008_ZVOLENEVES-R2_met.fits;6.77904;26513.7;125.542;0.341333
20170728051629808_ZVOLENEVES-R2_met.fits;7.81234;26509.3;35.5842;0.341333
20170728051632198_ZVOLENEVES-R2_met.fits;7.11961;26537.1;77.3294;0.512
20170728051639024_ZVOLENEVES-R2_met.fits;8.27427;26525.4;47.3905;0.341333
20170728051647046_ZVOLENEVES-R2_met.fits;8.87576;26507.8;36.5691;0.341333
20170728051605915_ZVOLENEVES-R2_snap.fits;6.95643;26503.4;8.7077;0
20170728051712816_ZVOLENEVES-R2_met.fits;7.62056;26488.8;15.8779;0.341333
20170728051719472_ZVOLENEVES-R2_met.fits;7.2663;26504.9;18.691;0.170667
20170728051726299_ZVOLENEVES-R2_met.fits;7.09259;26506.3;51.0538;0.341333
20170728051751899_ZVOLENEVES-R2_met.fits;7.44816;26509.3;19.1382;0.170667
20170728051755483_ZVOLENEVES-R2_met.fits;6.69022;26488.8;22.8326;3.072
20170728051705990_ZVOLENEVES-R2_snap.fits;7.40662;26469.7;8.43917;0
20170728051841392_ZVOLENEVES-R2_met.fits;7.13764;26493.2;59.3776;0.341333
20170728051849243_ZVOLENEVES-R2_met.fits;6.79486;26509.3;14.9783;0.170667
20170728051901872_ZVOLENEVES-R2_met.fits;7.51158;26485.8;67.2028;0.341333
20170728051806064_ZVOLENEVES-R2_snap.fits;7.85649;26518.1;5.14566;0
20170728051919451_ZVOLENEVES-R2_met.fits;7.9675;26500.5;63.4106;0.341333
20170728051923376_ZVOLENEVES-R2_met.fits;7.56521;26529.8;15.16;0.170667
20170728051930032_ZVOLENEVES-R2_met.fits;8.38045;26502;27.7747;0.170667
20170728051942662_ZVOLENEVES-R2_met.fits;7.26649;26521;123.259;0.682667
20170728051947440_ZVOLENEVES-R2_met.fits;6.63334;26512.2;33.6668;0.170667
20170728051954096_ZVOLENEVES-R2_met.fits;7.89477;26522.5;15.8147;0.170667
20170728051906139_ZVOLENEVES-R2_snap.fits;6.90709;26475.6;6.81566;0
20170728052011504_ZVOLENEVES-R2_met.fits;7.81374;26494.6;17.4673;1.19467
20170728052025158_ZVOLENEVES-R2_met.fits;7.01333;26497.6;18.5746;0.341333
20170728052038299_ZVOLENEVES-R2_met.fits;6.62127;26547.4;40.2104;0.170667
20170728052050416_ZVOLENEVES-R2_met.fits;8.0394;26507.8;30.6354;0.341333
20170728052059803_ZVOLENEVES-R2_met.fits;6.6231;26504.9;15.1613;2.90133
20170728052006214_ZVOLENEVES-R2_snap.fits;8.24933;26496.1;5.76465;0
20170728052118406_ZVOLENEVES-R2_met.fits;8.24716;26455.1;34.1515;0.512
20170728052125403_ZVOLENEVES-R2_met.fits;8.00853;26518.1;22.1038;0.512
20170728052130864_ZVOLENEVES-R2_met.fits;8.18409;26538.6;16.6494;0.170667
20170728052143835_ZVOLENEVES-R2_met.fits;6.91466;26500.5;19.923;0.170667
20170728052152710_ZVOLENEVES-R2_met.fits;7.78367;26503.4;21.5028;0.341333
20170728052106288_ZVOLENEVES-R2_snap.fits;9.45304;26543;9.38312;0
20170728052212166_ZVOLENEVES-R2_met.fits;7.92853;26513.7;16.5328;0.170667
20170728052217115_ZVOLENEVES-R2_met.fits;7.25274;26506.3;47.0616;1.536
20170728052227867_ZVOLENEVES-R2_met.fits;9.10756;26532.7;25.5378;0.341333
20170728052232475_ZVOLENEVES-R2_met.fits;7.35854;26521;26.6888;0.341333
20170728052243056_ZVOLENEVES-R2_met.fits;7.4167;26509.3;25.9733;0.341333
20170728052254320_ZVOLENEVES-R2_met.fits;8.8305;26449.2;24.631;0.170667
20170728052206363_ZVOLENEVES-R2_snap.fits;7.39212;26523.9;6.2194;0
20170728052317531_ZVOLENEVES-R2_met.fits;8.448;26537.1;21.241;0.512
20170728052320091_ZVOLENEVES-R2_met.fits;6.70704;26545.9;18.3318;0.341333
20170728052326064_ZVOLENEVES-R2_met.fits;8.84474;26513.7;29.1933;0.170667
20170728052331184_ZVOLENEVES-R2_met.fits;6.35536;26506.3;13.176;0.341333
20170728052340230_ZVOLENEVES-R2_met.fits;8.50043;26471.2;72.3401;0.341333
20170728052351323_ZVOLENEVES-R2_met.fits;9.23867;26512.2;25.6898;0.341333
20170728052306438_ZVOLENEVES-R2_snap.fits;6.90456;26506.3;5.30145;0
20170728052416582_ZVOLENEVES-R2_met.fits;6.8033;26515.1;22.0133;0.170667
20170728052435014_ZVOLENEVES-R2_met.fits;8.08556;26502;19.578;0.341333
20170728052439280_ZVOLENEVES-R2_met.fits;8.26249;26500.5;20.6789;0.512
20170728052450544_ZVOLENEVES-R2_met.fits;8.27217;26509.3;20.0226;0.170667
20170728052406512_ZVOLENEVES-R2_snap.fits;7.1375;26518.1;6.63685;0
20170728052544987_ZVOLENEVES-R2_met.fits;7.3733;26506.3;20.5745;0.170667
20170728052550790_ZVOLENEVES-R2_met.fits;6.80629;26525.4;23.7566;4.26667
20170728052559835_ZVOLENEVES-R2_met.fits;8.01604;26545.9;20.6179;0.170667
20170728052506587_ZVOLENEVES-R2_snap.fits;7.5884;26452.1;9.11734;0
20170728052616731_ZVOLENEVES-R2_met.fits;8.86134;26537.1;33.3441;0.170667
20170728052625776_ZVOLENEVES-R2_met.fits;7.70064;26531.2;28.0342;0.170667
20170728052655302_ZVOLENEVES-R2_met.fits;8.42236;26535.6;23.3719;0.170667
20170728052606662_ZVOLENEVES-R2_snap.fits;6.63215;26537.1;8.0298;0
20170728052705883_ZVOLENEVES-R2_met.fits;7.68089;26503.4;19.9077;0.170667
20170728052711515_ZVOLENEVES-R2_met.fits;8.12941;26504.9;18.7546;0.170667
20170728052728411_ZVOLENEVES-R2_met.fits;8.62943;26503.4;23.6167;0.170667
20170728052706736_ZVOLENEVES-R2_snap.fits;8.58287;26471.2;7.18191;0
20170728052813808_ZVOLENEVES-R2_met.fits;6.76182;26522.5;16.9044;0.512
20170728052828827_ZVOLENEVES-R2_met.fits;6.78231;26515.1;14.9892;0.170667
20170728052853403_ZVOLENEVES-R2_met.fits;7.63039;26543;16.2032;0.170667
20170728052806811_ZVOLENEVES-R2_snap.fits;6.82969;26487.3;6.24927;0
20170728052904155_ZVOLENEVES-R2_met.fits;7.50716;26521;20.695;0.170667
20170728052925830_ZVOLENEVES-R2_met.fits;7.43766;26528.3;15.1431;0.170667
20170728052930608_ZVOLENEVES-R2_met.fits;7.40338;26506.3;23.9511;0.170667
20170728052957062_ZVOLENEVES-R2_met.fits;7.52375;26535.6;46.7855;0.170667
20170728052906886_ZVOLENEVES-R2_snap.fits;8.40567;26525.4;5.77015;0
20170728053010886_ZVOLENEVES-R2_met.fits;8.01065;26515.1;26.1931;0.170667
20170728053022662_ZVOLENEVES-R2_met.fits;6.88123;26497.6;16.2885;0.341333
20170728053030854_ZVOLENEVES-R2_met.fits;7.71128;26516.6;169.383;0.341333
20170728053006960_ZVOLENEVES-R2_snap.fits;6.14393;26521;4.16206;0
20170728053132806_ZVOLENEVES-R2_met.fits;7.78386;26499;16.7008;0.512
20170728053142363_ZVOLENEVES-R2_met.fits;7.67757;26488.8;17.5792;0.170667
20170728053107035_ZVOLENEVES-R2_snap.fits;7.82256;26506.3;6.30312;0
20170728053224006_ZVOLENEVES-R2_met.fits;6.65072;26504.9;15.9283;0.170667
20170728053230832_ZVOLENEVES-R2_met.fits;7.01349;26506.3;26.2011;0.682667
20170728053207110_ZVOLENEVES-R2_snap.fits;7.10231;26515.1;7.43679;0
20170728053316912_ZVOLENEVES-R2_met.fits;7.32893;26490.2;18.4438;0.341333
20170728053330736_ZVOLENEVES-R2_met.fits;7.20631;26497.6;30.144;0.341333
20170728053343366_ZVOLENEVES-R2_met.fits;7.07214;26538.6;76.5045;0.341333
20170728053351899_ZVOLENEVES-R2_met.fits;7.79301;26515.1;15.8193;0.682667
20170728053307184_ZVOLENEVES-R2_snap.fits;8.10469;26521;7.04786;0
20170728053405894_ZVOLENEVES-R2_met.fits;6.2526;26452.1;23.4166;0.341333
20170728053439003_ZVOLENEVES-R2_met.fits;6.43818;26497.6;17.7194;0.170667
20170728053454363_ZVOLENEVES-R2_met.fits;5.94921;26469.7;13.1051;0.170667
20170728053407259_ZVOLENEVES-R2_snap.fits;6.8762;26465.3;7.98787;0
20170728053521158_ZVOLENEVES-R2_met.fits;6.73208;26509.3;37.1281;0.341333
20170728053537030_ZVOLENEVES-R2_met.fits;6.4914;26506.3;20.7408;0.170667
20170728053507334_ZVOLENEVES-R2_snap.fits;8.52527;26510.7;6.61584;0
20170728053629424_ZVOLENEVES-R2_met.fits;6.87089;26529.8;14.8979;0.170667
20170728053607408_ZVOLENEVES-R2_snap.fits;6.78484;26472.7;5.47512;0
20170728053722331_ZVOLENEVES-R2_met.fits;8.67857;26537.1;21.0924;4.94933
20170728053735472_ZVOLENEVES-R2_met.fits;8.24063;26499;18.0666;0.341333
20170728053742640_ZVOLENEVES-R2_met.fits;6.02508;26531.2;18.4974;0.170667
20170728053707483_ZVOLENEVES-R2_snap.fits;6.93428;26500.5;6.89336;0
20170728053812336_ZVOLENEVES-R2_met.fits;7.67601;26506.3;33.2166;0.512
20170728053850566_ZVOLENEVES-R2_met.fits;6.64215;26487.3;53.2388;1.87733
20170728053807558_ZVOLENEVES-R2_snap.fits;7.5871;26540;5.55581;0
20170728053918726_ZVOLENEVES-R2_met.fits;6.81326;26534.2;16.8953;0.170667
20170728053946032_ZVOLENEVES-R2_met.fits;7.41167;26507.8;18.4777;0.170667
20170728053958832_ZVOLENEVES-R2_met.fits;6.50683;26528.3;17.1887;0.170667
20170728053907632_ZVOLENEVES-R2_snap.fits;7.7928;26463.9;7.66762;0
20170728054007707_ZVOLENEVES-R2_met.fits;6.92695;26518.1;23.4457;0.170667
20170728054036891_ZVOLENEVES-R2_met.fits;7.69804;26543;17.4939;0.341333
20170728054007707_ZVOLENEVES-R2_snap.fits;9.74136;26500.5;7.15847;0
20170728054125190_ZVOLENEVES-R2_met.fits;6.31156;26507.8;15.9648;0.341333
20170728054143280_ZVOLENEVES-R2_met.fits;6.97453;26499;15.2577;0.170667
20170728054156422_ZVOLENEVES-R2_met.fits;5.92837;26493.2;12.3294;0.170667
20170728054107782_ZVOLENEVES-R2_snap.fits;7.8595;26466.8;5.97881;0
20170728054218267_ZVOLENEVES-R2_met.fits;6.64053;26493.2;18.2909;0.170667
20170728054230043_ZVOLENEVES-R2_met.fits;6.199;26499;22.0965;3.24267
20170728054235846_ZVOLENEVES-R2_met.fits;7.71783;26509.3;20.5074;0.512
20170728054245062_ZVOLENEVES-R2_met.fits;7.20609;26534.2;198.213;0.341333
20170728054259739_ZVOLENEVES-R2_met.fits;9.36995;26502;41.2559;0.341333
20170728054207856_ZVOLENEVES-R2_snap.fits;6.84142;26515.1;5.37655;0
20170728054304518_ZVOLENEVES-R2_met.fits;7.57614;26503.4;18.4377;0.170667
20170728054333872_ZVOLENEVES-R2_met.fits;7.15289;26545.9;17.9347;0.170667
20170728054342235_ZVOLENEVES-R2_met.fits;6.38771;26518.1;13.0438;0.853333
20170728054345648_ZVOLENEVES-R2_met.fits;7.92989;26516.6;18.2436;0.170667
20170728054354011_ZVOLENEVES-R2_met.fits;6.7732;26491.7;17.2769;0.512
20170728054358448_ZVOLENEVES-R2_met.fits;7.86023;26503.4;39.9161;0.341333
20170728054307931_ZVOLENEVES-R2_snap.fits;7.55853;26499;5.98331;0
20170728054422000_ZVOLENEVES-R2_met.fits;5.62611;26504.9;13.9836;0.170667
20170728054430022_ZVOLENEVES-R2_met.fits;7.51861;26497.6;16.0849;0.512
20170728054440432_ZVOLENEVES-R2_met.fits;7.74567;26534.2;25.7399;0.170667
20170728054445211_ZVOLENEVES-R2_met.fits;6.82786;26502;69.0319;0.512
20170728054454598_ZVOLENEVES-R2_met.fits;8.15217;26516.6;17.3563;0.512
20170728054408006_ZVOLENEVES-R2_snap.fits;6.9495;26490.2;5.96291;0
20170728054522928_ZVOLENEVES-R2_met.fits;7.08654;26523.9;20.0824;0.341333
20170728054527366_ZVOLENEVES-R2_met.fits;8.40863;26531.2;53.6958;0.341333
20170728054508080_ZVOLENEVES-R2_snap.fits;7.72378;26490.2;16.2597;0
20170728054606448_ZVOLENEVES-R2_met.fits;7.72378;26490.2;16.2597;0.341333
20170728054608155_ZVOLENEVES-R2_snap.fits;8.04297;26460.9;6.30672;0
20170728054734683_ZVOLENEVES-R2_met.fits;7.16616;26526.9;26.9909;0.170667
20170728054708230_ZVOLENEVES-R2_snap.fits;8.21503;26452.1;8.62161;0
20170728054811376_ZVOLENEVES-R2_met.fits;6.95988;26466.8;14.4434;0.341333
20170728054835782_ZVOLENEVES-R2_met.fits;8.0536;26518.1;29.7256;0.512
20170728054845168_ZVOLENEVES-R2_met.fits;7.46067;26521;22.5338;0.170667
20170728054808304_ZVOLENEVES-R2_snap.fits;8.17279;26512.2;7.69422;0
20170728054938246_ZVOLENEVES-R2_met.fits;7.56127;26512.2;18.9333;0.170667
20170728054908379_ZVOLENEVES-R2_snap.fits;9.00293;26462.4;7.2399;0
20170728055043611_ZVOLENEVES-R2_met.fits;7.9662;26543;39.6741;0.170667
20170728055047878_ZVOLENEVES-R2_met.fits;7.04787;26515.1;43.8266;0.341333
20170728055008454_ZVOLENEVES-R2_snap.fits;7.93415;26497.6;7.69853;0
20170728055105456_ZVOLENEVES-R2_met.fits;9.17874;26537.1;21.7543;0.341333
20170728055126107_ZVOLENEVES-R2_met.fits;7.13308;26515.1;46.9489;0.341333
20170728055155632_ZVOLENEVES-R2_met.fits;7.33767;26487.3;14.8762;0.170667
20170728055203312_ZVOLENEVES-R2_met.fits;7.19586;26543;27.4253;0.170667
20170728055108528_ZVOLENEVES-R2_snap.fits;9.19029;26502;6.38695;0
20170728055236251_ZVOLENEVES-R2_met.fits;9.27603;26543;29.9391;0.341333
20170728055249392_ZVOLENEVES-R2_met.fits;8.69462;26485.8;21.2472;0.170667
20170728055208603_ZVOLENEVES-R2_snap.fits;7.89808;26491.7;8.16029;0
20170728055335302_ZVOLENEVES-R2_met.fits;8.31874;26507.8;63.0777;0.341333
20170728055338374_ZVOLENEVES-R2_met.fits;9.95351;26529.8;45.4135;0.170667
20170728055356976_ZVOLENEVES-R2_met.fits;8.85518;26487.3;21.2052;0.170667
20170728055308678_ZVOLENEVES-R2_snap.fits;11.0878;26510.7;9.09588;0
20170728055408752_ZVOLENEVES-R2_snap.fits;12.2144;26462.4;10.0252;0
20170728055525211_ZVOLENEVES-R2_met.fits;9.98211;26513.7;37.1491;0.170667
20170728055533403_ZVOLENEVES-R2_met.fits;9.28966;26515.1;21.3052;1.19467
20170728055540742_ZVOLENEVES-R2_met.fits;10.5349;26487.3;25.9341;0.170667
20170728055546544_ZVOLENEVES-R2_met.fits;10.2422;26496.1;59.2041;0.341333
20170728055550982_ZVOLENEVES-R2_met.fits;11.7969;26534.2;32.0468;2.38933
20170728055557467_ZVOLENEVES-R2_met.fits;12.0653;26496.1;25.6931;0.170667
20170728055508827_ZVOLENEVES-R2_snap.fits;9.52639;26529.8;8.48188;0
20170728055605830_ZVOLENEVES-R2_met.fits;9.77296;26515.1;24.0383;0.170667
20170728055609414_ZVOLENEVES-R2_met.fits;9.66131;26510.7;24.3295;0.170667
20170728055620507_ZVOLENEVES-R2_met.fits;10.7053;26547.4;30.1756;0.341333
20170728055624944_ZVOLENEVES-R2_met.fits;9.61265;26540;39.7802;0.341333
20170728055630406_ZVOLENEVES-R2_met.fits;9.7579;26532.7;38.7178;0.512
20170728055645936_ZVOLENEVES-R2_met.fits;9.31436;26491.7;24.1616;0.853333
20170728055608902_ZVOLENEVES-R2_snap.fits;9.17198;26496.1;8.91837;0
20170728055708976_ZVOLENEVES-R2_snap.fits;7.6488;26460.9;7.31227;0
20170728055809051_ZVOLENEVES-R2_snap.fits;9.9052;26537.1;11.2999;0
20170728055909126_ZVOLENEVES-R2_snap.fits;11.2465;26534.2;7.20154;0
