# file name; noise; peak f.; mag.; duration
20170728205713712_ZVOLENEVES-R2_met.fits;7.47234;26480;17.6292;0.341333
20170728205754502_ZVOLENEVES-R2_met.fits;8.0175;26499;24.0099;0.341333
20170728205816176_ZVOLENEVES-R2_met.fits;7.43546;26458;56.7705;0.512
20170728205855600_ZVOLENEVES-R2_met.fits;8.2267;26477.1;16.5256;0.170667
20170728210022811_ZVOLENEVES-R2_met.fits;8.03132;26458;81.7334;0.341333
20170728210033222_ZVOLENEVES-R2_met.fits;7.87886;26496.1;20.3375;0.512
20170728210105990_ZVOLENEVES-R2_met.fits;9.84284;26510.7;27.4211;0.170667
20170728210016326_ZVOLENEVES-R2_snap.fits;7.28145;26455.1;7.18432;0
20170728210119814_ZVOLENEVES-R2_met.fits;7.39551;26521;20.5169;1.024
20170728210116400_ZVOLENEVES-R2_snap.fits;7.82662;26478.5;7.10559;0
20170728210216475_ZVOLENEVES-R2_snap.fits;7.53103;26525.4;6.1808;0
20170728210313819_ZVOLENEVES-R2_met.fits;8.91057;26502;53.3553;2.38933
20170728210316550_ZVOLENEVES-R2_snap.fits;8.67352;26477.1;10.3163;0
20170728210438982_ZVOLENEVES-R2_met.fits;7.05851;26477.1;51.7401;0.341333
20170728210442736_ZVOLENEVES-R2_met.fits;8.4051;26491.7;17.1798;0.341333
20170728210457926_ZVOLENEVES-R2_met.fits;8.62215;26497.6;18.6704;0.170667
20170728210416624_ZVOLENEVES-R2_snap.fits;7.60077;26491.7;11.9214;0
20170728210514822_ZVOLENEVES-R2_met.fits;6.58473;26491.7;15.6876;0.170667
20170728210545371_ZVOLENEVES-R2_met.fits;7.47981;26468.3;16.0872;0.341333
20170728210516699_ZVOLENEVES-R2_snap.fits;7.42892;26521;7.91721;0
20170728210616774_ZVOLENEVES-R2_snap.fits;7.74832;26540;7.02692;0
20170728210716848_ZVOLENEVES-R2_snap.fits;7.844;26455.1;6.52358;0
20170728210824091_ZVOLENEVES-R2_met.fits;9.5218;26478.5;37.9688;0.341333
20170728210837744_ZVOLENEVES-R2_met.fits;8.85414;26494.6;19.397;0.170667
20170728210855323_ZVOLENEVES-R2_met.fits;8.40642;26477.1;48.2519;0.341333
20170728210816923_ZVOLENEVES-R2_snap.fits;8.43896;26541.5;6.6416;0
20170728211002736_ZVOLENEVES-R2_met.fits;9.27638;26480;22.7407;0.170667
20170728211004955_ZVOLENEVES-R2_met.fits;9.00623;26490.2;96.2943;0.341333
20170728211010246_ZVOLENEVES-R2_met.fits;8.66675;26494.6;32.5259;0.170667
20170728210916998_ZVOLENEVES-R2_snap.fits;8.24683;26465.3;8.72706;0
20170728211032091_ZVOLENEVES-R2_met.fits;8.02205;26465.3;27.9641;0.341333
20170728211045744_ZVOLENEVES-R2_met.fits;7.53593;26471.2;33.0982;0.170667
20170728211053424_ZVOLENEVES-R2_met.fits;7.30091;26493.2;17.1049;0.170667
20170728211017072_ZVOLENEVES-R2_snap.fits;8.14023;26540;6.71883;0
20170728211145819_ZVOLENEVES-R2_met.fits;8.60697;26496.1;18.9601;0.170667
20170728211157766_ZVOLENEVES-R2_met.fits;9.52193;26480;24.3271;0.170667
20170728211117147_ZVOLENEVES-R2_snap.fits;8.92485;26526.9;7.20224;0
20170728211251696_ZVOLENEVES-R2_met.fits;8.89139;26465.3;58.8874;0.341333
20170728211217222_ZVOLENEVES-R2_snap.fits;7.80188;26462.4;7.2893;0
20170728211317126_ZVOLENEVES-R2_met.fits;7.85105;26497.6;17.5541;0.341333
20170728211352624_ZVOLENEVES-R2_met.fits;7.23177;26482.9;36.4613;0.341333
20170728211317296_ZVOLENEVES-R2_snap.fits;8.8172;26463.9;7.95145;0
20170728211442971_ZVOLENEVES-R2_met.fits;7.77441;26494.6;16.0441;0.170667
20170728211458502_ZVOLENEVES-R2_met.fits;9.59239;26509.3;59.686;0.341333
20170728211417371_ZVOLENEVES-R2_snap.fits;9.08808;26512.2;6.54843;0
20170728211517787_ZVOLENEVES-R2_met.fits;9.1364;26504.9;18.6045;0.170667
20170728211521030_ZVOLENEVES-R2_met.fits;8.71454;26484.4;42.8932;0.512
20170728211527856_ZVOLENEVES-R2_met.fits;8.00919;26494.6;25.1008;0.512
20170728211517446_ZVOLENEVES-R2_snap.fits;8.28309;26496.1;6.61564;0
20170728211636635_ZVOLENEVES-R2_met.fits;8.75503;26519.5;30.9695;0.170667
20170728211656091_ZVOLENEVES-R2_met.fits;9.38471;26493.2;24.1765;1.36533
20170728211617520_ZVOLENEVES-R2_snap.fits;7.87648;26460.9;7.75134;0
20170728211757360_ZVOLENEVES-R2_met.fits;8.57481;26485.8;67.9775;0.341333
20170728211805040_ZVOLENEVES-R2_met.fits;8.17472;26468.3;22.7884;0.170667
20170728211717595_ZVOLENEVES-R2_snap.fits;9.15084;26450.7;7.53375;0
20170728211909211_ZVOLENEVES-R2_met.fits;8.05821;26499;32.7181;0.512
20170728211817670_ZVOLENEVES-R2_snap.fits;9.43783;26478.5;7.38905;0
20170728211917744_ZVOLENEVES-R2_snap.fits;8.34576;26535.6;7.49732;0
20170728212045467_ZVOLENEVES-R2_met.fits;8.16226;26491.7;18.4301;0.170667
20170728212105776_ZVOLENEVES-R2_met.fits;8.29537;26504.9;16.637;0.170667
20170728212017819_ZVOLENEVES-R2_snap.fits;9.04498;26544.4;6.72961;0
20170728212136496_ZVOLENEVES-R2_met.fits;8.07243;26488.8;26.5176;1.536
20170728212151515_ZVOLENEVES-R2_met.fits;7.68072;26490.2;16.258;0.341333
20170728212155782_ZVOLENEVES-R2_met.fits;7.57051;26462.4;69.653;0.341333
20170728212117894_ZVOLENEVES-R2_snap.fits;7.35288;26499;5.89192;0
20170728212214896_ZVOLENEVES-R2_met.fits;8.03074;26456.5;25.6663;0.512
20170728212225136_ZVOLENEVES-R2_met.fits;9.44273;26513.7;44.1356;0.170667
20170728212239984_ZVOLENEVES-R2_met.fits;7.8158;26490.2;23.3236;0.512
20170728212258075_ZVOLENEVES-R2_met.fits;8.34015;26469.7;50.6299;0.512
20170728212303195_ZVOLENEVES-R2_met.fits;9.122;26513.7;22.4968;2.56
20170728212217968_ZVOLENEVES-R2_snap.fits;6.89783;26488.8;6.6562;0
20170728212318214_ZVOLENEVES-R2_met.fits;7.38436;26497.6;37.9866;0.512
20170728212347910_ZVOLENEVES-R2_met.fits;6.42811;26487.3;20.1375;0.170667
20170728212350299_ZVOLENEVES-R2_met.fits;7.97645;26494.6;16.1679;0.170667
20170728212318043_ZVOLENEVES-R2_snap.fits;8.89082;26513.7;8.61042;0
20170728212448155_ZVOLENEVES-R2_met.fits;9.02567;26468.3;25.1648;0.170667
20170728212454811_ZVOLENEVES-R2_met.fits;8.31893;26469.7;16.9259;0.682667
20170728212418118_ZVOLENEVES-R2_snap.fits;6.36018;26516.6;8.30624;0
20170728212534918_ZVOLENEVES-R2_met.fits;7.31566;26481.4;25.9641;0.341333
20170728212540891_ZVOLENEVES-R2_met.fits;7.2098;26497.6;24.5331;0.341333
20170728212601200_ZVOLENEVES-R2_met.fits;8.03297;26474.1;26.4589;0.170667
20170728212518192_ZVOLENEVES-R2_snap.fits;6.47361;26477.1;5.55657;0
20170728212634651_ZVOLENEVES-R2_met.fits;7.57678;26488.8;16.7065;0.170667
20170728212618267_ZVOLENEVES-R2_snap.fits;8.73856;26497.6;6.74186;0
20170728212758107_ZVOLENEVES-R2_met.fits;8.26744;26471.2;17.8619;0.170667
20170728212718342_ZVOLENEVES-R2_snap.fits;7.4582;26519.5;6.78356;0
20170728212821659_ZVOLENEVES-R2_met.fits;7.43352;26480;34.0001;3.584
20170728212845552_ZVOLENEVES-R2_met.fits;7.50377;26496.1;17.3756;0.170667
20170728212858864_ZVOLENEVES-R2_met.fits;7.81387;26458;20.0542;2.048
20170728212818416_ZVOLENEVES-R2_snap.fits;6.94976;26500.5;6.80026;0
20170728212935046_ZVOLENEVES-R2_met.fits;10.1287;26503.4;143.034;0.341333
20170728212944774_ZVOLENEVES-R2_met.fits;7.73079;26475.6;34.2076;0.170667
20170728212918491_ZVOLENEVES-R2_snap.fits;8.04658;26515.1;7.54185;0
20170728213018224_ZVOLENEVES-R2_met.fits;8.53285;26503.4;19.9788;0.341333
20170728213103622_ZVOLENEVES-R2_met.fits;9.75375;26466.8;23.8346;0.170667
20170728213018566_ZVOLENEVES-R2_snap.fits;7.85759;26459.5;8.23514;0
20170728213157211_ZVOLENEVES-R2_met.fits;7.95687;26468.3;16.1655;0.170667
20170728213118640_ZVOLENEVES-R2_snap.fits;8.9525;26485.8;6.67532;0
20170728213219568_ZVOLENEVES-R2_met.fits;8.85789;26519.5;78.9075;4.608
20170728213218715_ZVOLENEVES-R2_snap.fits;8.22442;26538.6;5.91133;0
20170728213344219_ZVOLENEVES-R2_met.fits;9.20254;26484.4;25.4924;0.170667
20170728213351216_ZVOLENEVES-R2_met.fits;7.91022;26488.8;22.2324;0.170667
20170728213318790_ZVOLENEVES-R2_snap.fits;7.65932;26519.5;7.67427;0
20170728213440880_ZVOLENEVES-R2_met.fits;8.48003;26518.1;23.7079;0.170667
20170728213451462_ZVOLENEVES-R2_met.fits;8.43083;26503.4;20.2933;0.170667
20170728213418864_ZVOLENEVES-R2_snap.fits;9.80469;26491.7;51.7729;0
20170728213517232_ZVOLENEVES-R2_met.fits;9.80469;26491.7;51.7729;0.341333
20170728213549659_ZVOLENEVES-R2_met.fits;9.66348;26477.1;39.7736;0.170667
20170728213556998_ZVOLENEVES-R2_met.fits;7.74086;26500.5;16.8039;0.170667
20170728213518939_ZVOLENEVES-R2_snap.fits;7.5793;26543;7.3867;0
20170728213635227_ZVOLENEVES-R2_met.fits;8.23079;26504.9;19.7362;0.170667
20170728213640176_ZVOLENEVES-R2_met.fits;6.8709;26490.2;17.5643;0.170667
20170728213619014_ZVOLENEVES-R2_snap.fits;8.98703;26472.7;8.91936;0
20170728213732400_ZVOLENEVES-R2_met.fits;8.35653;26487.3;21.3029;0.170667
20170728213719088_ZVOLENEVES-R2_snap.fits;8.71964;26510.7;6.86202;0
20170728213837595_ZVOLENEVES-R2_met.fits;7.58055;26494.6;16.5491;0.170667
20170728213855003_ZVOLENEVES-R2_met.fits;6.91324;26494.6;72.9677;0.512
20170728213819163_ZVOLENEVES-R2_snap.fits;7.3033;26518.1;5.80737;0
20170728213919238_ZVOLENEVES-R2_snap.fits;6.64297;26453.6;7.62259;0
20170728214019312_ZVOLENEVES-R2_snap.fits;8.2459;26455.1;8.02387;0
20170728214156080_ZVOLENEVES-R2_met.fits;7.5763;26493.2;22.7298;0.341333
20170728214212976_ZVOLENEVES-R2_met.fits;8.47887;26488.8;52.4084;0.341333
20170728214119387_ZVOLENEVES-R2_snap.fits;7.97536;26510.7;18.0882;0
20170728214217584_ZVOLENEVES-R2_met.fits;7.65844;26513.7;24.5771;0.341333
20170728214224582_ZVOLENEVES-R2_met.fits;8.3674;26504.9;18.3073;0.170667
20170728214246427_ZVOLENEVES-R2_met.fits;8.45782;26509.3;33.2776;0.170667
20170728214219462_ZVOLENEVES-R2_snap.fits;7.863;26531.2;9.24644;0
20170728214332848_ZVOLENEVES-R2_met.fits;8.12383;26466.8;44.4034;0.170667
20170728214356571_ZVOLENEVES-R2_met.fits;9.50438;26516.6;125.761;0.341333
20170728214358960_ZVOLENEVES-R2_met.fits;7.9494;26485.8;52.6078;0.170667
20170728214319536_ZVOLENEVES-R2_snap.fits;9.04602;26503.4;6.56104;0
20170728214441968_ZVOLENEVES-R2_met.fits;8.60622;26478.5;57.7112;0.853333
20170728214459206_ZVOLENEVES-R2_met.fits;7.07296;26507.8;14.581;0.170667
20170728214515078_ZVOLENEVES-R2_met.fits;9.38992;26502;19.172;0.170667
20170728214419611_ZVOLENEVES-R2_snap.fits;8.97231;26500.5;6.3871;0
20170728214519686_ZVOLENEVES-R2_snap.fits;8.93279;26502;6.59216;0
20170728214637851_ZVOLENEVES-R2_met.fits;7.29687;26512.2;28.1852;0.170667
20170728214654064_ZVOLENEVES-R2_met.fits;9.83752;26488.8;29.9862;0.341333
20170728214713520_ZVOLENEVES-R2_met.fits;8.39772;26485.8;18.1374;0.512
20170728214619760_ZVOLENEVES-R2_snap.fits;8.39764;26449.2;6.84981;0
20170728214729904_ZVOLENEVES-R2_met.fits;7.86571;26512.2;207.577;0.682667
20170728214750726_ZVOLENEVES-R2_met.fits;8.03851;26477.1;20.7784;0.341333
20170728214752944_ZVOLENEVES-R2_met.fits;8.19846;26538.6;29.1726;0.170667
20170728214719835_ZVOLENEVES-R2_snap.fits;10.0252;26510.7;6.89386;0
20170728214901552_ZVOLENEVES-R2_met.fits;7.9583;26471.2;17.5148;0.170667
20170728214819910_ZVOLENEVES-R2_snap.fits;9.44212;26468.3;8.3429;0
20170728214919984_ZVOLENEVES-R2_snap.fits;8.6762;26532.7;6.94385;0
20170728215115355_ZVOLENEVES-R2_met.fits;9.54187;26490.2;61.687;0.341333
20170728215020059_ZVOLENEVES-R2_snap.fits;8.80612;26471.2;6.7487;0
20170728215120134_ZVOLENEVES-R2_snap.fits;8.27327;26494.6;5.39771;0
20170728215239494_ZVOLENEVES-R2_met.fits;9.29639;26538.6;34.3427;0.853333
20170728215245296_ZVOLENEVES-R2_met.fits;9.18825;26475.6;29.3873;0.170667
20170728215256731_ZVOLENEVES-R2_met.fits;8.58847;26504.9;19.3368;0.170667
20170728215220208_ZVOLENEVES-R2_snap.fits;9.12194;26499;7.1359;0
20170728215320283_ZVOLENEVES-R2_snap.fits;9.44404;26453.6;6.83325;0
20170728215427696_ZVOLENEVES-R2_met.fits;7.66274;26488.8;30.7332;0.170667
20170728215420358_ZVOLENEVES-R2_snap.fits;8.49151;26453.6;6.60988;0
20170728215612827_ZVOLENEVES-R2_met.fits;9.72476;26480;42.2815;0.170667
20170728215520432_ZVOLENEVES-R2_snap.fits;9.5595;26459.5;7.37613;0
20170728215619142_ZVOLENEVES-R2_met.fits;8.11869;26502;17.2542;0.170667
20170728215624091_ZVOLENEVES-R2_met.fits;8.70756;26522.5;21.984;0.170667
20170728215620507_ZVOLENEVES-R2_snap.fits;7.8223;26509.3;5.9907;0
20170728215720582_ZVOLENEVES-R2_snap.fits;10.0263;26494.6;6.52848;0
20170728215820656_ZVOLENEVES-R2_snap.fits;7.80395;26487.3;8.78488;0
20170728215920731_ZVOLENEVES-R2_snap.fits;9.44571;26503.4;7.39032;0
