# file name; noise; peak f.; mag.; duration
20170728035716742_ZVOLENEVES-R2_met.fits;10.0233;26494.6;21.239;0.170667
20170728035720326_ZVOLENEVES-R2_met.fits;9.02833;26521;26.8111;1.70667
20170728035730566_ZVOLENEVES-R2_met.fits;11.3161;26465.3;32.3352;2.048
20170728035807942_ZVOLENEVES-R2_met.fits;10.2138;26503.4;23.1453;0.170667
20170728035832176_ZVOLENEVES-R2_met.fits;11.4048;26488.8;38.7539;1.19467
20170728035846512_ZVOLENEVES-R2_met.fits;8.72591;26494.6;18.8438;0.170667
20170728035853339_ZVOLENEVES-R2_met.fits;9.32347;26519.5;27.2692;0.853333
20170728035917915_ZVOLENEVES-R2_met.fits;9.56615;26494.6;31.1667;0.341333
20170728035925424_ZVOLENEVES-R2_met.fits;10.6116;26526.9;55.3888;0.682667
20170728035936859_ZVOLENEVES-R2_met.fits;7.63788;26497.6;17.8327;0.341333
20170728035947952_ZVOLENEVES-R2_met.fits;9.43629;26519.5;25.7119;0.170667
20170728040035398_ZVOLENEVES-R2_met.fits;8.34914;26526.9;30.0021;0.170667
20170728040056731_ZVOLENEVES-R2_met.fits;9.37106;26500.5;20.7703;0.170667
20170728040000240_ZVOLENEVES-R2_snap.fits;8.64607;26541.5;7.36827;0
20170728040105776_ZVOLENEVES-R2_met.fits;9.24141;26491.7;25.806;0.170667
20170728040122502_ZVOLENEVES-R2_met.fits;10.2569;26515.1;36.074;0.170667
20170728040133424_ZVOLENEVES-R2_met.fits;10.1859;26493.2;58.6203;0.341333
20170728040100315_ZVOLENEVES-R2_snap.fits;8.93332;26481.4;7.91547;0
20170728040217627_ZVOLENEVES-R2_met.fits;9.21668;26515.1;22.9295;0.682667
20170728040222576_ZVOLENEVES-R2_met.fits;9.65676;26513.7;23.748;0.170667
20170728040234864_ZVOLENEVES-R2_met.fits;8.20538;26528.3;31.2817;0.341333
20170728040241350_ZVOLENEVES-R2_met.fits;9.07286;26463.9;40.1734;0.170667
20170728040249883_ZVOLENEVES-R2_met.fits;9.73942;26507.8;83.7568;0.341333
20170728040256880_ZVOLENEVES-R2_met.fits;9.37841;26497.6;35.5291;0.170667
20170728040200390_ZVOLENEVES-R2_snap.fits;10.4026;26485.8;9.50257;0
20170728040322480_ZVOLENEVES-R2_met.fits;9.78614;26487.3;28.5166;0.170667
20170728040351152_ZVOLENEVES-R2_met.fits;9.67624;26515.1;47.4773;0.341333
20170728040300464_ZVOLENEVES-R2_snap.fits;8.68297;26487.3;7.701;0
20170728040401051_ZVOLENEVES-R2_met.fits;10.2356;26504.9;26.5911;0.170667
20170728040409072_ZVOLENEVES-R2_met.fits;8.66329;26525.4;23.2615;0.170667
20170728040421019_ZVOLENEVES-R2_met.fits;9.49306;26509.3;19.161;0.170667
20170728040423579_ZVOLENEVES-R2_met.fits;10.5605;26512.2;24.2456;0.170667
20170728040441158_ZVOLENEVES-R2_met.fits;8.93954;26502;81.6373;1.536
20170728040451568_ZVOLENEVES-R2_met.fits;9.6387;26515.1;21.8938;0.170667
20170728040454811_ZVOLENEVES-R2_met.fits;10.4718;26506.3;87.0059;0.341333
20170728040400539_ZVOLENEVES-R2_snap.fits;9.71951;26471.2;6.67548;0
20170728040530139_ZVOLENEVES-R2_met.fits;9.44678;26487.3;31.8624;1.70667
20170728040534064_ZVOLENEVES-R2_met.fits;7.44956;26493.2;20.5763;0.170667
20170728040544646_ZVOLENEVES-R2_met.fits;10.4123;26512.2;38.9842;0.341333
20170728040500614_ZVOLENEVES-R2_snap.fits;8.38116;26532.7;8.63298;0
20170728040609904_ZVOLENEVES-R2_met.fits;8.18523;26513.7;18.1497;0.341333
20170728040615536_ZVOLENEVES-R2_met.fits;8.58957;26496.1;22.4515;0.341333
20170728040622534_ZVOLENEVES-R2_met.fits;7.92611;26519.5;24.3437;0.170667
20170728040624923_ZVOLENEVES-R2_met.fits;10.2669;26519.5;20.7788;0.170667
20170728040633798_ZVOLENEVES-R2_met.fits;9.80614;26526.9;21.4441;0.170667
20170728040637211_ZVOLENEVES-R2_met.fits;9.40366;26493.2;46.9734;0.341333
20170728040600688_ZVOLENEVES-R2_snap.fits;9.67504;26531.2;6.99235;0
20170728040710662_ZVOLENEVES-R2_met.fits;9.70852;26500.5;100.373;0.341333
20170728040714416_ZVOLENEVES-R2_met.fits;8.77676;26490.2;20.5637;0.170667
20170728040744795_ZVOLENEVES-R2_met.fits;10.5567;26481.4;26.0188;0.170667
20170728040700763_ZVOLENEVES-R2_snap.fits;9.56957;26469.7;7.45645;0
20170728040758448_ZVOLENEVES-R2_met.fits;9.97213;26455.1;41.1792;0.170667
20170728040806640_ZVOLENEVES-R2_met.fits;9.32374;26528.3;21.2771;0.341333
20170728040809712_ZVOLENEVES-R2_met.fits;10.3048;26516.6;32.2195;0.341333
20170728040800838_ZVOLENEVES-R2_snap.fits;9.23632;26490.2;6.79006;0
20170728040914907_ZVOLENEVES-R2_met.fits;9.13278;26468.3;51.6311;0.170667
20170728040943408_ZVOLENEVES-R2_met.fits;9.5709;26488.8;27.2005;1.024
20170728040900912_ZVOLENEVES-R2_snap.fits;8.1692;26490.2;9.32042;0
20170728041007131_ZVOLENEVES-R2_met.fits;8.29718;26504.9;30.9911;0.512
20170728041009862_ZVOLENEVES-R2_met.fits;9.49164;26532.7;31.33;0.170667
20170728041028294_ZVOLENEVES-R2_met.fits;9.42557;26503.4;20.107;0.170667
20170728041046384_ZVOLENEVES-R2_met.fits;7.40738;26534.2;18.0178;0.170667
20170728041000987_ZVOLENEVES-R2_snap.fits;8.70319;26519.5;8.4285;0
20170728041125638_ZVOLENEVES-R2_met.fits;7.77696;26516.6;15.7181;0.512
20170728041141510_ZVOLENEVES-R2_met.fits;7.44152;26512.2;16.2522;0.170667
20170728041101062_ZVOLENEVES-R2_snap.fits;9.27805;26460.9;6.56963;0
20170728041214790_ZVOLENEVES-R2_met.fits;9.71769;26503.4;23.087;0.170667
20170728041227760_ZVOLENEVES-R2_met.fits;8.04735;26529.8;17.7953;0.170667
20170728041251312_ZVOLENEVES-R2_met.fits;8.10819;26513.7;16.9675;0.170667
20170728041201136_ZVOLENEVES-R2_snap.fits;10.0908;26504.9;6.7252;0
20170728041324080_ZVOLENEVES-R2_met.fits;8.07392;26518.1;21.918;1.36533
20170728041333126_ZVOLENEVES-R2_met.fits;8.70392;26502;48.504;0.170667
20170728041301211_ZVOLENEVES-R2_snap.fits;9.09366;26459.5;7.24492;0
20170728041415622_ZVOLENEVES-R2_met.fits;8.86329;26515.1;18.2671;0.170667
20170728041428592_ZVOLENEVES-R2_met.fits;8.85519;26497.6;20.5909;10.5813
20170728041452998_ZVOLENEVES-R2_met.fits;8.9796;26499;54.1629;0.170667
20170728041401286_ZVOLENEVES-R2_snap.fits;8.434;26472.7;7.18832;0
20170728041456582_ZVOLENEVES-R2_met.fits;7.7307;26499;15.932;2.048
20170728041507504_ZVOLENEVES-R2_met.fits;9.29362;26493.2;47.9053;0.341333
20170728041516038_ZVOLENEVES-R2_met.fits;8.72944;26532.7;18.4167;0.170667
20170728041536176_ZVOLENEVES-R2_met.fits;8.26655;26523.9;24.0159;0.170667
20170728041540784_ZVOLENEVES-R2_met.fits;7.14307;26510.7;14.3979;0.170667
20170728041554096_ZVOLENEVES-R2_met.fits;8.72292;26474.1;36.2504;0.170667
20170728041501360_ZVOLENEVES-R2_snap.fits;8.33667;26507.8;7.99142;0
20170728041629254_ZVOLENEVES-R2_met.fits;8.66859;26543;18.35;0.341333
20170728041657755_ZVOLENEVES-R2_met.fits;8.17806;26510.7;24.995;0.170667
20170728041601435_ZVOLENEVES-R2_snap.fits;8.36027;26475.6;6.92602;0
20170728041713968_ZVOLENEVES-R2_met.fits;8.69098;26532.7;17.9703;1.70667
20170728041737008_ZVOLENEVES-R2_met.fits;7.02172;26512.2;14.2052;0.170667
20170728041739568_ZVOLENEVES-R2_met.fits;7.95476;26510.7;33.6312;0.341333
20170728041701510_ZVOLENEVES-R2_snap.fits;7.72066;26543;8.26809;0
20170728041807558_ZVOLENEVES-R2_met.fits;8.30357;26490.2;17.9748;0.170667
20170728041837424_ZVOLENEVES-R2_met.fits;8.52441;26480;23.6445;0.170667
20170728041843739_ZVOLENEVES-R2_met.fits;8.60523;26522.5;145.784;0.512
20170728041850224_ZVOLENEVES-R2_met.fits;8.39622;26518.1;21.9051;0.170667
20170728041801584_ZVOLENEVES-R2_snap.fits;8.64939;26466.8;7.70875;0
20170728041902683_ZVOLENEVES-R2_met.fits;8.18448;26513.7;16.4098;0.170667
20170728041906779_ZVOLENEVES-R2_met.fits;8.31911;26515.1;30.4228;0.512
20170728041925552_ZVOLENEVES-R2_met.fits;6.22519;26482.9;14.9547;1.70667
20170728041937158_ZVOLENEVES-R2_met.fits;9.39125;26491.7;30.5459;0.341333
20170728041950470_ZVOLENEVES-R2_met.fits;7.25322;26507.8;16.6192;0.170667
20170728041901659_ZVOLENEVES-R2_snap.fits;6.922;26513.7;7.75377;0
20170728042050203_ZVOLENEVES-R2_met.fits;8.63069;26509.3;17.566;0.170667
20170728042001734_ZVOLENEVES-R2_snap.fits;7.88409;26507.8;135.91;0
20170728042054128_ZVOLENEVES-R2_met.fits;7.8346;26516.6;28.9724;16.7253
20170728042113243_ZVOLENEVES-R2_met.fits;7.55202;26507.8;19.8694;0.853333
20170728042130992_ZVOLENEVES-R2_met.fits;6.95308;26516.6;15.0204;0.170667
20170728042101808_ZVOLENEVES-R2_snap.fits;7.68614;26509.3;7.94253;0
20170728042204784_ZVOLENEVES-R2_met.fits;8.17766;26507.8;16.8272;1.536
20170728042228507_ZVOLENEVES-R2_met.fits;7.77183;26519.5;19.1017;0.170667
20170728042243696_ZVOLENEVES-R2_met.fits;6.4537;26488.8;44.6155;0.341333
20170728042257179_ZVOLENEVES-R2_met.fits;6.21414;26507.8;26.4583;0.341333
20170728042201883_ZVOLENEVES-R2_snap.fits;7.83137;26523.9;7.29052;0
20170728042313563_ZVOLENEVES-R2_met.fits;6.67039;26516.6;15.0275;0.512
20170728042301958_ZVOLENEVES-R2_snap.fits;8.12809;26543;7.38264;0
20170728042412102_ZVOLENEVES-R2_met.fits;6.34038;26515.1;22.8612;1.70667
20170728042438043_ZVOLENEVES-R2_met.fits;8.61447;26487.3;32.6252;0.170667
20170728042442822_ZVOLENEVES-R2_met.fits;6.55303;26519.5;13.3884;0.170667
20170728042452038_ZVOLENEVES-R2_met.fits;6.86438;26506.3;14.8312;2.048
20170728042402032_ZVOLENEVES-R2_snap.fits;8.25079;26518.1;5.99615;0
20170728042500912_ZVOLENEVES-R2_met.fits;8.48246;26519.5;18.253;0.682667
20170728042507227_ZVOLENEVES-R2_met.fits;12.4303;26509.3;25.9054;1.024
20170728042535728_ZVOLENEVES-R2_met.fits;6.98609;26515.1;64.8709;0.341333
20170728042543408_ZVOLENEVES-R2_met.fits;7.92077;26507.8;17.299;0.341333
20170728042550747_ZVOLENEVES-R2_met.fits;8.56098;26510.7;67.5357;0.512
20170728042502107_ZVOLENEVES-R2_snap.fits;7.86757;26544.4;8.09784;0
20170728042601328_ZVOLENEVES-R2_met.fits;8.54022;26499;19.0519;0.170667
20170728042624198_ZVOLENEVES-R2_met.fits;9.07029;26500.5;29.2246;0.170667
20170728042641094_ZVOLENEVES-R2_met.fits;8.89342;26478.5;28.717;0.170667
20170728042657307_ZVOLENEVES-R2_met.fits;7.33145;26529.8;22.128;0.170667
20170728042602182_ZVOLENEVES-R2_snap.fits;7.52272;26545.9;6.50961;0
20170728042709766_ZVOLENEVES-R2_met.fits;7.04793;26515.1;16.3212;0.853333
20170728042728880_ZVOLENEVES-R2_met.fits;7.13945;26513.7;14.9508;0.170667
20170728042702256_ZVOLENEVES-R2_snap.fits;7.16888;26494.6;7.49075;0
20170728042805915_ZVOLENEVES-R2_met.fits;7.07708;26513.7;34.4428;0.341333
20170728042802331_ZVOLENEVES-R2_snap.fits;6.47872;26463.9;6.69131;0
20170728042902406_ZVOLENEVES-R2_met.fits;6.19878;26537.1;46.915;0.512
20170728042907014_ZVOLENEVES-R2_met.fits;6.94333;26496.1;20.7899;0.170667
20170728042935856_ZVOLENEVES-R2_met.fits;5.42989;26521;16.215;0.512
20170728042941147_ZVOLENEVES-R2_met.fits;6.40437;26459.5;19.8116;0.341333
20170728042902406_ZVOLENEVES-R2_snap.fits;7.72514;26540;7.15523;0
20170728043014427_ZVOLENEVES-R2_met.fits;7.30777;26510.7;15.9931;0.170667
20170728043025691_ZVOLENEVES-R2_met.fits;6.47317;26538.6;16.9877;0.170667
20170728043034054_ZVOLENEVES-R2_met.fits;5.82781;26532.7;28.3684;0.341333
20170728043039686_ZVOLENEVES-R2_met.fits;7.8105;26513.7;24.5992;0.341333
20170728043047195_ZVOLENEVES-R2_met.fits;5.83659;26519.5;11.8896;0.170667
20170728043050779_ZVOLENEVES-R2_met.fits;6.5377;26506.3;93.4526;0.682667
20170728043002480_ZVOLENEVES-R2_snap.fits;6.78399;26490.2;7.05726;0
20170728043108699_ZVOLENEVES-R2_met.fits;6.81536;26507.8;14.8591;0.341333
20170728043137883_ZVOLENEVES-R2_met.fits;6.60815;26531.2;14.939;0.341333
20170728043140784_ZVOLENEVES-R2_met.fits;7.90081;26499;22.2234;0.170667
20170728043102555_ZVOLENEVES-R2_snap.fits;7.0376;26471.2;6.67019;0
20170728043218502_ZVOLENEVES-R2_met.fits;7.15937;26507.8;38.811;0.170667
20170728043240347_ZVOLENEVES-R2_met.fits;6.42734;26526.9;13.4901;0.170667
20170728043253147_ZVOLENEVES-R2_met.fits;7.3113;26510.7;17.7022;0.341333
20170728043256219_ZVOLENEVES-R2_met.fits;6.60986;26487.3;15.3885;0.170667
20170728043202630_ZVOLENEVES-R2_snap.fits;6.95486;26503.4;5.45729;0
20170728043330182_ZVOLENEVES-R2_met.fits;7.72134;26504.9;15.9384;0.170667
20170728043340422_ZVOLENEVES-R2_met.fits;6.26206;26519.5;19.6653;0.341333
20170728043344006_ZVOLENEVES-R2_met.fits;7.54496;26523.9;15.9569;0.170667
20170728043346907_ZVOLENEVES-R2_met.fits;6.79597;26521;16.8182;0.170667
20170728043302704_ZVOLENEVES-R2_snap.fits;7.57557;26502;7.80016;0
20170728043431792_ZVOLENEVES-R2_met.fits;5.69143;26515.1;18.143;2.73067
20170728043402779_ZVOLENEVES-R2_snap.fits;7.70191;26513.7;7.17795;0
20170728043510534_ZVOLENEVES-R2_met.fits;7.92312;26534.2;15.9994;0.170667
20170728043523334_ZVOLENEVES-R2_met.fits;7.72146;26521;18.945;0.170667
20170728043532720_ZVOLENEVES-R2_met.fits;7.27456;26518.1;14.8775;0.170667
20170728043541595_ZVOLENEVES-R2_met.fits;8.3246;26500.5;27.5089;0.341333
20170728043549104_ZVOLENEVES-R2_met.fits;7.67108;26528.3;19.1075;0.170667
20170728043502854_ZVOLENEVES-R2_snap.fits;8.03308;26485.8;8.78532;0
20170728043621019_ZVOLENEVES-R2_met.fits;7.63565;26507.8;17.8477;0.170667
20170728043628016_ZVOLENEVES-R2_met.fits;7.40949;26485.8;60.7113;3.41333
20170728043643206_ZVOLENEVES-R2_met.fits;6.61549;26510.7;14.0988;9.38667
20170728043602928_ZVOLENEVES-R2_snap.fits;5.77345;26487.3;6.00244;0
20170728043721264_ZVOLENEVES-R2_met.fits;6.77971;26509.3;14.8404;0.170667
20170728043726555_ZVOLENEVES-R2_met.fits;6.31132;26503.4;13.0292;0.341333
20170728043732016_ZVOLENEVES-R2_met.fits;5.83924;26519.5;17.4727;0.170667
20170728043737478_ZVOLENEVES-R2_met.fits;6.80069;26519.5;21.1197;0.341333
20170728043703003_ZVOLENEVES-R2_snap.fits;6.17096;26547.4;4.28204;0
20170728043815536_ZVOLENEVES-R2_met.fits;6.77604;26509.3;25.803;0.170667
20170728043842502_ZVOLENEVES-R2_met.fits;8.08885;26535.6;82.3459;2.90133
20170728043847622_ZVOLENEVES-R2_met.fits;5.77107;26523.9;27.807;0.341333
20170728043857008_ZVOLENEVES-R2_met.fits;7.25996;26507.8;41.7396;0.512
20170728043803078_ZVOLENEVES-R2_snap.fits;6.46304;26474.1;5.25741;0
20170728043926022_ZVOLENEVES-R2_met.fits;5.4202;26507.8;20.7808;0.341333
20170728043931483_ZVOLENEVES-R2_met.fits;5.5496;26507.8;12.1038;0.512
20170728043941382_ZVOLENEVES-R2_met.fits;6.39973;26506.3;231.124;0.512
20170728043903152_ZVOLENEVES-R2_snap.fits;6.36998;26450.7;5.19414;0
20170728043959814_ZVOLENEVES-R2_met.fits;8.11754;26504.9;34.2944;0.341333
20170728044009542_ZVOLENEVES-R2_met.fits;7.42769;26528.3;15.47;2.21867
20170728044015344_ZVOLENEVES-R2_met.fits;6.55012;26512.2;15.6894;0.170667
20170728044044016_ZVOLENEVES-R2_met.fits;6.60537;26522.5;15.4847;0.341333
20170728044049648_ZVOLENEVES-R2_met.fits;6.52507;26518.1;23.734;0.170667
20170728044003227_ZVOLENEVES-R2_snap.fits;7.54817;26453.6;5.37483;0
20170728044119515_ZVOLENEVES-R2_met.fits;8.23185;26521;17.1041;0.170667
20170728044131974_ZVOLENEVES-R2_met.fits;6.48319;26518.1;32.3995;0.682667
20170728044142896_ZVOLENEVES-R2_met.fits;7.07058;26493.2;19.4424;0.341333
20170728044146651_ZVOLENEVES-R2_met.fits;6.75175;26528.3;170.281;0.341333
20170728044155867_ZVOLENEVES-R2_met.fits;7.27896;26518.1;22.473;0.170667
20170728044103302_ZVOLENEVES-R2_snap.fits;5.93998;26543;7.05002;0
20170728044207472_ZVOLENEVES-R2_met.fits;6.18695;26493.2;25.7037;0.341333
20170728044212934_ZVOLENEVES-R2_met.fits;6.77165;26513.7;13.6635;0.170667
20170728044216176_ZVOLENEVES-R2_met.fits;7.02903;26513.7;22.0083;0.170667
20170728044251504_ZVOLENEVES-R2_met.fits;6.74297;26531.2;28.6502;0.170667
20170728044203376_ZVOLENEVES-R2_snap.fits;7.17557;26534.2;5.20184;0
20170728044302086_ZVOLENEVES-R2_met.fits;6.77012;26478.5;26.5501;0.170667
20170728044305499_ZVOLENEVES-R2_met.fits;6.0814;26512.2;20.7913;0.170667
20170728044311472_ZVOLENEVES-R2_met.fits;6.31554;26491.7;39.3649;0.341333
20170728044303451_ZVOLENEVES-R2_snap.fits;6.02413;26522.5;5.34314;0
20170728044415643_ZVOLENEVES-R2_met.fits;6.83782;26491.7;55.6444;0.512
20170728044458310_ZVOLENEVES-R2_met.fits;7.04185;26484.4;17.2568;0.341333
20170728044403526_ZVOLENEVES-R2_snap.fits;7.54465;26516.6;6.47277;0
20170728044524934_ZVOLENEVES-R2_met.fits;5.71751;26499;16.4244;0.512
20170728044531590_ZVOLENEVES-R2_met.fits;6.1394;26513.7;20.2612;0.341333
20170728044533808_ZVOLENEVES-R2_met.fits;6.83392;26519.5;14.0059;0.341333
20170728044543024_ZVOLENEVES-R2_met.fits;7.00791;26507.8;49.828;1.87733
20170728044503600_ZVOLENEVES-R2_snap.fits;7.06744;26481.4;5.56852;0
20170728044607771_ZVOLENEVES-R2_met.fits;5.96322;26519.5;20.5109;0.170667
20170728044612379_ZVOLENEVES-R2_met.fits;7.8269;26488.8;33.2061;0.341333
20170728044619035_ZVOLENEVES-R2_met.fits;8.02026;26509.3;22.0772;0.170667
20170728044622960_ZVOLENEVES-R2_met.fits;6.57737;26500.5;14.2465;0.341333
20170728044633200_ZVOLENEVES-R2_met.fits;6.45408;26529.8;21.6142;0.170667
20170728044603675_ZVOLENEVES-R2_snap.fits;7.55188;26475.6;6.80467;0
20170728044717915_ZVOLENEVES-R2_met.fits;6.57611;26519.5;48.8432;0.512
20170728044741126_ZVOLENEVES-R2_met.fits;7.03928;26474.1;128.045;0.853333
20170728044747440_ZVOLENEVES-R2_met.fits;7.69104;26496.1;25.1099;0.170667
20170728044703750_ZVOLENEVES-R2_snap.fits;6.53852;26481.4;5.20446;0
20170728044835227_ZVOLENEVES-R2_met.fits;6.7095;26503.4;15.8782;0.341333
20170728044846150_ZVOLENEVES-R2_met.fits;6.34808;26510.7;14.3489;0.341333
20170728044803824_ZVOLENEVES-R2_snap.fits;7.28054;26481.4;7.66945;0
20170728044912774_ZVOLENEVES-R2_met.fits;7.76241;26518.1;19.5768;0.170667
20170728044903899_ZVOLENEVES-R2_snap.fits;6.82701;26537.1;4.44707;0
20170728045018992_ZVOLENEVES-R2_met.fits;7.471;26500.5;29.7505;0.512
20170728045029915_ZVOLENEVES-R2_met.fits;7.03567;26515.1;14.1046;0.170667
20170728045034011_ZVOLENEVES-R2_met.fits;7.50681;26521;29.3559;0.512
20170728045003974_ZVOLENEVES-R2_snap.fits;6.36239;26534.2;7.01373;0
20170728045104219_ZVOLENEVES-R2_met.fits;6.80181;26528.3;16.4018;10.4107
20170728045135622_ZVOLENEVES-R2_met.fits;7.02846;26503.4;60.705;0.341333
20170728045141766_ZVOLENEVES-R2_met.fits;9.11533;26507.8;269.086;0.682667
20170728045152688_ZVOLENEVES-R2_met.fits;7.59813;26507.8;53.9949;0.341333
20170728045156443_ZVOLENEVES-R2_met.fits;8.38017;26521;22.057;0.170667
20170728045158662_ZVOLENEVES-R2_met.fits;7.44712;26484.4;28.3347;0.341333
20170728045104048_ZVOLENEVES-R2_snap.fits;8.18609;26504.9;7.85437;0
20170728045204635_ZVOLENEVES-R2_met.fits;7.47234;26478.5;23.1799;0.341333
20170728045213851_ZVOLENEVES-R2_met.fits;7.74153;26513.7;35.6816;0.341333
20170728045221872_ZVOLENEVES-R2_met.fits;6.048;26503.4;16.474;0.341333
20170728045233136_ZVOLENEVES-R2_met.fits;6.34564;26509.3;17.8876;0.170667
20170728045235184_ZVOLENEVES-R2_met.fits;6.57275;26469.7;14.7815;0.170667
20170728045204123_ZVOLENEVES-R2_snap.fits;7.20202;26459.5;5.54885;0
20170728045324507_ZVOLENEVES-R2_met.fits;6.9525;26509.3;69.4032;0.341333
20170728045336795_ZVOLENEVES-R2_met.fits;7.01003;26522.5;31.6635;0.341333
20170728045357104_ZVOLENEVES-R2_met.fits;6.72174;26507.8;14.9486;1.024
20170728045304198_ZVOLENEVES-R2_snap.fits;7.19624;26523.9;4.49219;0
20170728045413659_ZVOLENEVES-R2_met.fits;7.51869;26506.3;22.4199;0.341333
20170728045417926_ZVOLENEVES-R2_met.fits;8.01872;26518.1;22.7378;0.341333
20170728045429190_ZVOLENEVES-R2_met.fits;6.3898;26509.3;27.1742;0.682667
20170728045431750_ZVOLENEVES-R2_met.fits;7.21929;26516.6;21.5148;0.170667
20170728045455131_ZVOLENEVES-R2_met.fits;6.13213;26488.8;14.4767;0.170667
20170728045404272_ZVOLENEVES-R2_snap.fits;7.3549;26512.2;5.07549;0
20170728045504518_ZVOLENEVES-R2_met.fits;7.84961;26509.3;16.3463;0.170667
20170728045508443_ZVOLENEVES-R2_met.fits;7.84474;26500.5;17.0091;0.341333
20170728045518000_ZVOLENEVES-R2_met.fits;7.9521;26497.6;34.4706;0.512
20170728045528411_ZVOLENEVES-R2_met.fits;6.58911;26502;14.2091;0.170667
20170728045543259_ZVOLENEVES-R2_met.fits;6.26124;26493.2;15.4257;0.170667
20170728045504347_ZVOLENEVES-R2_snap.fits;7.83295;26528.3;5.41657;0
20170728045615686_ZVOLENEVES-R2_met.fits;6.36792;26519.5;18.7638;0.170667
20170728045624560_ZVOLENEVES-R2_met.fits;8.37435;26516.6;18.7279;0.853333
20170728045639067_ZVOLENEVES-R2_met.fits;7.0825;26510.7;19.8496;0.170667
20170728045647088_ZVOLENEVES-R2_met.fits;8.45186;26510.7;40.8194;0.170667
20170728045604422_ZVOLENEVES-R2_snap.fits;8.24074;26490.2;6.37436;0
20170728045704496_ZVOLENEVES-R2_snap.fits;8.33264;26482.9;6.06451;0
20170728045804571_ZVOLENEVES-R2_snap.fits;7.98542;26456.5;5.91145;0
20170728045904646_ZVOLENEVES-R2_snap.fits;7.39662;26468.3;6.8394;0
