#timestamp,LO_Frequency,Hit 
1501218015.8,286047001.1,N
1501218035.4,286047001.0,N
1501218055.2,286047000.0,N
1501218075.0,286047001.5,N
1501218075.9,286047001.5,N
1501218095.8,286047003.2,N
1501218115.6,286047002.8,N
1501218135.4,286047004.0,N
1501218155.3,286047004.4,N
1501218175.1,286047001.6,N
1501218176.0,286047001.6,N
1501218195.8,286047002.8,N
1501218215.7,286047000.2,N
1501218235.5,286047000.3,N
1501218255.3,286047000.7,N
1501218275.2,286047000.5,N
1501218295.9,286046999.7,N
1501218315.7,286046999.8,N
1501218335.5,286047002.3,N
1501218355.4,286046998.4,N
1501218375.2,286046996.8,N
1501218395.0,286047000.9,N
1501218395.9,286047000.9,N
1501218415.8,286047000.5,N
1501218435.6,286046996.8,N
1501218455.4,286047001.7,N
1501218475.3,286047000.8,N
1501218495.1,286046997.6,N
1501218496.0,286046997.6,N
1501218515.8,286046995.6,N
1501218535.7,286046997.7,N
1501218555.5,286046999.1,N
1501218575.3,286046999.9,N
1501218595.2,286046998.5,N
1501218615.9,286047000.1,N
1501218635.7,286047002.7,N
1501218655.6,286046999.8,N
1501218675.4,286046998.2,N
1501218695.2,286047001.2,N
1501218715.0,286046999.9,N
1501218716.0,286046999.9,N
1501218735.8,286047000.7,N
1501218755.6,286047002.4,N
1501218775.4,286047003.1,N
1501218795.3,286047004.1,N
1501218815.1,286047003.1,N
1501218835.8,286047001.9,N
1501218855.7,286047001.5,N
1501218875.5,286047005.2,N
1501218895.3,286047003.0,N
1501218915.2,286047006.0,N
1501218935.9,286047002.9,N
1501218955.7,286047006.0,N
1501218975.6,286047005.8,N
1501218995.4,286047004.0,N
1501219015.2,286047005.7,N
1501219035.0,286047007.1,N
1501219035.9,286047007.1,N
1501219055.8,286047004.8,N
1501219075.6,286047004.9,N
1501219095.4,286047005.7,N
1501219115.3,286047005.6,N
1501219135.1,286047007.1,N
1501219155.8,286047005.8,N
1501219175.7,286047001.7,N
1501219195.5,286047003.8,N
1501219215.3,286047006.8,N
1501219235.2,286047009.3,N
1501219255.9,286047014.9,Y
1501219275.7,286047014.8,Y
1501219295.6,286047012.8,N
1501219315.4,286047013.9,N
1501219335.2,286047012.1,N
1501219355.1,286047011.3,N
1501219356.0,286047011.3,N
1501219375.8,286047016.3,Y
1501219395.9,286047012.6,N
1501219415.7,286047012.8,N
1501219435.5,286047017.1,Y
1501219455.4,286047015.0,N
1501219475.2,286047015.9,Y
1501219495.0,286047015.4,N
1501219495.9,286047015.4,N
1501219515.8,286047014.9,N
1501219535.6,286047013.8,N
1501219555.4,286047010.8,N
1501219575.3,286047009.1,N
1501219595.1,286047007.3,N
1501219615.8,286047005.7,N
1501219635.7,286047006.8,N
1501219655.9,286047006.6,N
1501219675.7,286047008.0,N
1501219695.5,286047006.7,N
1501219715.4,286047007.5,N
1501219735.2,286047005.7,N
1501219755.0,286047006.4,N
1501219755.9,286047006.4,N
1501219775.8,286047008.7,N
1501219795.6,286047008.6,N
1501219815.4,286047004.7,N
1501219835.3,286047007.5,N
1501219855.1,286047009.1,N
1501219856.0,286047009.1,N
1501219875.8,286047009.1,N
1501219895.7,286047006.1,N
1501219915.5,286047006.7,N
1501219935.3,286047006.8,N
1501219955.2,286047009.2,N
1501219975.9,286047008.8,N
1501219995.7,286047006.5,N
1501220015.5,286047010.7,N
1501220035.4,286047011.1,N
1501220055.5,286047009.9,N
1501220075.3,286047011.9,N
1501220095.2,286047009.3,N
1501220115.9,286047010.6,N
1501220135.7,286047010.8,N
1501220155.6,286047011.5,N
1501220175.4,286047013.3,N
1501220195.2,286047009.5,N
1501220215.2,286047011.5,N
1501220235.9,286047011.8,N
1501220255.7,286047013.0,N
1501220275.5,286047013.2,N
1501220295.4,286047009.3,N
1501220315.2,286047008.0,N
1501220335.0,286047007.4,N
1501220335.9,286047007.4,N
1501220355.8,286047002.9,N
1501220375.6,286047003.1,N
1501220395.4,286047005.9,N
1501220415.3,286047003.2,N
1501220435.1,286047004.1,N
1501220455.8,286047004.3,N
1501220475.7,286047002.5,N
1501220495.5,286046999.7,N
1501220515.3,286047003.2,N
1501220535.2,286047005.0,N
1501220555.9,286047004.4,N
1501220575.7,286047003.5,N
1501220595.5,286047004.4,N
1501220615.4,286047005.6,N
1501220635.2,286047006.4,N
1501220655.0,286047006.6,N
1501220655.9,286047006.6,N
1501220675.8,286047007.7,N
1501220695.6,286047009.7,N
1501220715.4,286047010.5,N
1501220735.3,286047007.5,N
1501220755.1,286047007.8,N
1501220775.8,286047008.5,N
1501220795.1,286047006.8,N
1501220796.0,286047006.8,N
1501220815.8,286047010.3,N
1501220835.6,286047012.3,N
1501220855.5,286047009.4,N
1501220875.3,286047013.7,N
1501220895.1,286047008.5,N
1501220915.8,286047007.4,N
1501220935.7,286047007.4,N
1501220955.5,286047010.4,N
1501220975.3,286047009.8,N
1501220995.2,286047015.5,N
1501221015.9,286047018.7,Y
1501221035.8,286047020.3,Y
1501221055.6,286047017.9,Y
1501221075.4,286047014.9,N
1501221095.3,286047013.4,N
1501221115.1,286047011.9,N
1501221135.3,286047007.3,N
1501221155.1,286047003.7,N
1501221156.0,286047003.7,N
1501221175.8,286047001.5,N
1501221195.7,286046999.7,N
1501221215.5,286046999.0,N
1501221235.3,286046996.8,N
1501221255.2,286046995.5,N
1501221275.9,286046993.5,N
1501221295.7,286046994.7,N
1501221315.5,286046994.5,N
1501221335.4,286046996.4,N
1501221355.2,286046994.6,N
1501221375.0,286046997.5,N
1501221395.6,286046995.5,N
1501221415.4,286047001.1,N
1501221435.2,286046997.7,N
1501221455.1,286046997.0,N
1501221456.0,286046997.0,N
1501221475.8,286046997.3,N
1501221495.6,286046996.7,N
1501221515.5,286046999.2,N
1501221535.3,286046998.2,N
1501221555.1,286046997.9,N
1501221575.9,286046995.1,N
1501221595.7,286046995.2,N
