# file name; noise; peak f.; mag.; duration
20170728215709830_ZVOLENEVES-R2_met.fits;9.28533;26512.2;27.7142;0.170667
20170728215755056_ZVOLENEVES-R2_met.fits;8.00487;26482.9;30.2205;0.341333
20170728215816902_ZVOLENEVES-R2_met.fits;8.10459;26493.2;78.8509;0.341333
20170728215905883_ZVOLENEVES-R2_met.fits;8.43472;26503.4;40.7074;0.853333
20170728220050160_ZVOLENEVES-R2_met.fits;8.06792;26453.6;40.6697;0.341333
20170728220100571_ZVOLENEVES-R2_met.fits;7.51375;26503.4;19.6102;0.170667
20170728220106203_ZVOLENEVES-R2_met.fits;10.4445;26531.2;22.0228;0.170667
20170728220020806_ZVOLENEVES-R2_snap.fits;7.6996;26510.7;5.39969;0
20170728220121734_ZVOLENEVES-R2_met.fits;9.55975;26493.2;21.4176;0.341333
20170728220124635_ZVOLENEVES-R2_met.fits;7.93535;26507.8;27.4675;0.170667
20170728220136752_ZVOLENEVES-R2_met.fits;8.46579;26475.6;18.9208;0.170667
20170728220120880_ZVOLENEVES-R2_snap.fits;9.27539;26535.6;6.15319;0
20170728220221296_ZVOLENEVES-R2_met.fits;7.78071;26522.5;16.2778;2.048
20170728220302598_ZVOLENEVES-R2_met.fits;8.80382;26499;68.7931;0.512
20170728220220955_ZVOLENEVES-R2_snap.fits;9.7334;26482.9;6.76579;0
20170728220321030_ZVOLENEVES-R2_snap.fits;8.93022;26541.5;6.29182;0
20170728220448411_ZVOLENEVES-R2_met.fits;8.26508;26455.1;19.2625;0.170667
20170728220421104_ZVOLENEVES-R2_snap.fits;9.77439;26547.4;6.59287;0
20170728220543536_ZVOLENEVES-R2_met.fits;8.72346;26482.9;39.6595;0.341333
20170728220554800_ZVOLENEVES-R2_met.fits;7.20142;26499;16.0182;0.170667
20170728220600944_ZVOLENEVES-R2_met.fits;7.75069;26497.6;24.8402;0.512
20170728220606747_ZVOLENEVES-R2_met.fits;10.3112;26453.6;125.259;0.341333
20170728220609819_ZVOLENEVES-R2_met.fits;9.52526;26491.7;40.5295;0.341333
20170728220521179_ZVOLENEVES-R2_snap.fits;8.18165;26523.9;8.60378;0
20170728220639856_ZVOLENEVES-R2_met.fits;8.61346;26521;30.1992;0.341333
20170728220654022_ZVOLENEVES-R2_met.fits;9.29196;26507.8;48.1099;0.341333
20170728220702726_ZVOLENEVES-R2_met.fits;8.43394;26491.7;29.1046;0.170667
20170728220715696_ZVOLENEVES-R2_met.fits;9.06376;26484.4;50.2895;0.341333
20170728220621254_ZVOLENEVES-R2_snap.fits;7.62869;26529.8;7.20944;0
20170728220739931_ZVOLENEVES-R2_met.fits;7.05144;26485.8;14.1948;0.170667
20170728220750683_ZVOLENEVES-R2_met.fits;8.2948;26497.6;20.458;0.170667
20170728220721328_ZVOLENEVES-R2_snap.fits;7.41467;26502;7.8454;0
20170728220848027_ZVOLENEVES-R2_met.fits;9.51836;26500.5;21.9126;0.170667
20170728220821403_ZVOLENEVES-R2_snap.fits;7.52152;26521;8.62203;0
20170728220918918_ZVOLENEVES-R2_met.fits;8.20934;26512.2;19.4464;0.170667
20170728220949126_ZVOLENEVES-R2_met.fits;6.82026;26497.6;30.1647;0.170667
20170728220954246_ZVOLENEVES-R2_met.fits;8.0593;26463.9;46.6282;0.170667
20170728220957147_ZVOLENEVES-R2_met.fits;8.12466;26474.1;35.6858;0.341333
20170728221012507_ZVOLENEVES-R2_met.fits;7.86044;26496.1;24.6728;0.170667
20170728220921478_ZVOLENEVES-R2_snap.fits;7.49414;26534.2;4.92973;0
20170728221021211_ZVOLENEVES-R2_met.fits;7.22504;26475.6;23.0771;0.341333
20170728221101659_ZVOLENEVES-R2_met.fits;8.3496;26477.1;57.0647;1.536
20170728221105926_ZVOLENEVES-R2_met.fits;9.04188;26475.6;18.3719;0.341333
20170728221021552_ZVOLENEVES-R2_snap.fits;6.98869;26547.4;8.61589;0
20170728221204635_ZVOLENEVES-R2_met.fits;7.63413;26485.8;31.5812;0.170667
20170728221212486_ZVOLENEVES-R2_met.fits;9.29832;26519.5;28.8799;0.170667
20170728221121627_ZVOLENEVES-R2_snap.fits;7.96469;26465.3;7.08403;0
20170728221237744_ZVOLENEVES-R2_met.fits;7.99986;26497.6;71.2631;0.341333
20170728221259590_ZVOLENEVES-R2_met.fits;7.20369;26477.1;17.1543;0.170667
20170728221221702_ZVOLENEVES-R2_snap.fits;7.80426;26499;7.34543;0
20170728221330651_ZVOLENEVES-R2_met.fits;6.83805;26528.3;17.2574;0.341333
20170728221338160_ZVOLENEVES-R2_met.fits;9.31137;26468.3;20.7345;0.170667
20170728221347376_ZVOLENEVES-R2_met.fits;8.25121;26529.8;20.1749;0.170667
20170728221357275_ZVOLENEVES-R2_met.fits;6.80698;26472.7;13.7595;0.170667
20170728221321776_ZVOLENEVES-R2_snap.fits;7.47808;26496.1;6.54516;0
20170728221430555_ZVOLENEVES-R2_met.fits;8.5481;26480;38.1679;0.341333
20170728221450523_ZVOLENEVES-R2_met.fits;7.99828;26487.3;52.9569;0.341333
20170728221421851_ZVOLENEVES-R2_snap.fits;8.192;26463.9;7.39245;0
20170728221534555_ZVOLENEVES-R2_met.fits;7.96163;26497.6;19.2972;0.170667
20170728221543942_ZVOLENEVES-R2_met.fits;7.01773;26499;17.799;0.170667
20170728221555206_ZVOLENEVES-R2_met.fits;8.23387;26488.8;37.8954;0.512
20170728221608518_ZVOLENEVES-R2_met.fits;8.66975;26503.4;28.3935;0.341333
20170728221614832_ZVOLENEVES-R2_met.fits;9.32327;26518.1;75.0442;0.341333
20170728221521926_ZVOLENEVES-R2_snap.fits;8.89836;26497.6;8.11085;0
20170728221654939_ZVOLENEVES-R2_met.fits;7.10885;26506.3;33.4173;1.87733
20170728221622000_ZVOLENEVES-R2_snap.fits;7.73275;26475.6;8.46261;0
20170728221721904_ZVOLENEVES-R2_met.fits;7.46298;26500.5;38.8482;0.341333
20170728221722075_ZVOLENEVES-R2_snap.fits;6.04024;26531.2;5.94201;0
20170728221822150_ZVOLENEVES-R2_snap.fits;8.27017;26531.2;7.57515;0
20170728221919323_ZVOLENEVES-R2_met.fits;6.93604;26482.9;18.8544;0.341333
20170728221951750_ZVOLENEVES-R2_met.fits;8.41535;26500.5;43.5377;0.170667
20170728221922224_ZVOLENEVES-R2_snap.fits;7.99851;26503.4;5.29619;0
20170728222106502_ZVOLENEVES-R2_met.fits;7.60122;26466.8;25.7203;0.170667
20170728222022299_ZVOLENEVES-R2_snap.fits;9.68247;26541.5;6.77814;0
20170728222122715_ZVOLENEVES-R2_met.fits;7.12104;26478.5;38.6842;1.70667
20170728222133296_ZVOLENEVES-R2_met.fits;8.17061;26499;20.644;0.341333
20170728222136539_ZVOLENEVES-R2_met.fits;7.03146;26484.4;44.0654;0.341333
20170728222212379_ZVOLENEVES-R2_met.fits;7.84983;26487.3;19.2826;0.170667
20170728222214939_ZVOLENEVES-R2_met.fits;6.27387;26496.1;29.6987;0.341333
20170728222122374_ZVOLENEVES-R2_snap.fits;7.4493;26487.3;6.81886;0
20170728222227056_ZVOLENEVES-R2_met.fits;7.62511;26504.9;40.5759;0.341333
20170728222222448_ZVOLENEVES-R2_snap.fits;8.7234;26497.6;8.90472;0
20170728222319792_ZVOLENEVES-R2_met.fits;8.21329;26502;18.7153;0.170667
20170728222328155_ZVOLENEVES-R2_met.fits;9.62205;26487.3;24.7477;0.341333
20170728222347952_ZVOLENEVES-R2_met.fits;7.59623;26500.5;16.0904;0.170667
20170728222322523_ZVOLENEVES-R2_snap.fits;8.10252;26543;7.94145;0
20170728222421744_ZVOLENEVES-R2_met.fits;7.35028;26488.8;44.9506;0.512
20170728222431302_ZVOLENEVES-R2_met.fits;7.31522;26481.4;14.9404;0.170667
20170728222439152_ZVOLENEVES-R2_met.fits;7.70186;26471.2;18.5082;0.170667
20170728222515675_ZVOLENEVES-R2_met.fits;7.05425;26516.6;22.8715;0.170667
20170728222422598_ZVOLENEVES-R2_snap.fits;8.28305;26518.1;9.4334;0
20170728222519259_ZVOLENEVES-R2_met.fits;7.89483;26513.7;25.3531;0.341333
20170728222600731_ZVOLENEVES-R2_met.fits;8.45533;26487.3;21.9645;0.170667
20170728222616091_ZVOLENEVES-R2_met.fits;6.91672;26482.9;19.1072;0.170667
20170728222522672_ZVOLENEVES-R2_snap.fits;8.92099;26455.1;6.68851;0
20170728222629062_ZVOLENEVES-R2_met.fits;8.51428;26469.7;20.621;0.170667
20170728222708315_ZVOLENEVES-R2_met.fits;7.80916;26487.3;23.7259;0.170667
20170728222622747_ZVOLENEVES-R2_snap.fits;6.88057;26516.6;6.74062;0
20170728222814534_ZVOLENEVES-R2_met.fits;8.01205;26465.3;16.1895;0.341333
20170728222722822_ZVOLENEVES-R2_snap.fits;8.08449;26512.2;6.62964;0
20170728222834502_ZVOLENEVES-R2_met.fits;8.40816;26496.1;33.8753;1.024
20170728222848155_ZVOLENEVES-R2_met.fits;7.50867;26513.7;21.9409;0.341333
20170728222900272_ZVOLENEVES-R2_met.fits;7.76552;26471.2;21.1831;0.341333
20170728222917510_ZVOLENEVES-R2_met.fits;8.53907;26497.6;46.2243;0.341333
20170728222822896_ZVOLENEVES-R2_snap.fits;7.51943;26466.8;6.95118;0
20170728222932528_ZVOLENEVES-R2_met.fits;7.68523;26459.5;16.0149;0.170667
20170728223006662_ZVOLENEVES-R2_met.fits;8.5428;26500.5;28.5186;0.341333
20170728222922971_ZVOLENEVES-R2_snap.fits;7.27055;26491.7;8.11449;0
20170728223039259_ZVOLENEVES-R2_met.fits;7.16876;26488.8;15.4758;0.170667
20170728223100080_ZVOLENEVES-R2_met.fits;6.62486;26487.3;14.6696;0.512
20170728223023046_ZVOLENEVES-R2_snap.fits;7.79336;26547.4;6.2075;0
20170728223135579_ZVOLENEVES-R2_met.fits;7.61072;26478.5;21.2481;0.341333
20170728223123120_ZVOLENEVES-R2_snap.fits;7.45037;26499;5.36397;0
20170728223252891_ZVOLENEVES-R2_met.fits;9.06652;26487.3;42.8388;0.170667
20170728223223195_ZVOLENEVES-R2_snap.fits;7.98596;26506.3;5.5791;0
20170728223325318_ZVOLENEVES-R2_met.fits;8.09007;26484.4;16.7238;0.170667
20170728223334875_ZVOLENEVES-R2_met.fits;6.85342;26480;14.393;0.170667
20170728223346651_ZVOLENEVES-R2_met.fits;6.48102;26484.4;38.8529;2.048
20170728223403206_ZVOLENEVES-R2_met.fits;9.34506;26500.5;122.291;0.341333
20170728223323270_ZVOLENEVES-R2_snap.fits;7.2623;26463.9;7.26497;0
20170728223451334_ZVOLENEVES-R2_met.fits;7.69904;26504.9;17.2932;0.341333
20170728223423344_ZVOLENEVES-R2_snap.fits;6.89101;26532.7;6.06867;0
20170728223522224_ZVOLENEVES-R2_met.fits;7.72875;26512.2;23.7338;0.341333
20170728223524443_ZVOLENEVES-R2_met.fits;7.58038;26510.7;16.3878;0.170667
20170728223539291_ZVOLENEVES-R2_met.fits;8.15613;26477.1;44.653;0.341333
20170728223611888_ZVOLENEVES-R2_met.fits;7.596;26500.5;114.535;0.341333
20170728223614790_ZVOLENEVES-R2_met.fits;8.01504;26529.8;37.0984;0.170667
20170728223617179_ZVOLENEVES-R2_met.fits;8.07725;26475.6;28.1057;0.170667
20170728223523419_ZVOLENEVES-R2_snap.fits;7.99086;26544.4;6.67464;0
20170728223634758_ZVOLENEVES-R2_met.fits;8.70794;26460.9;33.6549;0.341333
20170728223639707_ZVOLENEVES-R2_met.fits;8.9445;26497.6;24.3826;0.512
20170728223645680_ZVOLENEVES-R2_met.fits;6.64588;26506.3;16.1825;0.170667
20170728223623494_ZVOLENEVES-R2_snap.fits;7.62468;26459.5;5.1099;0
20170728223752923_ZVOLENEVES-R2_met.fits;7.88485;26503.4;34.2461;0.170667
20170728223815792_ZVOLENEVES-R2_met.fits;9.90498;26510.7;61.9696;0.341333
20170728223818694_ZVOLENEVES-R2_met.fits;8.43742;26499;18.27;0.170667
20170728223723568_ZVOLENEVES-R2_snap.fits;6.94428;26449.2;7.99499;0
20170728223833542_ZVOLENEVES-R2_met.fits;7.03571;26506.3;15.4462;0.170667
20170728223846171_ZVOLENEVES-R2_met.fits;7.12212;26503.4;28.6793;0.170667
20170728223823643_ZVOLENEVES-R2_snap.fits;8.57234;26460.9;7.90314;0
20170728223928667_ZVOLENEVES-R2_met.fits;8.15516;26494.6;27.3459;0.341333
20170728223954096_ZVOLENEVES-R2_met.fits;7.66431;26482.9;21.7934;0.170667
20170728223923718_ZVOLENEVES-R2_snap.fits;7.97687;26449.2;6.90837;0
20170728224031984_ZVOLENEVES-R2_met.fits;8.36627;26487.3;19.3788;0.341333
20170728224103558_ZVOLENEVES-R2_met.fits;7.64865;26507.8;16.7573;0.170667
20170728224023792_ZVOLENEVES-R2_snap.fits;8.82487;26484.4;5.73123;0
20170728224143835_ZVOLENEVES-R2_met.fits;7.57014;26515.1;32.7642;0.682667
20170728224211824_ZVOLENEVES-R2_met.fits;7.53093;26487.3;39.7378;0.512
20170728224123867_ZVOLENEVES-R2_snap.fits;8.30393;26466.8;7.03228;0
20170728224241691_ZVOLENEVES-R2_met.fits;7.07728;26499;32.9182;0.341333
20170728224305414_ZVOLENEVES-R2_met.fits;7.48914;26500.5;15.3325;0.170667
20170728224223942_ZVOLENEVES-R2_snap.fits;8.14915;26487.3;8.57371;0
20170728224322139_ZVOLENEVES-R2_met.fits;8.46252;26487.3;17.0499;0.170667
20170728224406683_ZVOLENEVES-R2_met.fits;6.31447;26481.4;15.7181;0.170667
20170728224324016_ZVOLENEVES-R2_snap.fits;7.63276;26471.2;9.12376;0
20170728224438768_ZVOLENEVES-R2_met.fits;7.09718;26460.9;18.0131;0.170667
20170728224515632_ZVOLENEVES-R2_met.fits;8.45815;26472.7;22.4725;0.341333
20170728224424091_ZVOLENEVES-R2_snap.fits;8.39658;26515.1;7.35726;0
20170728224534406_ZVOLENEVES-R2_met.fits;8.52483;26463.9;18.3325;0.170667
20170728224547035_ZVOLENEVES-R2_met.fits;10.2453;26491.7;241.09;0.341333
20170728224553008_ZVOLENEVES-R2_met.fits;7.57489;26488.8;23.895;0.341333
20170728224612464_ZVOLENEVES-R2_met.fits;12.4239;26459.5;103.226;0.341333
20170728224524166_ZVOLENEVES-R2_snap.fits;8.11872;26519.5;6.89609;0
20170728224634480_ZVOLENEVES-R2_met.fits;7.07968;26480;18.3648;2.048
20170728224708614_ZVOLENEVES-R2_met.fits;8.3422;26488.8;19.2993;0.170667
20170728224624240_ZVOLENEVES-R2_snap.fits;8.2417;26468.3;5.36876;0
20170728224732166_ZVOLENEVES-R2_met.fits;7.57739;26500.5;26.6782;1.70667
20170728224741552_ZVOLENEVES-R2_met.fits;7.18845;26469.7;18.7922;0.170667
20170728224747696_ZVOLENEVES-R2_met.fits;8.35555;26504.9;26.1019;0.341333
20170728224724315_ZVOLENEVES-R2_snap.fits;7.24468;26534.2;5.3291;0
20170728224823024_ZVOLENEVES-R2_met.fits;8.59494;26502;23.3942;0.170667
20170728224854598_ZVOLENEVES-R2_met.fits;8.31711;26502;21.3736;0.341333
20170728224904667_ZVOLENEVES-R2_met.fits;7.18024;26462.4;15.0847;0.170667
20170728224918832_ZVOLENEVES-R2_met.fits;8.57494;26507.8;34.0111;0.170667
20170728224824390_ZVOLENEVES-R2_snap.fits;7.51016;26523.9;6.02495;0
20170728224924806_ZVOLENEVES-R2_met.fits;7.43794;26478.5;14.943;0.512
20170728224924464_ZVOLENEVES-R2_snap.fits;8.27236;26502;7.57937;0
20170728225032560_ZVOLENEVES-R2_met.fits;6.90632;26502;22.1168;0.170667
20170728225055088_ZVOLENEVES-R2_met.fits;8.035;26481.4;49.5533;0.341333
20170728225101062_ZVOLENEVES-R2_met.fits;9.31016;26504.9;39.2049;2.048
20170728225024539_ZVOLENEVES-R2_snap.fits;7.74125;26512.2;5.90715;0
20170728225208646_ZVOLENEVES-R2_met.fits;8.89563;26462.4;18.654;0.341333
20170728225212912_ZVOLENEVES-R2_met.fits;7.75652;26500.5;18.5402;0.170667
20170728225216155_ZVOLENEVES-R2_met.fits;7.83905;26500.5;26.3303;0.341333
20170728225124614_ZVOLENEVES-R2_snap.fits;8.55888;26534.2;5.92231;0
20170728225255579_ZVOLENEVES-R2_met.fits;6.83255;26523.9;16.3521;0.341333
20170728225224688_ZVOLENEVES-R2_snap.fits;8.82393;26471.2;8.5026;0
20170728225341659_ZVOLENEVES-R2_met.fits;8.35895;26484.4;29.4687;0.341333
20170728225412379_ZVOLENEVES-R2_met.fits;8.15434;26471.2;19.6496;0.170667
20170728225324763_ZVOLENEVES-R2_snap.fits;7.56055;26544.4;7.83546;0
20170728225436955_ZVOLENEVES-R2_met.fits;7.11878;26484.4;23.1237;0.341333
20170728225500848_ZVOLENEVES-R2_met.fits;8.65538;26478.5;46.3753;0.341333
20170728225503238_ZVOLENEVES-R2_met.fits;7.50973;26487.3;23.4508;0.170667
20170728225510406_ZVOLENEVES-R2_met.fits;8.01579;26504.9;19.24;0.170667
20170728225424838_ZVOLENEVES-R2_snap.fits;8.1768;26523.9;7.77956;0
20170728225529008_ZVOLENEVES-R2_met.fits;8.70344;26497.6;25.228;0.170667
20170728225548806_ZVOLENEVES-R2_met.fits;8.78044;26513.7;89.6812;0.341333
20170728225553414_ZVOLENEVES-R2_met.fits;7.42768;26478.5;20.7078;0.341333
20170728225524912_ZVOLENEVES-R2_snap.fits;7.47843;26521;7.55333;0
20170728225634886_ZVOLENEVES-R2_met.fits;10.0095;26500.5;40.5128;0.341333
20170728225624987_ZVOLENEVES-R2_snap.fits;7.97813;26450.7;7.61142;0
20170728225725062_ZVOLENEVES-R2_snap.fits;7.55746;26540;6.83909;0
20170728225825136_ZVOLENEVES-R2_snap.fits;9.19064;26455.1;7.13916;0
20170728225925211_ZVOLENEVES-R2_snap.fits;7.65669;26518.1;8.55675;0
