# file name; noise; peak f.; mag.; duration
20170728175915782_ZVOLENEVES-R2_met.fits;8.96272;26502;19.8346;0.170667
20170728175922096_ZVOLENEVES-R2_met.fits;8.58385;26494.6;22.8068;0.853333
20170728175956059_ZVOLENEVES-R2_met.fits;9.01588;26513.7;35.252;0.341333
20170728180016198_ZVOLENEVES-R2_met.fits;6.83407;26499;31.3861;0.341333
20170728180002886_ZVOLENEVES-R2_snap.fits;8.46286;26544.4;8.42953;0
20170728180105179_ZVOLENEVES-R2_met.fits;8.02942;26529.8;19.037;0.170667
20170728180132144_ZVOLENEVES-R2_met.fits;8.92428;26528.3;20.217;0.170667
20170728180135899_ZVOLENEVES-R2_met.fits;8.29784;26518.1;22.702;0.170667
20170728180153136_ZVOLENEVES-R2_met.fits;6.88077;26496.1;15.9634;0.170667
20170728180102960_ZVOLENEVES-R2_snap.fits;5.98621;26474.1;6.10154;0
20170728180219760_ZVOLENEVES-R2_met.fits;6.54551;26488.8;30.1884;0.341333
20170728180203035_ZVOLENEVES-R2_snap.fits;6.89303;26466.8;6.34948;0
20170728180303280_ZVOLENEVES-R2_met.fits;7.89953;26493.2;18.6544;0.170667
20170728180356699_ZVOLENEVES-R2_met.fits;7.70922;26496.1;120.688;0.512
20170728180303110_ZVOLENEVES-R2_snap.fits;7.6853;26490.2;5.21695;0
20170728180403184_ZVOLENEVES-R2_snap.fits;7.95098;26525.4;6.59712;0
20170728180503259_ZVOLENEVES-R2_snap.fits;7.28317;26453.6;5.83305;0
20170728180646342_ZVOLENEVES-R2_met.fits;6.58018;26516.6;23.6448;0.341333
20170728180603334_ZVOLENEVES-R2_snap.fits;7.01849;26535.6;5.94814;0
20170728180703238_ZVOLENEVES-R2_met.fits;8.40962;26538.6;65.0479;0.341333
20170728180715867_ZVOLENEVES-R2_met.fits;7.35351;26506.3;25.7274;0.170667
20170728180703408_ZVOLENEVES-R2_snap.fits;7.68262;26460.9;7.41987;0
20170728180810992_ZVOLENEVES-R2_met.fits;7.9918;26541.5;55.5034;0.341333
20170728180803483_ZVOLENEVES-R2_snap.fits;7.73993;26522.5;7.18042;0
20170728180936326_ZVOLENEVES-R2_met.fits;8.14621;26502;21.9077;0.170667
20170728180903558_ZVOLENEVES-R2_snap.fits;9.50216;26459.5;8.25588;0
20170728181025307_ZVOLENEVES-R2_met.fits;6.06009;26496.1;15.185;0.170667
20170728181045275_ZVOLENEVES-R2_met.fits;6.68226;26509.3;13.9599;0.170667
20170728181048176_ZVOLENEVES-R2_met.fits;7.81156;26494.6;48.7313;0.341333
20170728181056539_ZVOLENEVES-R2_met.fits;7.32457;26543;36.2684;0.341333
20170728181003632_ZVOLENEVES-R2_snap.fits;7.8686;26507.8;6.80663;0
20170728181103707_ZVOLENEVES-R2_snap.fits;8.41753;26506.3;6.58311;0
20170728181240987_ZVOLENEVES-R2_met.fits;7.57182;26522.5;15.5901;0.170667
20170728181203782_ZVOLENEVES-R2_snap.fits;9.92493;26472.7;7.35465;0
20170728181301296_ZVOLENEVES-R2_met.fits;9.58866;26491.7;46.7851;0.170667
20170728181303856_ZVOLENEVES-R2_snap.fits;7.93042;26465.3;5.91802;0
20170728181428848_ZVOLENEVES-R2_met.fits;6.47167;26504.9;14.5657;0.170667
20170728181434822_ZVOLENEVES-R2_met.fits;7.81458;26510.7;37.553;0.170667
20170728181458886_ZVOLENEVES-R2_met.fits;7.20622;26523.9;53.7048;0.512
20170728181403931_ZVOLENEVES-R2_snap.fits;7.59553;26537.1;6.61394;0
20170728181503323_ZVOLENEVES-R2_met.fits;7.84686;26545.9;23.5575;0.341333
20170728181525680_ZVOLENEVES-R2_met.fits;7.93519;26538.6;18.1978;0.170667
20170728181549062_ZVOLENEVES-R2_met.fits;7.6393;26518.1;18.9219;0.170667
20170728181504006_ZVOLENEVES-R2_snap.fits;8.3781;26547.4;7.46267;0
20170728181634118_ZVOLENEVES-R2_met.fits;8.4866;26515.1;26.7215;0.170667
20170728181604080_ZVOLENEVES-R2_snap.fits;8.3773;26516.6;7.58531;0
20170728181719003_ZVOLENEVES-R2_met.fits;7.39483;26526.9;38.4848;0.170667
20170728181704155_ZVOLENEVES-R2_snap.fits;8.69542;26490.2;7.26315;0
20170728181805936_ZVOLENEVES-R2_met.fits;7.06577;26540;17.4085;0.341333
20170728181831366_ZVOLENEVES-R2_met.fits;11.2485;26547.4;43.7407;0.341333
20170728181804230_ZVOLENEVES-R2_snap.fits;6.43101;26494.6;5.2777;0
20170728181914715_ZVOLENEVES-R2_met.fits;6.87545;26509.3;21.5508;0.341333
20170728181927856_ZVOLENEVES-R2_met.fits;6.95211;26509.3;32.8515;0.341333
20170728181904304_ZVOLENEVES-R2_snap.fits;6.57755;26531.2;5.123;0
20170728182004891_ZVOLENEVES-R2_met.fits;6.82991;26500.5;13.8257;0.341333
20170728182016838_ZVOLENEVES-R2_met.fits;7.48055;26496.1;39.0811;0.512
20170728182040902_ZVOLENEVES-R2_met.fits;6.69942;26506.3;16.1006;0.170667
20170728182058822_ZVOLENEVES-R2_met.fits;7.69003;26519.5;19.9893;0.170667
20170728182004379_ZVOLENEVES-R2_snap.fits;7.7294;26545.9;7.99732;0
20170728182127664_ZVOLENEVES-R2_met.fits;7.16752;26497.6;81.7;0.682667
20170728182157190_ZVOLENEVES-R2_met.fits;7.65284;26540;20.7308;0.341333
20170728182104454_ZVOLENEVES-R2_snap.fits;8.67542;26545.9;10.641;0
20170728182207771_ZVOLENEVES-R2_met.fits;8.37983;26531.2;40.926;0.170667
20170728182234224_ZVOLENEVES-R2_met.fits;6.20237;26518.1;19.0668;0.170667
20170728182204528_ZVOLENEVES-R2_snap.fits;7.16075;26463.9;5.43039;0
20170728182304091_ZVOLENEVES-R2_met.fits;7.06033;26516.6;53.1065;0.341333
20170728182327131_ZVOLENEVES-R2_met.fits;6.87162;26528.3;15.2566;0.170667
20170728182331568_ZVOLENEVES-R2_met.fits;7.98262;26519.5;18.9748;0.170667
20170728182400070_ZVOLENEVES-R2_met.fits;6.636;26535.6;20.6745;0.170667
20170728182304603_ZVOLENEVES-R2_snap.fits;8.42993;26523.9;6.45696;0
20170728182404678_ZVOLENEVES-R2_snap.fits;8.62591;26516.6;6.72723;0
20170728182542128_ZVOLENEVES-R2_met.fits;6.32455;26510.7;15.1753;0.341333
20170728182504752_ZVOLENEVES-R2_snap.fits;9.10135;26458;6.57866;0
20170728182618651_ZVOLENEVES-R2_met.fits;7.957;26506.3;17.669;0.170667
20170728182640326_ZVOLENEVES-R2_met.fits;6.7871;26494.6;31.9707;0.341333
20170728182651760_ZVOLENEVES-R2_met.fits;6.89462;26525.4;14.486;0.170667
20170728182659611_ZVOLENEVES-R2_met.fits;7.09868;26513.7;27.761;0.682667
20170728182604827_ZVOLENEVES-R2_snap.fits;6.67424;26462.4;4.88306;0
20170728182702512_ZVOLENEVES-R2_met.fits;7.0755;26513.7;26.2146;0.170667
20170728182739206_ZVOLENEVES-R2_met.fits;6.35752;26499;15.8794;0.512
20170728182704902_ZVOLENEVES-R2_snap.fits;6.36158;26510.7;6.35183;0
20170728182833307_ZVOLENEVES-R2_met.fits;7.6486;26523.9;31.1191;0.341333
20170728182839963_ZVOLENEVES-R2_met.fits;6.82315;26512.2;24.19;0.512
20170728182804976_ZVOLENEVES-R2_snap.fits;9.28522;26515.1;16.6352;0
20170728182910683_ZVOLENEVES-R2_met.fits;7.78058;26541.5;18.7528;0.341333
20170728182923824_ZVOLENEVES-R2_met.fits;8.03969;26513.7;18.6578;0.170667
20170728182925872_ZVOLENEVES-R2_met.fits;7.44674;26525.4;38.5021;0.341333
20170728182940550_ZVOLENEVES-R2_met.fits;8.5372;26487.3;20.5746;0.341333
20170728183000688_ZVOLENEVES-R2_met.fits;8.34132;26521;34.4951;0.170667
20170728182905051_ZVOLENEVES-R2_snap.fits;7.01631;26525.4;6.6675;0
20170728183058544_ZVOLENEVES-R2_met.fits;7.23855;26523.9;23.7835;0.682667
20170728183005126_ZVOLENEVES-R2_snap.fits;6.94027;26534.2;7.25392;0
20170728183116294_ZVOLENEVES-R2_met.fits;7.32348;26525.4;36.8723;0.341333
20170728183105200_ZVOLENEVES-R2_snap.fits;6.90132;26478.5;7.52386;0
20170728183202544_ZVOLENEVES-R2_met.fits;10.0058;26512.2;29.5261;0.170667
20170728183226438_ZVOLENEVES-R2_met.fits;8.61648;26503.4;19.8172;0.170667
20170728183205275_ZVOLENEVES-R2_snap.fits;8.12193;26477.1;5.94543;0
20170728183312006_ZVOLENEVES-R2_met.fits;8.28207;26519.5;18.935;0.170667
20170728183305350_ZVOLENEVES-R2_snap.fits;8.11661;26462.4;7.74565;0
20170728183405424_ZVOLENEVES-R2_snap.fits;8.17691;26510.7;5.70539;0
20170728183518299_ZVOLENEVES-R2_met.fits;7.83186;26507.8;55.8449;0.341333
20170728183530246_ZVOLENEVES-R2_met.fits;7.479;26497.6;16.2749;0.341333
20170728183505499_ZVOLENEVES-R2_snap.fits;7.36385;26518.1;5.50549;0
20170728183614960_ZVOLENEVES-R2_met.fits;8.40391;26512.2;21.944;0.170667
20170728183605574_ZVOLENEVES-R2_snap.fits;7.62053;26531.2;6.72632;0
20170728183717766_ZVOLENEVES-R2_met.fits;6.83585;26510.7;24.1594;0.853333
20170728183723739_ZVOLENEVES-R2_met.fits;6.42933;26510.7;32.2401;0.512
20170728183730907_ZVOLENEVES-R2_met.fits;7.15002;26526.9;19.641;0.341333
20170728183741147_ZVOLENEVES-R2_met.fits;8.39202;26541.5;35.5951;1.70667
20170728183744731_ZVOLENEVES-R2_met.fits;7.01771;26510.7;38.1534;0.341333
20170728183705648_ZVOLENEVES-R2_snap.fits;6.98283;26535.6;7.01364;0
20170728183811867_ZVOLENEVES-R2_met.fits;7.31326;26513.7;18.6545;0.170667
20170728183805723_ZVOLENEVES-R2_snap.fits;8.55988;26493.2;7.0394;0
20170728183905798_ZVOLENEVES-R2_snap.fits;7.24616;26449.2;7.33656;0
20170728184006555_ZVOLENEVES-R2_met.fits;7.86241;26519.5;25.0361;0.341333
20170728184013552_ZVOLENEVES-R2_met.fits;7.40652;26503.4;22.8605;0.170667
20170728184005872_ZVOLENEVES-R2_snap.fits;8.03757;26491.7;7.05143;0
20170728184119771_ZVOLENEVES-R2_met.fits;7.58687;26487.3;31.1302;0.341333
20170728184142811_ZVOLENEVES-R2_met.fits;8.07574;26493.2;17.1314;0.170667
20170728184105947_ZVOLENEVES-R2_snap.fits;8.32595;26510.7;6.11557;0
20170728184227184_ZVOLENEVES-R2_met.fits;7.27719;26491.7;23.3365;0.170667
20170728184231792_ZVOLENEVES-R2_met.fits;8.0539;26503.4;55.0179;0.682667
20170728184236059_ZVOLENEVES-R2_met.fits;7.53585;26521;17.139;0.170667
20170728184256880_ZVOLENEVES-R2_met.fits;7.31851;26531.2;28.6856;0.170667
20170728184206022_ZVOLENEVES-R2_snap.fits;7.86052;26480;7.71686;0
20170728184336987_ZVOLENEVES-R2_met.fits;12.7277;26510.7;64.899;0.512
20170728184400539_ZVOLENEVES-R2_met.fits;9.41245;26502;36.0644;0.341333
20170728184306096_ZVOLENEVES-R2_snap.fits;9.6806;26474.1;6.49244;0
20170728184406171_ZVOLENEVES-R2_snap.fits;8.46115;26545.9;11.1346;0
20170728184504027_ZVOLENEVES-R2_met.fits;7.83095;26499;16.2889;0.341333
20170728184508464_ZVOLENEVES-R2_met.fits;52.4763;26490.2;128.525;0.341333
20170728184530651_ZVOLENEVES-R2_met.fits;7.46654;26491.7;18.4521;0.170667
20170728184555398_ZVOLENEVES-R2_met.fits;8.85421;26523.9;27.0496;0.170667
20170728184506246_ZVOLENEVES-R2_snap.fits;8.00625;26459.5;7.94205;0
20170728184606320_ZVOLENEVES-R2_snap.fits;9.41889;26532.7;10.2349;0
20170728184707078_ZVOLENEVES-R2_met.fits;10.1057;26510.7;46.0592;0.341333
20170728184730971_ZVOLENEVES-R2_met.fits;12.4744;26494.6;32.603;0.341333
20170728184744283_ZVOLENEVES-R2_met.fits;11.5347;26497.6;32.9127;0.682667
20170728184758448_ZVOLENEVES-R2_met.fits;9.90376;26515.1;51.1375;0.170667
20170728184706395_ZVOLENEVES-R2_snap.fits;11.8504;26484.4;9.18031;0
20170728184809200_ZVOLENEVES-R2_met.fits;9.90383;26504.9;20.3897;0.341333
20170728184806470_ZVOLENEVES-R2_snap.fits;11.1083;26487.3;8.56474;0
20170728184923611_ZVOLENEVES-R2_met.fits;11.7004;26509.3;32.382;0.341333
20170728184906544_ZVOLENEVES-R2_snap.fits;9.54885;26463.9;10.3327;0
20170728185027782_ZVOLENEVES-R2_met.fits;10.5906;26496.1;28.6896;0.341333
20170728185006619_ZVOLENEVES-R2_snap.fits;9.59614;26521;8.49784;0
20170728185137414_ZVOLENEVES-R2_met.fits;10.1358;26485.8;20.7433;0.170667
20170728185146459_ZVOLENEVES-R2_met.fits;9.0607;26459.5;18.16;1.536
20170728185106694_ZVOLENEVES-R2_snap.fits;11.5032;26529.8;9.27815;0
20170728185206427_ZVOLENEVES-R2_met.fits;8.52491;26503.4;21.1374;0.341333
20170728185206768_ZVOLENEVES-R2_snap.fits;10.4267;26531.2;9.05762;0
20170728185319302_ZVOLENEVES-R2_met.fits;9.90078;26502;30.0061;0.170667
20170728185344390_ZVOLENEVES-R2_met.fits;10.1891;26504.9;31.131;0.512
20170728185306843_ZVOLENEVES-R2_snap.fits;10.3655;26499;9.2072;0
20170728185425691_ZVOLENEVES-R2_met.fits;10.5035;26490.2;29.1157;0.341333
20170728185406918_ZVOLENEVES-R2_snap.fits;10.8042;26535.6;9.04036;0
20170728185507163_ZVOLENEVES-R2_met.fits;11.3038;26485.8;108.304;1.70667
20170728185526278_ZVOLENEVES-R2_met.fits;11.3273;26525.4;23.9622;0.170667
20170728185506992_ZVOLENEVES-R2_snap.fits;12.3169;26532.7;9.51839;0
20170728185615771_ZVOLENEVES-R2_met.fits;14.0212;26497.6;84.9109;0.341333
20170728185607067_ZVOLENEVES-R2_snap.fits;11.7562;26477.1;10.887;0
20170728185707142_ZVOLENEVES-R2_snap.fits;6.80899;26503.4;5.84129;0
20170728185807216_ZVOLENEVES-R2_snap.fits;7.61297;26449.2;7.95377;0
20170728185907291_ZVOLENEVES-R2_snap.fits;5.77102;26496.1;6.29093;0
