# file name; noise; peak f.; mag.; duration
20170728110031600_ZVOLENEVES-R2_snap.fits;8.66033;26484.4;7.79626;0
20170728110131675_ZVOLENEVES-R2_snap.fits;8.96167;26512.2;6.88172;0
20170728110231750_ZVOLENEVES-R2_snap.fits;8.76637;26482.9;6.13304;0
20170728110331824_ZVOLENEVES-R2_snap.fits;7.95481;26538.6;7.82301;0
20170728110434459_ZVOLENEVES-R2_met.fits;10.0696;26472.7;24.5978;0.170667
20170728110431899_ZVOLENEVES-R2_snap.fits;6.77288;26513.7;7.52241;0
20170728110531974_ZVOLENEVES-R2_snap.fits;6.67032;26521;6.88182;0
20170728110632048_ZVOLENEVES-R2_snap.fits;6.13582;26529.8;7.07684;0
20170728110732123_ZVOLENEVES-R2_snap.fits;7.44771;26513.7;5.64479;0
20170728110832198_ZVOLENEVES-R2_snap.fits;8.11678;26487.3;7.1689;0
20170728110932272_ZVOLENEVES-R2_snap.fits;7.64594;26547.4;6.3148;0
20170728111032347_ZVOLENEVES-R2_snap.fits;8.21;26488.8;5.93495;0
20170728111132422_ZVOLENEVES-R2_snap.fits;7.80043;26534.2;8.46561;0
20170728111232496_ZVOLENEVES-R2_snap.fits;7.22874;26493.2;4.99413;0
20170728111332571_ZVOLENEVES-R2_snap.fits;6.85112;26450.7;5.81585;0
20170728111432646_ZVOLENEVES-R2_snap.fits;10.8889;26516.6;11.2358;0
20170728111532720_ZVOLENEVES-R2_snap.fits;7.26776;26456.5;7.21322;0
20170728111632795_ZVOLENEVES-R2_snap.fits;7.74771;26518.1;7.16305;0
20170728111732870_ZVOLENEVES-R2_snap.fits;7.59958;26484.4;6.00589;0
20170728111832944_ZVOLENEVES-R2_snap.fits;7.51995;26460.9;7.54978;0
20170728111933019_ZVOLENEVES-R2_snap.fits;7.72998;26488.8;6.77395;0
20170728112033094_ZVOLENEVES-R2_snap.fits;7.58277;26466.8;5.59608;0
20170728112133168_ZVOLENEVES-R2_snap.fits;8.03256;26456.5;6.66087;0
20170728112233243_ZVOLENEVES-R2_snap.fits;7.98076;26509.3;5.67214;0
20170728112333318_ZVOLENEVES-R2_snap.fits;8.09775;26547.4;6.93681;0
20170728112433392_ZVOLENEVES-R2_snap.fits;8.21485;26494.6;6.57882;0
20170728112533467_ZVOLENEVES-R2_snap.fits;9.94618;26518.1;7.44304;0
20170728112633542_ZVOLENEVES-R2_snap.fits;8.40119;26460.9;7.27338;0
20170728112733616_ZVOLENEVES-R2_snap.fits;8.36632;26494.6;6.6961;0
20170728112833691_ZVOLENEVES-R2_snap.fits;6.86157;26472.7;7.72079;0
20170728112933766_ZVOLENEVES-R2_snap.fits;9.79801;26531.2;6.78645;0
20170728113033840_ZVOLENEVES-R2_snap.fits;7.11062;26499;6.52271;0
20170728113133915_ZVOLENEVES-R2_snap.fits;8.16;26452.1;7.36286;0
20170728113233990_ZVOLENEVES-R2_snap.fits;9.71312;26535.6;7.66497;0
20170728113334064_ZVOLENEVES-R2_snap.fits;7.55611;26488.8;7.66082;0
20170728113434139_ZVOLENEVES-R2_snap.fits;8.13207;26463.9;7.16153;0
20170728113534214_ZVOLENEVES-R2_snap.fits;5.62142;26541.5;8.91064;0
20170728113634288_ZVOLENEVES-R2_snap.fits;8.89028;26487.3;5.42231;0
20170728113734363_ZVOLENEVES-R2_snap.fits;8.51707;26541.5;6.8254;0
20170728113834438_ZVOLENEVES-R2_snap.fits;7.65469;26497.6;5.46268;0
20170728113934512_ZVOLENEVES-R2_snap.fits;6.71858;26500.5;6.58258;0
20170728114034587_ZVOLENEVES-R2_snap.fits;7.21639;26537.1;5.38104;0
20170728114134662_ZVOLENEVES-R2_snap.fits;7.95272;26513.7;6.12488;0
20170728114234736_ZVOLENEVES-R2_snap.fits;9.24761;26484.4;6.21303;0
20170728114334811_ZVOLENEVES-R2_snap.fits;6.36433;26504.9;6.54959;0
20170728114434886_ZVOLENEVES-R2_snap.fits;8.89483;26515.1;6.98916;0
20170728114620699_ZVOLENEVES-R2_met.fits;9.28355;26449.2;25.5274;0.170667
20170728114534960_ZVOLENEVES-R2_snap.fits;8.27977;26502;6.39859;0
20170728114635035_ZVOLENEVES-R2_snap.fits;8.08996;26450.7;7.60577;0
20170728114735110_ZVOLENEVES-R2_snap.fits;7.70309;26474.1;6.50869;0
20170728114835184_ZVOLENEVES-R2_snap.fits;9.11715;26513.7;9.00336;0
20170728114935259_ZVOLENEVES-R2_snap.fits;9.11168;26537.1;6.49524;0
20170728115035334_ZVOLENEVES-R2_snap.fits;9.65887;26528.3;7.11003;0
20170728115135408_ZVOLENEVES-R2_snap.fits;9.01294;26500.5;6.66645;0
20170728115235483_ZVOLENEVES-R2_snap.fits;9.4066;26515.1;6.62965;0
20170728115335558_ZVOLENEVES-R2_snap.fits;6.60347;26509.3;6.87329;0
20170728115435632_ZVOLENEVES-R2_snap.fits;7.59689;26497.6;5.3048;0
20170728115535707_ZVOLENEVES-R2_snap.fits;7.72712;26497.6;7.13357;0
20170728115635782_ZVOLENEVES-R2_snap.fits;6.73581;26455.1;7.33443;0
20170728115735856_ZVOLENEVES-R2_snap.fits;9.05584;26502;5.88049;0
20170728115835931_ZVOLENEVES-R2_snap.fits;6.77117;26469.7;5.99479;0
20170728115936006_ZVOLENEVES-R2_snap.fits;6.85783;26490.2;6.83391;0
