# file name; noise; peak f.; mag.; duration
20170728065755440_ZVOLENEVES-R2_met.fits;7.72266;26509.3;16.4196;0.682667
20170728065804827_ZVOLENEVES-R2_met.fits;8.30477;26497.6;28.8607;0.170667
20170728065834523_ZVOLENEVES-R2_met.fits;8.30761;26513.7;27.5022;0.341333
20170728065856880_ZVOLENEVES-R2_met.fits;8.50834;26462.4;25.6172;1.36533
20170728065925894_ZVOLENEVES-R2_met.fits;6.7703;26523.9;25.4589;0.170667
20170728065934256_ZVOLENEVES-R2_met.fits;8.65737;26521;18.0891;5.80267
20170728070037403_ZVOLENEVES-R2_met.fits;7.365;26484.4;26.4219;1.70667
20170728070052763_ZVOLENEVES-R2_met.fits;8.23986;26515.1;18.7563;0.341333
20170728070056347_ZVOLENEVES-R2_met.fits;7.55548;26497.6;15.3169;1.19467
20170728070013680_ZVOLENEVES-R2_snap.fits;7.38506;26494.6;7.52432;0
20170728070120752_ZVOLENEVES-R2_met.fits;7.8367;26496.1;156.345;0.512
20170728070126214_ZVOLENEVES-R2_met.fits;7.07763;26504.9;16.9853;0.341333
20170728070139696_ZVOLENEVES-R2_met.fits;7.38398;26528.3;19.5462;0.341333
20170728070146523_ZVOLENEVES-R2_met.fits;8.25179;26525.4;35.8642;0.170667
20170728070152667_ZVOLENEVES-R2_met.fits;7.27539;26507.8;58.6228;2.048
20170728070157104_ZVOLENEVES-R2_met.fits;7.05239;26499;18.9948;0.170667
20170728070204955_ZVOLENEVES-R2_met.fits;8.77863;26513.7;20.3943;0.170667
20170728070113755_ZVOLENEVES-R2_snap.fits;9.10116;26521;7.43356;0
20170728070302640_ZVOLENEVES-R2_met.fits;7.7761;26521;29.7818;0.853333
20170728070213830_ZVOLENEVES-R2_snap.fits;8.95635;26545.9;7.75008;0
20170728070316976_ZVOLENEVES-R2_met.fits;8.71722;26493.2;21.7874;0.170667
20170728070320731_ZVOLENEVES-R2_met.fits;7.20174;26452.1;25.719;0.341333
20170728070326534_ZVOLENEVES-R2_met.fits;8.40573;26506.3;24.138;0.341333
20170728070338651_ZVOLENEVES-R2_met.fits;8.38461;26485.8;32.9019;0.512
20170728070344795_ZVOLENEVES-R2_met.fits;7.19686;26496.1;15.4302;0.170667
20170728070313904_ZVOLENEVES-R2_snap.fits;7.96788;26525.4;6.89822;0
20170728070455451_ZVOLENEVES-R2_met.fits;9.07616;26497.6;52.9119;0.341333
20170728070413979_ZVOLENEVES-R2_snap.fits;8.81665;26535.6;7.49056;0
20170728070527195_ZVOLENEVES-R2_met.fits;6.66821;26541.5;24.3011;0.170667
20170728070542043_ZVOLENEVES-R2_met.fits;7.73185;26453.6;32.1527;0.341333
20170728070544774_ZVOLENEVES-R2_met.fits;8.21096;26480;36.3282;1.19467
20170728070551259_ZVOLENEVES-R2_met.fits;7.21442;26528.3;58.9147;0.341333
20170728070556550_ZVOLENEVES-R2_met.fits;7.7361;26453.6;16.446;0.170667
20170728070604571_ZVOLENEVES-R2_met.fits;7.55949;26506.3;24.8434;0.170667
20170728070514054_ZVOLENEVES-R2_snap.fits;7.36121;26494.6;7.52238;0
20170728070657307_ZVOLENEVES-R2_met.fits;7.06662;26494.6;14.5773;0.170667
20170728070659355_ZVOLENEVES-R2_met.fits;7.67978;26491.7;33.6003;1.024
20170728070614128_ZVOLENEVES-R2_snap.fits;8.18807;26493.2;6.86091;0
20170728070713179_ZVOLENEVES-R2_met.fits;6.56495;26515.1;25.4586;0.170667
20170728070716422_ZVOLENEVES-R2_met.fits;7.54748;26494.6;16.6619;1.536
20170728070729051_ZVOLENEVES-R2_met.fits;7.71789;26516.6;17.3357;0.170667
20170728070759771_ZVOLENEVES-R2_met.fits;6.33603;26458;22.3394;1.36533
20170728070803184_ZVOLENEVES-R2_met.fits;6.14575;26515.1;14.9815;0.170667
20170728070714203_ZVOLENEVES-R2_snap.fits;6.32863;26468.3;6.29567;0
20170728070815302_ZVOLENEVES-R2_met.fits;7.40948;26490.2;17.1304;0.341333
20170728070832710_ZVOLENEVES-R2_met.fits;7.96274;26543;17.3841;0.682667
20170728070836635_ZVOLENEVES-R2_met.fits;6.93654;26496.1;14.2925;0.170667
20170728070842438_ZVOLENEVES-R2_met.fits;6.53965;26503.4;19.6094;0.341333
20170728070904795_ZVOLENEVES-R2_met.fits;7.45466;26487.3;16.7643;0.341333
20170728070814278_ZVOLENEVES-R2_snap.fits;7.18347;26463.9;6.06564;0
20170728070942854_ZVOLENEVES-R2_met.fits;8.15664;26469.7;22.7318;0.170667
20170728070914352_ZVOLENEVES-R2_snap.fits;7.04114;26484.4;6.69646;0
20170728071027739_ZVOLENEVES-R2_met.fits;7.73674;26529.8;16.5106;0.170667
20170728071014427_ZVOLENEVES-R2_snap.fits;6.85697;26518.1;7.14669;0
20170728071113307_ZVOLENEVES-R2_met.fits;6.82567;26497.6;13.7244;0.170667
20170728071121840_ZVOLENEVES-R2_met.fits;6.19164;26490.2;20.6208;0.170667
20170728071204166_ZVOLENEVES-R2_met.fits;8.25304;26487.3;47.1658;1.36533
20170728071207579_ZVOLENEVES-R2_met.fits;7.24817;26504.9;22.7102;3.584
20170728071114502_ZVOLENEVES-R2_snap.fits;8.12743;26516.6;11.5202;0
20170728071232326_ZVOLENEVES-R2_met.fits;7.60278;26493.2;23.2253;0.341333
20170728071238128_ZVOLENEVES-R2_met.fits;8.69986;26502;22.145;0.853333
20170728071255024_ZVOLENEVES-R2_met.fits;6.69551;26500.5;15.4323;0.341333
20170728071306630_ZVOLENEVES-R2_met.fits;8.63158;26488.8;52.2403;0.512
20170728071214576_ZVOLENEVES-R2_snap.fits;6.81401;26471.2;6.35812;0
20170728071324379_ZVOLENEVES-R2_met.fits;9.21488;26526.9;22.9865;0.170667
20170728071341958_ZVOLENEVES-R2_met.fits;7.39793;26519.5;29.3543;0.341333
20170728071352027_ZVOLENEVES-R2_met.fits;9.01506;26499;19.4447;0.341333
20170728071314651_ZVOLENEVES-R2_snap.fits;8.96668;26532.7;7.34687;0
20170728071455003_ZVOLENEVES-R2_met.fits;6.95437;26475.6;68.2276;0.682667
20170728071501488_ZVOLENEVES-R2_met.fits;7.62735;26500.5;32.8098;0.341333
20170728071504219_ZVOLENEVES-R2_met.fits;7.59721;26506.3;19.6713;0.170667
20170728071507291_ZVOLENEVES-R2_met.fits;8.05022;26512.2;72.6969;0.341333
20170728071414726_ZVOLENEVES-R2_snap.fits;7.17794;26512.2;6.16957;0
20170728071518214_ZVOLENEVES-R2_met.fits;8.00006;26499;31.6658;0.170667
20170728071522822_ZVOLENEVES-R2_met.fits;8.00448;26496.1;17.33;0.170667
20170728071529136_ZVOLENEVES-R2_met.fits;7.28066;26472.7;18.0912;0.170667
20170728071535110_ZVOLENEVES-R2_met.fits;8.10445;26474.1;16.2449;0.170667
20170728071538864_ZVOLENEVES-R2_met.fits;6.87468;26471.2;14.2986;4.94933
20170728071547568_ZVOLENEVES-R2_met.fits;7.6232;26515.1;29.662;0.170667
20170728071514800_ZVOLENEVES-R2_snap.fits;7.27276;26496.1;7.85372;0
20170728071646448_ZVOLENEVES-R2_met.fits;7.91116;26499;23.6579;0.170667
20170728071657030_ZVOLENEVES-R2_met.fits;7.35342;26452.1;17.849;0.170667
20170728071614875_ZVOLENEVES-R2_snap.fits;7.69689;26493.2;4.03894;0
20170728071801883_ZVOLENEVES-R2_met.fits;8.71997;26474.1;20.944;0.341333
20170728071714950_ZVOLENEVES-R2_snap.fits;5.82861;26491.7;6.77911;0
20170728071820827_ZVOLENEVES-R2_met.fits;7.12937;26499;46.8031;0.170667
20170728071855472_ZVOLENEVES-R2_met.fits;7.33513;26494.6;24.1793;0.170667
20170728071909296_ZVOLENEVES-R2_met.fits;7.7475;26510.7;19.5395;0.170667
20170728071815024_ZVOLENEVES-R2_snap.fits;7.65447;26538.6;7.05438;0
20170728071952646_ZVOLENEVES-R2_met.fits;6.79158;26534.2;17.8665;0.170667
20170728072001179_ZVOLENEVES-R2_met.fits;7.61997;26487.3;15.9682;0.170667
20170728071915099_ZVOLENEVES-R2_snap.fits;6.66745;26484.4;5.33142;0
20170728072022000_ZVOLENEVES-R2_met.fits;6.48093;26537.1;13.5924;5.97333
20170728072029851_ZVOLENEVES-R2_met.fits;6.74392;26499;14.827;2.73067
20170728072058694_ZVOLENEVES-R2_met.fits;7.27443;26480;116.992;0.512
20170728072015174_ZVOLENEVES-R2_snap.fits;7.74562;26510.7;6.40199;0
20170728072136582_ZVOLENEVES-R2_met.fits;6.94233;26525.4;15.1578;0.512
20170728072206278_ZVOLENEVES-R2_met.fits;6.56719;26504.9;14.3376;0.170667
20170728072208667_ZVOLENEVES-R2_met.fits;6.81139;26463.9;15.7426;0.170667
20170728072115248_ZVOLENEVES-R2_snap.fits;7.62158;26544.4;5.57804;0
20170728072218054_ZVOLENEVES-R2_met.fits;7.75282;26485.8;18.017;0.170667
20170728072234779_ZVOLENEVES-R2_met.fits;7.02744;26518.1;109.564;0.341333
20170728072258502_ZVOLENEVES-R2_met.fits;6.32392;26521;12.7364;0.170667
20170728072215323_ZVOLENEVES-R2_snap.fits;8.08739;26526.9;5.93191;0
20170728072332976_ZVOLENEVES-R2_met.fits;7.00456;26474.1;27.4183;0.341333
20170728072315398_ZVOLENEVES-R2_snap.fits;7.92731;26525.4;5.37429;0
20170728072416667_ZVOLENEVES-R2_met.fits;6.64762;26509.3;35.3533;0.170667
20170728072425200_ZVOLENEVES-R2_met.fits;5.60094;26496.1;12.4252;0.170667
20170728072448411_ZVOLENEVES-R2_met.fits;6.68432;26469.7;16.9153;0.512
20170728072454214_ZVOLENEVES-R2_met.fits;7.99077;26484.4;18.4404;0.170667
20170728072501552_ZVOLENEVES-R2_met.fits;7.94405;26488.8;24.5555;0.170667
20170728072508038_ZVOLENEVES-R2_met.fits;7.19329;26488.8;14.9294;0.512
20170728072415472_ZVOLENEVES-R2_snap.fits;6.93679;26510.7;5.7548;0
20170728072521520_ZVOLENEVES-R2_met.fits;7.1235;26540;35.1574;0.341333
20170728072609990_ZVOLENEVES-R2_met.fits;6.90684;26456.5;54.2803;1.36533
20170728072515547_ZVOLENEVES-R2_snap.fits;8.48594;26459.5;6.37925;0
20170728072616816_ZVOLENEVES-R2_met.fits;7.75597;26490.2;21.1553;0.682667
20170728072639003_ZVOLENEVES-R2_met.fits;7.72083;26531.2;55.543;0.341333
20170728072649755_ZVOLENEVES-R2_met.fits;7.39081;26503.4;19.7107;0.512
20170728072615622_ZVOLENEVES-R2_snap.fits;7.39639;26523.9;5.91909;0
20170728072731227_ZVOLENEVES-R2_met.fits;6.97907;26485.8;29.9541;0.341333
20170728072715696_ZVOLENEVES-R2_snap.fits;6.96136;26459.5;6.05332;0
20170728072834032_ZVOLENEVES-R2_met.fits;6.7305;26450.7;14.6307;0.341333
20170728072844614_ZVOLENEVES-R2_met.fits;7.19278;26516.6;30.6431;0.170667
20170728072903899_ZVOLENEVES-R2_met.fits;6.40027;26468.3;27.599;1.19467
20170728072815771_ZVOLENEVES-R2_snap.fits;7.44996;26521;5.83534;0
20170728072917211_ZVOLENEVES-R2_met.fits;8.32528;26487.3;16.8058;0.170667
20170728072926427_ZVOLENEVES-R2_met.fits;7.99132;26502;30.1768;0.170667
20170728072936326_ZVOLENEVES-R2_met.fits;7.21499;26477.1;16.4863;2.56
20170728072915846_ZVOLENEVES-R2_snap.fits;8.11343;26491.7;5.94155;0
20170728073033499_ZVOLENEVES-R2_met.fits;6.54185;26502;31.8094;0.170667
20170728073042203_ZVOLENEVES-R2_met.fits;6.21951;26459.5;48.163;0.341333
20170728073015920_ZVOLENEVES-R2_snap.fits;7.07185;26526.9;5.67981;0
20170728073134768_ZVOLENEVES-R2_met.fits;6.71192;26503.4;14.4668;2.38933
20170728073155078_ZVOLENEVES-R2_met.fits;8.54211;26500.5;19.2978;2.048
20170728073115995_ZVOLENEVES-R2_snap.fits;6.95166;26537.1;7.45659;0
20170728073221360_ZVOLENEVES-R2_met.fits;6.23456;26510.7;31.9186;0.341333
20170728073310000_ZVOLENEVES-R2_met.fits;7.29093;26481.4;39.4148;0.341333
20170728073216070_ZVOLENEVES-R2_snap.fits;7.1475;26475.6;6.35932;0
20170728073411270_ZVOLENEVES-R2_met.fits;5.71568;26469.7;13.1136;0.682667
20170728073316144_ZVOLENEVES-R2_snap.fits;5.58414;26523.9;4.69608;0
20170728073416560_ZVOLENEVES-R2_met.fits;6.68936;26469.7;13.8613;0.170667
20170728073423216_ZVOLENEVES-R2_met.fits;6.59223;26487.3;13.8476;0.170667
20170728073436528_ZVOLENEVES-R2_met.fits;7.01982;26493.2;15.2062;0.170667
20170728073444379_ZVOLENEVES-R2_met.fits;6.74318;26481.4;37.5406;0.682667
20170728073511515_ZVOLENEVES-R2_met.fits;7.54457;26506.3;18.2368;0.170667
20170728073416219_ZVOLENEVES-R2_snap.fits;7.36667;26547.4;6.71733;0
20170728073517659_ZVOLENEVES-R2_met.fits;7.06532;26488.8;14.8371;0.170667
20170728073527899_ZVOLENEVES-R2_met.fits;6.83885;26503.4;26.6085;1.19467
20170728073600838_ZVOLENEVES-R2_met.fits;7.24563;26500.5;25.5113;0.170667
20170728073612784_ZVOLENEVES-R2_met.fits;7.75946;26503.4;22.3552;0.170667
20170728073516294_ZVOLENEVES-R2_snap.fits;7.65084;26516.6;8.61248;0
20170728073623878_ZVOLENEVES-R2_met.fits;7.48651;26472.7;18.4391;0.170667
20170728073644187_ZVOLENEVES-R2_met.fits;6.98904;26481.4;29.4742;0.341333
20170728073616368_ZVOLENEVES-R2_snap.fits;6.87862;26540;5.85484;0
20170728073727366_ZVOLENEVES-R2_met.fits;7.15914;26525.4;42.0928;0.341333
20170728073756720_ZVOLENEVES-R2_met.fits;6.95096;26474.1;24.4443;0.170667
20170728073801158_ZVOLENEVES-R2_met.fits;6.5331;26487.3;14.0054;0.170667
20170728073803888_ZVOLENEVES-R2_met.fits;6.37611;26503.4;16.8153;0.170667
20170728073716443_ZVOLENEVES-R2_snap.fits;6.84466;26450.7;5.73022;0
20170728073851163_ZVOLENEVES-R2_met.fits;6.992;26459.5;21.7178;0.853333
20170728073855088_ZVOLENEVES-R2_met.fits;6.70892;26468.3;22.292;0.170667
20170728073857478_ZVOLENEVES-R2_met.fits;6.76012;26484.4;14.9498;0.170667
20170728073912496_ZVOLENEVES-R2_met.fits;6.99824;26500.5;17.9898;0.170667
20170728073816518_ZVOLENEVES-R2_snap.fits;5.90221;26471.2;6.16511;0
20170728073915398_ZVOLENEVES-R2_met.fits;6.59683;26490.2;35.4472;1.19467
20170728073928027_ZVOLENEVES-R2_met.fits;10.5143;26460.9;50.1968;0.341333
20170728073945264_ZVOLENEVES-R2_met.fits;6.08255;26485.8;13.4315;0.170667
20170728073952944_ZVOLENEVES-R2_met.fits;6.76503;26525.4;19.2142;0.170667
20170728073916592_ZVOLENEVES-R2_snap.fits;7.28411;26523.9;6.8006;0
20170728074018374_ZVOLENEVES-R2_met.fits;6.58419;26497.6;17.6605;0.341333
20170728074034416_ZVOLENEVES-R2_met.fits;7.82958;26485.8;32.6968;0.170667
20170728074041926_ZVOLENEVES-R2_met.fits;7.86535;26507.8;27.0578;0.341333
20170728074044144_ZVOLENEVES-R2_met.fits;6.18394;26493.2;13.2997;3.24267
20170728074101552_ZVOLENEVES-R2_met.fits;10.7851;26494.6;39.9461;0.512
20170728074016667_ZVOLENEVES-R2_snap.fits;7.9541;26490.2;6.72092;0
20170728074205894_ZVOLENEVES-R2_met.fits;7.04422;26449.2;24.3293;2.048
20170728074116742_ZVOLENEVES-R2_snap.fits;6.69854;26544.4;7.25287;0
20170728074215280_ZVOLENEVES-R2_met.fits;7.54328;26531.2;40.3817;0.512
20170728074247878_ZVOLENEVES-R2_met.fits;7.19333;26494.6;36.0755;0.341333
20170728074251803_ZVOLENEVES-R2_met.fits;7.23594;26478.5;16.7369;0.341333
20170728074216816_ZVOLENEVES-R2_snap.fits;7.33107;26477.1;10.0209;0
20170728074255728_ZVOLENEVES-R2_met.fits;7.54771;26480;15.4063;22.016
20170728074324059_ZVOLENEVES-R2_met.fits;7.42881;26477.1;29.2077;0.170667
20170728074328326_ZVOLENEVES-R2_met.fits;9.24514;26516.6;71.1669;0.512
20170728074316891_ZVOLENEVES-R2_snap.fits;6.81931;26513.7;5.63612;0
20170728074431643_ZVOLENEVES-R2_met.fits;9.61918;26480;31.1209;0.341333
20170728074439494_ZVOLENEVES-R2_met.fits;6.07926;26474.1;14.9767;0.170667
20170728074441542_ZVOLENEVES-R2_met.fits;6.79603;26487.3;25.166;0.512
20170728074454342_ZVOLENEVES-R2_met.fits;8.06487;26485.8;98.9446;0.341333
20170728074416966_ZVOLENEVES-R2_snap.fits;7.76712;26547.4;7.55632;0
20170728074519771_ZVOLENEVES-R2_met.fits;7.54239;26491.7;22.6147;6.99733
20170728074544518_ZVOLENEVES-R2_met.fits;7.40873;26487.3;57.2766;0.341333
20170728074559024_ZVOLENEVES-R2_met.fits;5.53026;26515.1;11.3672;0.170667
20170728074606704_ZVOLENEVES-R2_met.fits;6.17005;26503.4;12.8784;0.170667
20170728074517040_ZVOLENEVES-R2_snap.fits;5.95424;26465.3;7.0736;0
20170728074630939_ZVOLENEVES-R2_met.fits;7.54723;26456.5;16.6059;0.341333
20170728074637083_ZVOLENEVES-R2_met.fits;7.35573;26510.7;19.3116;0.170667
20170728074639643_ZVOLENEVES-R2_met.fits;7.57269;26496.1;52.2434;0.341333
20170728074649712_ZVOLENEVES-R2_met.fits;7.89662;26471.2;25.1549;0.170667
20170728074700123_ZVOLENEVES-R2_met.fits;6.36874;26547.4;44.9409;1.536
20170728074708144_ZVOLENEVES-R2_met.fits;7.17793;26491.7;20.2947;0.341333
20170728074712240_ZVOLENEVES-R2_met.fits;8.24232;26487.3;53.2841;0.341333
20170728074617115_ZVOLENEVES-R2_snap.fits;7.76804;26450.7;7.28378;0
20170728074744326_ZVOLENEVES-R2_met.fits;7.32684;26506.3;43.4653;1.70667
20170728074717190_ZVOLENEVES-R2_snap.fits;7.77422;26463.9;5.9021;0
20170728074822726_ZVOLENEVES-R2_met.fits;8.16167;26502;18.0476;0.341333
20170728074826139_ZVOLENEVES-R2_met.fits;6.68584;26478.5;18.3829;0.341333
20170728074906416_ZVOLENEVES-R2_met.fits;7.17225;26487.3;15.3758;0.170667
20170728074817264_ZVOLENEVES-R2_snap.fits;6.10777;26506.3;7.62583;0
20170728074941232_ZVOLENEVES-R2_met.fits;7.11966;26499;104.072;0.341333
20170728074917339_ZVOLENEVES-R2_snap.fits;7.56783;26518.1;7.14762;0
20170728075025435_ZVOLENEVES-R2_met.fits;7.91372;26502;17.0651;0.341333
20170728075038235_ZVOLENEVES-R2_met.fits;7.58555;26474.1;18.2785;0.170667
20170728075043355_ZVOLENEVES-R2_met.fits;7.3194;26497.6;42.0055;0.512
20170728075102470_ZVOLENEVES-R2_met.fits;7.75402;26490.2;34.9458;0.341333
20170728075017414_ZVOLENEVES-R2_snap.fits;7.91065;26496.1;7.68444;0
20170728075118683_ZVOLENEVES-R2_met.fits;8.18769;26509.3;18.5726;0.341333
20170728075124998_ZVOLENEVES-R2_met.fits;7.77371;26497.6;16.2786;0.341333
20170728075132166_ZVOLENEVES-R2_met.fits;9.38281;26456.5;42.9965;0.341333
20170728075136432_ZVOLENEVES-R2_met.fits;7.22072;26510.7;20.4249;0.341333
20170728075141040_ZVOLENEVES-R2_met.fits;6.5635;26502;17.3634;0.341333
20170728075210395_ZVOLENEVES-R2_met.fits;8.18157;26500.5;36.6133;0.853333
20170728075117488_ZVOLENEVES-R2_snap.fits;6.67658;26452.1;7.78965;0
20170728075226267_ZVOLENEVES-R2_met.fits;8.37489;26516.6;108.989;2.38933
20170728075237019_ZVOLENEVES-R2_met.fits;7.11164;26500.5;19.7257;0.341333
20170728075246235_ZVOLENEVES-R2_met.fits;7.77869;26491.7;61.66;0.341333
20170728075313030_ZVOLENEVES-R2_met.fits;6.25859;26496.1;16.558;0.170667
20170728075217563_ZVOLENEVES-R2_snap.fits;7.86862;26480;6.13901;0
20170728075345456_ZVOLENEVES-R2_met.fits;6.71333;26469.7;57.3752;0.341333
20170728075356891_ZVOLENEVES-R2_met.fits;7.56914;26493.2;18.3467;0.170667
20170728075410203_ZVOLENEVES-R2_met.fits;8.55972;26497.6;29.2735;0.341333
20170728075317638_ZVOLENEVES-R2_snap.fits;7.26777;26538.6;7.3622;0
20170728075507376_ZVOLENEVES-R2_met.fits;7.40424;26538.6;27.2329;0.170667
20170728075417712_ZVOLENEVES-R2_snap.fits;7.9678;26518.1;7.95977;0
20170728075519835_ZVOLENEVES-R2_met.fits;7.47641;26512.2;16.0933;0.170667
20170728075531440_ZVOLENEVES-R2_met.fits;7.31965;26490.2;77.6838;0.341333
20170728075605062_ZVOLENEVES-R2_met.fits;7.81171;26502;63.1712;0.341333
20170728075517787_ZVOLENEVES-R2_snap.fits;7.35382;26538.6;6.85655;0
20170728075645168_ZVOLENEVES-R2_met.fits;8.02297;26452.1;23.6573;0.170667
20170728075617862_ZVOLENEVES-R2_snap.fits;6.74349;26465.3;7.06721;0
20170728075717936_ZVOLENEVES-R2_snap.fits;6.71367;26468.3;6.6353;0
20170728075818011_ZVOLENEVES-R2_snap.fits;6.99847;26450.7;5.71928;0
20170728075918086_ZVOLENEVES-R2_snap.fits;6.59786;26504.9;6.95017;0
