# file name; noise; peak f.; mag.; duration
20170728015701126_ZVOLENEVES-R2_met.fits;10.2602;26543;22.7523;0.341333
20170728015819291_ZVOLENEVES-R2_met.fits;9.5147;26496.1;103.282;6.48533
20170728015926192_ZVOLENEVES-R2_met.fits;8.883;26525.4;90.9877;0.341333
20170728015943771_ZVOLENEVES-R2_met.fits;9.53436;26482.9;30.4141;0.170667
20170728015954694_ZVOLENEVES-R2_met.fits;10.0161;26506.3;70.3988;0.341333
20170728020011931_ZVOLENEVES-R2_met.fits;10.6282;26503.4;24.2883;0.170667
20170728020024048_ZVOLENEVES-R2_met.fits;9.97416;26515.1;54.7974;1.70667
20170728020057840_ZVOLENEVES-R2_met.fits;9.20495;26504.9;52.0765;0.853333
20170728020115419_ZVOLENEVES-R2_met.fits;8.53981;26493.2;40.9572;1.36533
20170728020138459_ZVOLENEVES-R2_met.fits;9.99926;26474.1;30.5567;1.024
20170728020051355_ZVOLENEVES-R2_snap.fits;10.1209;26469.7;9.56543;0
20170728020208496_ZVOLENEVES-R2_met.fits;8.85714;26488.8;24.4055;0.341333
20170728020237851_ZVOLENEVES-R2_met.fits;10.3434;26453.6;24.0206;0.170667
20170728020151430_ZVOLENEVES-R2_snap.fits;11.2717;26455.1;7.24586;0
20170728020259355_ZVOLENEVES-R2_met.fits;9.98048;26519.5;26.662;0.170667
20170728020306864_ZVOLENEVES-R2_met.fits;9.78863;26496.1;33.7806;0.682667
20170728020326832_ZVOLENEVES-R2_met.fits;9.65157;26482.9;35.3535;0.170667
20170728020335195_ZVOLENEVES-R2_met.fits;9.09722;26510.7;20.1034;0.512
20170728020251504_ZVOLENEVES-R2_snap.fits;11.5372;26477.1;8.69154;0
20170728020352091_ZVOLENEVES-R2_met.fits;11.4089;26522.5;170.917;0.512
20170728020412912_ZVOLENEVES-R2_met.fits;9.23389;26529.8;21.4234;1.024
20170728020351579_ZVOLENEVES-R2_snap.fits;10.0091;26547.4;7.65586;0
20170728020522544_ZVOLENEVES-R2_met.fits;10.4374;26538.6;43.0457;0.170667
20170728020542171_ZVOLENEVES-R2_met.fits;14.4325;26466.8;37.8003;0.341333
20170728020546267_ZVOLENEVES-R2_met.fits;11.2163;26504.9;24.4108;0.682667
20170728020451654_ZVOLENEVES-R2_snap.fits;9.31102;26518.1;8.34687;0
20170728020619547_ZVOLENEVES-R2_met.fits;9.98271;26506.3;29.379;0.170667
20170728020551728_ZVOLENEVES-R2_snap.fits;9.22191;26519.5;9.28785;0
20170728020700336_ZVOLENEVES-R2_met.fits;9.68413;26509.3;23.6535;0.170667
20170728020710747_ZVOLENEVES-R2_met.fits;8.85401;26455.1;31.3068;0.512
20170728020730374_ZVOLENEVES-R2_met.fits;10.0184;26521;48.4393;0.682667
20170728020735494_ZVOLENEVES-R2_met.fits;10.3938;26506.3;30.0247;0.341333
20170728020651803_ZVOLENEVES-R2_snap.fits;10.3592;26484.4;7.11164;0
20170728020757339_ZVOLENEVES-R2_met.fits;10.0737;26469.7;29.0557;0.170667
20170728020816624_ZVOLENEVES-R2_met.fits;11.103;26499;39.527;0.170667
20170728020751878_ZVOLENEVES-R2_snap.fits;12.0654;26522.5;9.29356;0
20170728020857584_ZVOLENEVES-R2_met.fits;10.4855;26497.6;53.9588;0.512
20170728020902192_ZVOLENEVES-R2_met.fits;10.0172;26513.7;33.3903;0.341333
20170728020907995_ZVOLENEVES-R2_met.fits;11.0123;26484.4;120.654;0.512
20170728020914310_ZVOLENEVES-R2_met.fits;11.0327;26453.6;58.9525;0.170667
20170728020851952_ZVOLENEVES-R2_snap.fits;9.94439;26526.9;7.6589;0
20170728020951003_ZVOLENEVES-R2_met.fits;10.9924;26534.2;29.9829;0.341333
20170728020957659_ZVOLENEVES-R2_met.fits;8.97048;26494.6;33.1078;0.341333
20170728020952027_ZVOLENEVES-R2_snap.fits;10.0954;26478.5;8.60848;0
20170728021059440_ZVOLENEVES-R2_met.fits;11.4333;26509.3;52.2635;0.682667
20170728021105072_ZVOLENEVES-R2_met.fits;8.92811;26496.1;28.5083;0.341333
20170728021128112_ZVOLENEVES-R2_met.fits;9.03444;26481.4;44.1121;0.341333
20170728021131355_ZVOLENEVES-R2_met.fits;8.98903;26509.3;19.0992;0.341333
20170728021142448_ZVOLENEVES-R2_met.fits;10.0204;26471.2;27.2208;0.341333
20170728021052102_ZVOLENEVES-R2_snap.fits;10.0503;26503.4;8.26306;0
20170728021207878_ZVOLENEVES-R2_met.fits;11.4534;26506.3;51.5807;0.170667
20170728021218459_ZVOLENEVES-R2_met.fits;10.9903;26493.2;25.2939;0.170667
20170728021244059_ZVOLENEVES-R2_met.fits;9.93556;26494.6;54.3093;0.170667
20170728021152176_ZVOLENEVES-R2_snap.fits;11.2827;26513.7;9.06792;0
20170728021246790_ZVOLENEVES-R2_met.fits;11.2614;26515.1;30.7996;3.41333
20170728021305904_ZVOLENEVES-R2_met.fits;8.20949;26487.3;19.2804;0.170667
20170728021312560_ZVOLENEVES-R2_met.fits;10.3707;26529.8;495.259;0.512
20170728021325190_ZVOLENEVES-R2_met.fits;10.1387;26490.2;37.183;0.341333
20170728021252251_ZVOLENEVES-R2_snap.fits;9.96266;26543;8.32389;0
20170728021400688_ZVOLENEVES-R2_met.fits;9.958;26516.6;495.901;0.512
20170728021417926_ZVOLENEVES-R2_met.fits;9.30041;26475.6;22.24;0.170667
20170728021352326_ZVOLENEVES-R2_snap.fits;10.3192;26472.7;9.6162;0
20170728021501104_ZVOLENEVES-R2_met.fits;10.2055;26494.6;48.6719;0.170667
20170728021452400_ZVOLENEVES-R2_snap.fits;8.64041;26543;10.209;0
20170728021633947_ZVOLENEVES-R2_met.fits;10.6514;26490.2;29.3375;0.170667
20170728021637360_ZVOLENEVES-R2_met.fits;10.8405;26488.8;21.8577;0.170667
20170728021640774_ZVOLENEVES-R2_met.fits;10.5008;26506.3;22.9412;3.072
20170728021552475_ZVOLENEVES-R2_snap.fits;9.52363;26496.1;8.96628;0
20170728021720198_ZVOLENEVES-R2_met.fits;10.1996;26494.6;30.4451;0.341333
20170728021652550_ZVOLENEVES-R2_snap.fits;12.2592;26512.2;7.07964;0
20170728021803718_ZVOLENEVES-R2_met.fits;9.40364;26503.4;71.6535;1.024
20170728021816688_ZVOLENEVES-R2_met.fits;9.04115;26507.8;38.5614;0.512
20170728021752624_ZVOLENEVES-R2_snap.fits;10.4314;26459.5;9.08644;0
20170728021852358_ZVOLENEVES-R2_met.fits;11.9693;26535.6;25.7976;1.70667
20170728021926832_ZVOLENEVES-R2_met.fits;10.6051;26547.4;47.7157;0.170667
20170728021852699_ZVOLENEVES-R2_snap.fits;11.2449;26466.8;9.6911;0
20170728022016155_ZVOLENEVES-R2_met.fits;9.56437;26537.1;44.9497;2.048
20170728022045168_ZVOLENEVES-R2_met.fits;10.4094;26494.6;35.6053;0.341333
20170728021952774_ZVOLENEVES-R2_snap.fits;10.8241;26460.9;12.6361;0
20170728022129542_ZVOLENEVES-R2_met.fits;10.4742;26518.1;25.3123;0.170667
20170728022052848_ZVOLENEVES-R2_snap.fits;11.0526;26466.8;12.3111;0
20170728022209136_ZVOLENEVES-R2_met.fits;12.0982;26525.4;36.8161;0.341333
20170728022241734_ZVOLENEVES-R2_met.fits;11.8149;26493.2;56.5514;0.341333
20170728022152923_ZVOLENEVES-R2_snap.fits;10.5302;26488.8;15.1615;0
20170728022257264_ZVOLENEVES-R2_met.fits;10.2091;26497.6;32.4575;0.170667
20170728022259312_ZVOLENEVES-R2_met.fits;10.5498;26535.6;26.0281;0.341333
20170728022252998_ZVOLENEVES-R2_snap.fits;10.6295;26488.8;9.04272;0
20170728022405702_ZVOLENEVES-R2_met.fits;11.1326;26540;22.8127;0.682667
20170728022413382_ZVOLENEVES-R2_met.fits;9.39019;26488.8;27.609;0.341333
20170728022438640_ZVOLENEVES-R2_met.fits;12.0663;26506.3;24.6861;0.170667
20170728022447856_ZVOLENEVES-R2_met.fits;11.5;26521;24.3692;0.170667
20170728022353072_ZVOLENEVES-R2_snap.fits;9.00084;26513.7;9.96374;0
20170728022525403_ZVOLENEVES-R2_met.fits;9.87898;26469.7;22.571;0.341333
20170728022453147_ZVOLENEVES-R2_snap.fits;10.8919;26453.6;8.57774;0
20170728022605680_ZVOLENEVES-R2_met.fits;11.344;26493.2;22.7967;0.341333
20170728022553222_ZVOLENEVES-R2_snap.fits;9.76696;26515.1;6.49163;0
20170728022711387_ZVOLENEVES-R2_met.fits;10.087;26507.8;30.4514;0.682667
20170728022721968_ZVOLENEVES-R2_met.fits;10.2126;26510.7;27.3495;0.341333
20170728022730331_ZVOLENEVES-R2_met.fits;9.98309;26502;23.4558;0.341333
20170728022734086_ZVOLENEVES-R2_met.fits;9.99353;26525.4;93.9395;0.341333
20170728022653296_ZVOLENEVES-R2_snap.fits;11.0477;26532.7;8.34869;0
20170728022757467_ZVOLENEVES-R2_met.fits;9.70404;26538.6;31.6863;0.170667
20170728022809072_ZVOLENEVES-R2_met.fits;9.11364;26499;18.3582;0.170667
20170728022811120_ZVOLENEVES-R2_met.fits;9.80327;26480;20.948;0.170667
20170728022848838_ZVOLENEVES-R2_met.fits;11.4192;26541.5;52.0219;0.170667
20170728022753371_ZVOLENEVES-R2_snap.fits;9.34622;26468.3;7.4408;0
20170728022905392_ZVOLENEVES-R2_met.fits;10.4563;26506.3;21.5069;0.170667
20170728022911366_ZVOLENEVES-R2_met.fits;11.6485;26493.2;31.905;0.341333
20170728022853446_ZVOLENEVES-R2_snap.fits;10.4016;26468.3;8.92837;0
20170728023001883_ZVOLENEVES-R2_met.fits;9.71355;26462.4;21.5462;0.170667
20170728023009222_ZVOLENEVES-R2_met.fits;10.3055;26540;24.4634;0.170667
20170728023017243_ZVOLENEVES-R2_met.fits;8.96948;26500.5;44.2018;0.682667
20170728023022363_ZVOLENEVES-R2_met.fits;9.84082;26500.5;21.3003;0.170667
20170728023028678_ZVOLENEVES-R2_met.fits;10.5251;26452.1;43.6033;0.682667
20170728023041478_ZVOLENEVES-R2_met.fits;10.6084;26487.3;38.3536;0.341333
20170728022953520_ZVOLENEVES-R2_snap.fits;9.72384;26500.5;10.1139;0
20170728023052400_ZVOLENEVES-R2_met.fits;8.78199;26518.1;41.1751;0.512
20170728023101787_ZVOLENEVES-R2_met.fits;10.0766;26504.9;43.0769;0.341333
20170728023119024_ZVOLENEVES-R2_met.fits;11.3824;26500.5;23.028;0.341333
20170728023130459_ZVOLENEVES-R2_met.fits;10.4236;26547.4;33.3623;0.170667
20170728023135579_ZVOLENEVES-R2_met.fits;9.04543;26516.6;20.4625;0.170667
20170728023053595_ZVOLENEVES-R2_snap.fits;10.4795;26487.3;10.6536;0
20170728023144795_ZVOLENEVES-R2_met.fits;10.1937;26488.8;21.0594;6.656
20170728023154864_ZVOLENEVES-R2_met.fits;10.4889;26526.9;21.8273;0.170667
20170728023204592_ZVOLENEVES-R2_met.fits;7.90756;26547.4;16.5855;0.341333
20170728023153670_ZVOLENEVES-R2_snap.fits;9.02082;26540;10.0804;0
20170728023310982_ZVOLENEVES-R2_met.fits;9.4548;26528.3;19.1089;0.512
20170728023323611_ZVOLENEVES-R2_met.fits;8.87598;26540;25.2805;0.170667
20170728023253744_ZVOLENEVES-R2_snap.fits;8.77232;26529.8;7.63702;0
20170728023410374_ZVOLENEVES-R2_met.fits;10.5081;26496.1;21.3398;0.341333
20170728023353819_ZVOLENEVES-R2_snap.fits;10.1921;26474.1;7.86614;0
20170728023454747_ZVOLENEVES-R2_met.fits;8.79379;26529.8;19.2333;0.170667
20170728023500550_ZVOLENEVES-R2_met.fits;9.68109;26528.3;19.9634;0.341333
20170728023533488_ZVOLENEVES-R2_met.fits;10.4269;26493.2;72.3356;0.341333
20170728023453894_ZVOLENEVES-R2_snap.fits;9.37027;26487.3;9.76119;0
20170728023606598_ZVOLENEVES-R2_met.fits;8.47358;26532.7;17.8167;0.170667
20170728023624859_ZVOLENEVES-R2_met.fits;11.2589;26513.7;22.792;0.341333
20170728023633051_ZVOLENEVES-R2_met.fits;10.2529;26496.1;86.1663;2.38933
20170728023645510_ZVOLENEVES-R2_met.fits;9.39402;26485.8;35.3536;0.170667
20170728023648752_ZVOLENEVES-R2_met.fits;9.30594;26531.2;28.411;0.170667
20170728023553968_ZVOLENEVES-R2_snap.fits;9.3389;26456.5;8.64298;0
20170728023654043_ZVOLENEVES-R2_snap.fits;9.13378;26472.7;7.8063;0
20170728023814598_ZVOLENEVES-R2_met.fits;9.41772;26509.3;24.1044;4.43733
20170728023754118_ZVOLENEVES-R2_snap.fits;9.96979;26460.9;8.43704;0
20170728023907675_ZVOLENEVES-R2_met.fits;10.0416;26494.6;38.7971;0.341333
20170728023924230_ZVOLENEVES-R2_met.fits;8.83482;26534.2;19.9733;0.170667
20170728023926790_ZVOLENEVES-R2_met.fits;9.31594;26507.8;23.0014;0.853333
20170728023932934_ZVOLENEVES-R2_met.fits;9.85653;26478.5;104.023;0.341333
20170728023937371_ZVOLENEVES-R2_met.fits;7.37816;26485.8;56.774;0.341333
20170728023942491_ZVOLENEVES-R2_met.fits;10.3828;26485.8;33.306;0.170667
20170728023946075_ZVOLENEVES-R2_met.fits;10.057;26496.1;45.9923;0.341333
20170728023854192_ZVOLENEVES-R2_snap.fits;8.8316;26475.6;7.94171;0
20170728023953414_ZVOLENEVES-R2_met.fits;9.63886;26490.2;30.589;0.341333
20170728024001264_ZVOLENEVES-R2_met.fits;9.89825;26496.1;23.0653;0.170667
20170728024011334_ZVOLENEVES-R2_met.fits;11.5992;26478.5;37.6834;0.512
20170728024016283_ZVOLENEVES-R2_met.fits;8.53984;26531.2;34.8208;0.341333
20170728024024987_ZVOLENEVES-R2_met.fits;10.1588;26526.9;64.9789;0.341333
20170728024037104_ZVOLENEVES-R2_met.fits;10.2212;26482.9;35.6954;0.170667
20170728024048027_ZVOLENEVES-R2_met.fits;8.54432;26494.6;23.563;0.170667
20170728023954267_ZVOLENEVES-R2_snap.fits;9.90473;26502;7.97341;0
20170728024059120_ZVOLENEVES-R2_met.fits;8.9793;26490.2;53.7132;0.341333
20170728024115675_ZVOLENEVES-R2_met.fits;8.3116;26526.9;24.499;0.170667
20170728024142299_ZVOLENEVES-R2_met.fits;8.56941;26526.9;19.3722;0.170667
20170728024054342_ZVOLENEVES-R2_snap.fits;9.91457;26456.5;6.58678;0
20170728024235888_ZVOLENEVES-R2_met.fits;9.61313;26507.8;57.9068;0.341333
20170728024154416_ZVOLENEVES-R2_snap.fits;9.35043;26480;7.23966;0
20170728024257563_ZVOLENEVES-R2_met.fits;8.59693;26491.7;51.875;0.170667
20170728024304560_ZVOLENEVES-R2_met.fits;7.7335;26493.2;22.9411;0.341333
20170728024330331_ZVOLENEVES-R2_met.fits;8.97295;26538.6;20.9535;0.170667
20170728024254491_ZVOLENEVES-R2_snap.fits;9.98018;26519.5;10.0585;0
20170728024402587_ZVOLENEVES-R2_met.fits;9.66227;26480;57.2668;0.341333
20170728024405147_ZVOLENEVES-R2_met.fits;7.52508;26477.1;16.2152;1.536
20170728024416411_ZVOLENEVES-R2_met.fits;8.55195;26532.7;67.8072;0.341333
20170728024354566_ZVOLENEVES-R2_snap.fits;8.61627;26535.6;9.50111;0
20170728024527408_ZVOLENEVES-R2_met.fits;10.6467;26523.9;51.7701;0.682667
20170728024536112_ZVOLENEVES-R2_met.fits;9.59605;26513.7;29.3984;0.341333
20170728024454640_ZVOLENEVES-R2_snap.fits;8.49918;26463.9;8.70105;0
20170728024609904_ZVOLENEVES-R2_met.fits;9.78923;26525.4;21.1559;0.170667
20170728024621851_ZVOLENEVES-R2_met.fits;8.69148;26493.2;67.5458;0.341333
20170728024632432_ZVOLENEVES-R2_met.fits;8.49754;26484.4;27.9343;0.170667
20170728024640795_ZVOLENEVES-R2_met.fits;8.58501;26506.3;27.3427;0.170667
20170728024643526_ZVOLENEVES-R2_met.fits;8.11045;26477.1;16.3408;0.341333
20170728024554715_ZVOLENEVES-R2_snap.fits;8.99132;26475.6;6.55149;0
20170728024653424_ZVOLENEVES-R2_met.fits;8.82189;26485.8;161.37;1.024
20170728024720219_ZVOLENEVES-R2_met.fits;8.63847;26506.3;25.2161;0.341333
20170728024654790_ZVOLENEVES-R2_snap.fits;11.6571;26466.8;7.95075;0
20170728024809200_ZVOLENEVES-R2_met.fits;9.25076;26487.3;25.7991;0.341333
20170728024823878_ZVOLENEVES-R2_met.fits;9.97089;26496.1;24.7516;0.682667
20170728024833435_ZVOLENEVES-R2_met.fits;9.90679;26500.5;34.5994;0.512
20170728024754864_ZVOLENEVES-R2_snap.fits;9.82331;26523.9;8.57829;0
20170728024901254_ZVOLENEVES-R2_met.fits;9.48673;26513.7;52.5733;1.024
20170728024914224_ZVOLENEVES-R2_met.fits;9.0558;26519.5;21.0113;0.170667
20170728024924123_ZVOLENEVES-R2_met.fits;9.17525;26507.8;32.4787;0.170667
20170728024939995_ZVOLENEVES-R2_met.fits;8.36615;26500.5;21.9902;0.170667
20170728024947334_ZVOLENEVES-R2_met.fits;10.8222;26487.3;23.5025;0.341333
20170728024854939_ZVOLENEVES-R2_snap.fits;8.69855;26480;8.14276;0
20170728025001499_ZVOLENEVES-R2_met.fits;9.14268;26529.8;77.6721;0.341333
20170728025013787_ZVOLENEVES-R2_met.fits;10.961;26488.8;31.0241;0.170667
20170728025021467_ZVOLENEVES-R2_met.fits;10.928;26541.5;25.1924;0.341333
20170728024955014_ZVOLENEVES-R2_snap.fits;10.3712;26523.9;9.79792;0
20170728025052358_ZVOLENEVES-R2_met.fits;9.68383;26513.7;20.2583;0.170667
20170728025117787_ZVOLENEVES-R2_met.fits;8.50164;26488.8;88.8556;0.853333
20170728025130416_ZVOLENEVES-R2_met.fits;9.04177;26509.3;35.4248;2.73067
20170728025138608_ZVOLENEVES-R2_met.fits;9.80434;26516.6;19.7619;0.170667
20170728025055088_ZVOLENEVES-R2_snap.fits;9.47165;26534.2;7.95379;0
20170728025157552_ZVOLENEVES-R2_met.fits;9.72176;26502;125.118;2.56
20170728025214107_ZVOLENEVES-R2_met.fits;9.89994;26503.4;22.5639;0.341333
20170728025232198_ZVOLENEVES-R2_met.fits;10.3478;26491.7;93.5659;0.341333
20170728025247728_ZVOLENEVES-R2_met.fits;11.2654;26538.6;38.9089;0.170667
20170728025155163_ZVOLENEVES-R2_snap.fits;10.5119;26485.8;14.5872;0
20170728025253360_ZVOLENEVES-R2_met.fits;8.72432;26487.3;39.0097;0.170667
20170728025255238_ZVOLENEVES-R2_snap.fits;10.821;26506.3;11.1753;0
20170728025401968_ZVOLENEVES-R2_met.fits;9.56871;26490.2;38.2791;0.341333
20170728025405894_ZVOLENEVES-R2_met.fits;10.9794;26487.3;89.4994;0.682667
20170728025419888_ZVOLENEVES-R2_met.fits;11.5354;26521;31.6775;0.170667
20170728025422790_ZVOLENEVES-R2_met.fits;9.15766;26484.4;51.6232;0.682667
20170728025443611_ZVOLENEVES-R2_met.fits;8.5108;26500.5;22.7086;0.341333
20170728025355312_ZVOLENEVES-R2_snap.fits;10.3089;26535.6;8.61829;0
20170728025522864_ZVOLENEVES-R2_met.fits;10.5;26490.2;30.2299;0.341333
20170728025455387_ZVOLENEVES-R2_snap.fits;8.2914;26509.3;14.2632;0
20170728025553584_ZVOLENEVES-R2_met.fits;11.5322;26513.7;60.8229;0.170667
20170728025608432_ZVOLENEVES-R2_met.fits;10.8113;26510.7;33.1423;0.170667
20170728025620038_ZVOLENEVES-R2_met.fits;10.9607;26481.4;40.0631;0.170667
20170728025633350_ZVOLENEVES-R2_met.fits;9.81702;26522.5;30.3954;0.170667
20170728025555462_ZVOLENEVES-R2_snap.fits;10.9858;26468.3;8.34393;0
20170728025655536_ZVOLENEVES-R2_snap.fits;11.2015;26497.6;25.8128;0
20170728025755611_ZVOLENEVES-R2_snap.fits;10.3352;26465.3;9.49674;0
20170728025855686_ZVOLENEVES-R2_snap.fits;12.1839;26541.5;9.14765;0
20170728025955760_ZVOLENEVES-R2_snap.fits;12.5087;26465.3;12.401;0
