#timestamp,LO_Frequency,Hit 
1501264815.5,286046979.2,N
1501264835.3,286046980.3,N
1501264855.2,286046976.1,N
1501264875.9,286046978.3,N
1501264895.7,286046984.7,N
1501264915.6,286046982.5,N
1501264935.4,286046981.1,N
1501264955.2,286046981.9,N
1501264975.0,286046979.8,N
1501264975.9,286046979.8,N
1501264995.0,286046980.8,N
1501264995.9,286046980.8,N
1501265015.8,286046982.4,N
1501265035.6,286046981.8,N
1501265055.4,286046978.9,N
1501265075.3,286046979.4,N
1501265095.1,286046978.6,N
1501265115.8,286046977.4,N
1501265135.7,286046980.4,N
1501265155.5,286046979.9,N
1501265175.3,286046983.2,N
1501265195.2,286046982.3,N
1501265215.9,286046982.5,N
1501265235.7,286046985.1,N
1501265255.6,286046986.7,N
1501265275.4,286046983.8,N
1501265295.2,286046984.6,N
1501265315.0,286046984.4,N
1501265315.9,286046984.4,N
1501265335.8,286046984.4,N
1501265355.6,286046982.4,N
1501265375.4,286046983.1,N
1501265395.3,286046979.3,N
1501265415.1,286046980.4,N
1501265416.0,286046980.4,N
1501265435.8,286046977.7,N
1501265455.7,286046974.3,N
1501265475.5,286046976.9,N
1501265495.3,286046976.6,N
1501265515.2,286046978.0,N
1501265535.9,286046981.6,N
1501265555.7,286046979.6,N
1501265575.5,286046980.2,N
1501265595.4,286046978.8,N
1501265615.2,286046978.4,N
1501265635.0,286046976.2,N
1501265635.9,286046976.2,N
1501265655.8,286046979.6,N
1501265675.6,286046983.5,N
1501265695.4,286046982.0,N
1501265715.3,286046979.7,N
1501265735.1,286046977.4,N
1501265736.0,286046977.4,N
1501265755.8,286046978.7,N
1501265775.7,286046976.3,N
1501265795.5,286046974.5,N
1501265815.3,286046969.7,N
1501265835.2,286046970.6,N
1501265855.9,286046970.2,N
1501265875.7,286046971.9,N
1501265895.6,286046973.4,N
1501265915.4,286046973.0,N
1501265935.2,286046972.7,N
1501265955.0,286046971.2,N
1501265955.9,286046971.2,N
1501265975.8,286046971.6,N
1501265995.6,286046973.6,N
1501266015.4,286046971.0,N
1501266035.3,286046971.9,N
1501266055.1,286046973.9,N
1501266075.8,286046975.5,N
1501266095.7,286046980.0,N
1501266115.5,286046977.3,N
1501266135.3,286046978.2,N
1501266155.2,286046975.8,N
1501266175.9,286046975.7,N
1501266195.7,286046978.4,N
1501266215.6,286046977.0,N
1501266235.4,286046974.3,N
1501266255.2,286046972.6,N
1501266275.0,286046973.9,N
1501266275.9,286046973.9,N
1501266295.8,286046972.2,N
1501266315.6,286046972.0,N
1501266335.4,286046970.5,N
1501266355.3,286046969.7,N
1501266375.1,286046967.7,N
1501266395.8,286046969.2,N
1501266415.7,286046969.0,N
1501266435.5,286046969.9,N
1501266455.3,286046969.5,N
1501266475.2,286046970.5,N
1501266495.9,286046970.3,N
1501266515.7,286046968.6,N
1501266535.6,286046966.6,Y
1501266555.4,286046981.7,N
1501266575.2,286046980.8,N
1501266595.1,286046980.3,N
1501266596.0,286046980.3,N
1501266615.8,286046979.4,N
1501266635.6,286046979.4,N
1501266655.4,286046979.3,N
1501266675.3,286046981.3,N
1501266695.1,286046982.6,N
1501266715.8,286046985.1,N
1501266735.7,286046982.9,N
1501266755.5,286046978.9,N
1501266775.3,286046977.5,N
1501266795.2,286046974.4,N
1501266815.9,286046974.3,N
1501266835.7,286046974.2,N
1501266855.6,286046976.0,N
1501266875.4,286046977.0,N
1501266895.2,286046975.5,N
1501266915.0,286046976.2,N
1501266916.0,286046976.2,N
1501266935.8,286046980.5,N
1501266955.6,286046981.5,N
1501266975.4,286046982.0,N
1501266995.3,286046981.0,N
1501267015.1,286046979.4,N
1501267035.8,286046981.1,N
1501267055.7,286046981.5,N
1501267075.5,286046979.2,N
1501267095.3,286046980.6,N
1501267115.2,286046983.2,N
1501267135.9,286046982.4,N
1501267155.7,286046983.3,N
1501267175.6,286046984.8,N
1501267195.4,286046985.2,N
1501267215.2,286046984.4,N
1501267235.0,286046983.8,N
1501267236.0,286046983.8,N
1501267255.8,286046980.5,N
1501267275.6,286046986.7,N
1501267295.4,286046986.2,N
1501267315.3,286046986.6,N
1501267335.1,286046985.9,N
1501267355.8,286046983.8,N
1501267375.7,286046983.9,N
1501267395.5,286046985.5,N
1501267415.3,286046986.5,N
1501267435.2,286046986.8,N
1501267455.9,286046986.4,N
1501267475.7,286046984.5,N
1501267495.6,286046984.9,N
1501267515.4,286046980.5,N
1501267535.2,286046983.2,N
1501267555.0,286046983.5,N
1501267555.9,286046983.5,N
1501267575.8,286046981.6,N
1501267595.6,286046981.8,N
1501267615.4,286046980.5,N
1501267635.3,286046981.7,N
1501267655.1,286046983.2,N
1501267675.8,286046979.7,N
1501267695.7,286046975.7,Y
1501267715.5,286046995.2,N
1501267735.3,286046995.8,N
1501267755.2,286046995.2,N
1501267775.9,286046995.6,N
1501267795.7,286046995.0,N
1501267815.6,286046994.9,N
1501267835.4,286046997.0,N
1501267855.2,286046998.4,N
1501267875.0,286046994.9,N
1501267876.0,286046994.9,N
1501267895.8,286046996.1,N
1501267915.6,286046994.0,N
1501267935.4,286046995.8,N
1501267955.3,286046996.1,N
1501267975.1,286046996.0,N
1501267995.8,286046993.7,N
1501268015.7,286046994.0,N
1501268035.5,286046996.1,N
1501268055.3,286046993.8,N
1501268075.2,286046993.6,N
1501268095.9,286046996.7,N
1501268115.7,286046996.3,N
1501268135.6,286046990.3,N
1501268155.4,286046993.0,N
1501268175.2,286046995.5,N
1501268195.0,286046991.9,N
1501268196.0,286046991.9,N
1501268215.8,286046991.8,N
1501268235.6,286046995.8,N
1501268255.4,286046993.6,N
1501268275.3,286046993.5,N
1501268295.1,286046990.9,N
1501268315.8,286046985.9,N
1501268335.7,286046986.2,N
1501268355.5,286046986.8,N
1501268375.3,286046982.6,N
1501268395.2,286046984.2,N
