# file name; noise; peak f.; mag.; duration
20170728225658779_ZVOLENEVES-R2_met.fits;8.44685;26469.7;38.9712;0.341333
20170728225908315_ZVOLENEVES-R2_met.fits;7.56325;26480;16.5332;0.170667
20170728225938864_ZVOLENEVES-R2_met.fits;8.12645;26509.3;45.0181;0.341333
20170728230021019_ZVOLENEVES-R2_met.fits;8.4064;26507.8;16.9254;0.170667
20170728230033990_ZVOLENEVES-R2_met.fits;8.40826;26484.4;127.289;0.341333
20170728230056006_ZVOLENEVES-R2_met.fits;8.81542;26499;26.1234;0.170667
20170728230112560_ZVOLENEVES-R2_met.fits;8.82051;26515.1;54.5911;0.341333
20170728230025286_ZVOLENEVES-R2_snap.fits;8.72551;26547.4;8.24953;0
20170728230121776_ZVOLENEVES-R2_met.fits;8.18345;26513.7;27.8598;0.512
20170728230127408_ZVOLENEVES-R2_met.fits;8.72883;26500.5;17.8492;0.170667
20170728230148059_ZVOLENEVES-R2_met.fits;7.883;26493.2;53.324;0.341333
20170728230221510_ZVOLENEVES-R2_met.fits;9.29589;26481.4;58.8311;0.341333
20170728230125360_ZVOLENEVES-R2_snap.fits;7.66268;26502;7.34817;0
20170728230226630_ZVOLENEVES-R2_met.fits;7.87278;26537.1;60.1375;0.341333
20170728230242843_ZVOLENEVES-R2_met.fits;8.14526;26493.2;25.005;0.341333
20170728230256496_ZVOLENEVES-R2_met.fits;8.02468;26500.5;22.1138;0.170667
20170728230315611_ZVOLENEVES-R2_met.fits;6.97911;26487.3;16.4376;0.341333
20170728230225435_ZVOLENEVES-R2_snap.fits;8.56633;26541.5;7.66997;0
20170728230336603_ZVOLENEVES-R2_met.fits;8.53051;26500.5;19.8538;0.170667
20170728230339846_ZVOLENEVES-R2_met.fits;7.92405;26496.1;141.13;0.341333
20170728230325510_ZVOLENEVES-R2_snap.fits;8.43413;26456.5;7.51017;0
20170728230520368_ZVOLENEVES-R2_met.fits;7.45374;26482.9;28.9151;0.170667
20170728230425584_ZVOLENEVES-R2_snap.fits;9.62103;26474.1;8.33486;0
20170728230525659_ZVOLENEVES-R2_snap.fits;9.73745;26519.5;7.89886;0
20170728230625222_ZVOLENEVES-R2_met.fits;10.5705;26487.3;56.8464;0.341333
20170728230637168_ZVOLENEVES-R2_met.fits;10.7635;26491.7;55.2069;0.341333
20170728230649456_ZVOLENEVES-R2_met.fits;9.705;26477.1;20.7974;0.170667
20170728230625734_ZVOLENEVES-R2_snap.fits;11.177;26497.6;10.1142;0
20170728230725808_ZVOLENEVES-R2_snap.fits;8.56645;26529.8;7.84929;0
20170728230906331_ZVOLENEVES-R2_met.fits;6.71662;26507.8;14.7256;0.170667
20170728230913499_ZVOLENEVES-R2_met.fits;10.3921;26504.9;21.2749;0.170667
20170728230825883_ZVOLENEVES-R2_snap.fits;9.853;26518.1;7.79167;0
20170728230943024_ZVOLENEVES-R2_met.fits;9.37245;26480;40.331;0.341333
20170728231015792_ZVOLENEVES-R2_met.fits;8.2558;26499;28.0782;0.341333
20170728230925958_ZVOLENEVES-R2_snap.fits;7.58209;26519.5;6.84613;0
20170728231106480_ZVOLENEVES-R2_met.fits;8.61649;26497.6;19.5005;0.341333
20170728231026032_ZVOLENEVES-R2_snap.fits;8.74545;26475.6;7.29487;0
20170728231219526_ZVOLENEVES-R2_met.fits;13.0164;26449.2;40.7744;0.170667
20170728231126107_ZVOLENEVES-R2_snap.fits;10.1687;26497.6;7.35924;0
20170728231227035_ZVOLENEVES-R2_met.fits;8.38837;26497.6;40.1233;0.170667
20170728231259291_ZVOLENEVES-R2_met.fits;8.25053;26506.3;20.157;0.341333
20170728231226182_ZVOLENEVES-R2_snap.fits;9.23905;26507.8;16.7831;0
20170728231340592_ZVOLENEVES-R2_met.fits;7.70922;26481.4;16.1323;0.512
20170728231326256_ZVOLENEVES-R2_snap.fits;8.52096;26482.9;8.33918;0
20170728231432646_ZVOLENEVES-R2_met.fits;9.27949;26502;23.353;0.341333
20170728231448859_ZVOLENEVES-R2_met.fits;8.84732;26494.6;18.8634;0.341333
20170728231502854_ZVOLENEVES-R2_met.fits;9.22864;26510.7;20.0111;1.536
20170728231426331_ZVOLENEVES-R2_snap.fits;8.67297;26477.1;8.45852;0
20170728231540230_ZVOLENEVES-R2_met.fits;7.61798;26499;16.4228;0.170667
20170728231616411_ZVOLENEVES-R2_met.fits;10.0404;26509.3;44.4759;0.341333
20170728231619312_ZVOLENEVES-R2_met.fits;9.62356;26509.3;24.9962;0.512
20170728231526406_ZVOLENEVES-R2_snap.fits;8.48538;26529.8;9.25923;0
20170728231647984_ZVOLENEVES-R2_met.fits;8.44361;26518.1;85.4021;1.36533
20170728231706928_ZVOLENEVES-R2_met.fits;10.3919;26513.7;64.8875;0.341333
20170728231714779_ZVOLENEVES-R2_met.fits;10.0565;26497.6;62.8093;2.048
20170728231626480_ZVOLENEVES-R2_snap.fits;11.5598;26541.5;10.5572;0
20170728231725872_ZVOLENEVES-R2_met.fits;8.5433;26512.2;23.7143;0.341333
20170728231742768_ZVOLENEVES-R2_met.fits;10.5288;26481.4;31.4219;0.170667
20170728231801712_ZVOLENEVES-R2_met.fits;8.87512;26481.4;28.2246;0.170667
20170728231726555_ZVOLENEVES-R2_snap.fits;10.8277;26484.4;8.10114;0
20170728231826118_ZVOLENEVES-R2_met.fits;8.78247;26493.2;47.3755;0.170667
20170728231836699_ZVOLENEVES-R2_met.fits;8.21618;26488.8;30.7256;0.170667
20170728231826630_ZVOLENEVES-R2_snap.fits;10.6071;26502;9.33732;0
20170728231939163_ZVOLENEVES-R2_met.fits;9.13519;26507.8;40.0517;0.341333
20170728231948038_ZVOLENEVES-R2_met.fits;8.69244;26507.8;21.9208;0.170667
20170728232001520_ZVOLENEVES-R2_met.fits;9.81614;26506.3;23.3488;0.341333
20170728231926704_ZVOLENEVES-R2_snap.fits;8.9417;26459.5;10.1721;0
20170728232027120_ZVOLENEVES-R2_met.fits;9.39138;26509.3;19.049;0.170667
20170728232032582_ZVOLENEVES-R2_met.fits;8.70815;26515.1;26.1724;0.170667
20170728232041798_ZVOLENEVES-R2_met.fits;9.52346;26469.7;34.7336;0.170667
20170728232054598_ZVOLENEVES-R2_met.fits;9.5954;26484.4;23.6559;0.170667
20170728232026779_ZVOLENEVES-R2_snap.fits;9.55052;26475.6;8.27092;0
20170728232208155_ZVOLENEVES-R2_met.fits;9.6584;26475.6;117.253;0.341333
20170728232220102_ZVOLENEVES-R2_met.fits;11.5753;26504.9;51.3155;0.170667
20170728232126854_ZVOLENEVES-R2_snap.fits;8.64806;26516.6;9.52604;0
20170728232228294_ZVOLENEVES-R2_met.fits;8.8464;26485.8;23.3697;1.024
20170728232251675_ZVOLENEVES-R2_met.fits;8.70593;26494.6;43.5514;0.512
20170728232306694_ZVOLENEVES-R2_met.fits;10.4159;26487.3;27.1461;0.170667
20170728232226928_ZVOLENEVES-R2_snap.fits;9.86169;26516.6;8.71315;0
20170728232324443_ZVOLENEVES-R2_met.fits;9.26898;26500.5;37.3555;0.170667
20170728232350214_ZVOLENEVES-R2_met.fits;10.0529;26506.3;20.1373;0.170667
20170728232404038_ZVOLENEVES-R2_met.fits;8.82313;26496.1;22.2884;0.170667
20170728232406598_ZVOLENEVES-R2_met.fits;8.50307;26503.4;90.6908;0.341333
20170728232416667_ZVOLENEVES-R2_met.fits;10.9868;26493.2;29.2567;0.170667
20170728232327003_ZVOLENEVES-R2_snap.fits;8.87472;26512.2;10.4198;0
20170728232427078_ZVOLENEVES-R2_snap.fits;11.1879;26459.5;7.75453;0
20170728232525958_ZVOLENEVES-R2_met.fits;8.80484;26480;33.9904;0.512
20170728232557702_ZVOLENEVES-R2_met.fits;10.5525;26474.1;25.8334;0.170667
20170728232602480_ZVOLENEVES-R2_met.fits;10.4815;26477.1;38.5727;0.170667
20170728232527152_ZVOLENEVES-R2_snap.fits;11.2809;26481.4;9.06693;0
20170728232625862_ZVOLENEVES-R2_met.fits;9.05351;26503.4;25.2019;0.170667
20170728232706310_ZVOLENEVES-R2_met.fits;9.17005;26493.2;90.203;0.512
20170728232709040_ZVOLENEVES-R2_met.fits;8.57107;26487.3;33.6131;0.341333
20170728232719280_ZVOLENEVES-R2_met.fits;9.99693;26499;21.8955;0.170667
20170728232627227_ZVOLENEVES-R2_snap.fits;10.7348;26541.5;9.04732;0
20170728232802459_ZVOLENEVES-R2_met.fits;9.23501;26482.9;32.3408;1.70667
20170728232808603_ZVOLENEVES-R2_met.fits;11.5113;26468.3;27.8969;1.536
20170728232727302_ZVOLENEVES-R2_snap.fits;9.58249;26458;7.37642;0
20170728232850246_ZVOLENEVES-R2_met.fits;11.1466;26482.9;72.2558;0.170667
20170728232827376_ZVOLENEVES-R2_snap.fits;9.45382;26522.5;8.77484;0
20170728232952027_ZVOLENEVES-R2_met.fits;9.81415;26490.2;32.515;0.341333
20170728232927451_ZVOLENEVES-R2_snap.fits;9.47848;26522.5;7.45078;0
20170728233057222_ZVOLENEVES-R2_met.fits;9.1128;26478.5;19.7556;0.170667
20170728233112582_ZVOLENEVES-R2_met.fits;10.6515;26496.1;30.0155;0.341333
20170728233027526_ZVOLENEVES-R2_snap.fits;9.38235;26484.4;9.86237;0
20170728233208902_ZVOLENEVES-R2_met.fits;10.3232;26493.2;21.448;0.341333
20170728233215899_ZVOLENEVES-R2_met.fits;9.06339;26472.7;18.9274;0.170667
20170728233127600_ZVOLENEVES-R2_snap.fits;11.9008;26463.9;10.514;0
20170728233227675_ZVOLENEVES-R2_snap.fits;11.6358;26459.5;7.0037;0
20170728233331846_ZVOLENEVES-R2_met.fits;10.1841;26502;24.2638;0.170667
20170728233327750_ZVOLENEVES-R2_snap.fits;10.8171;26481.4;8.30875;0
20170728233454960_ZVOLENEVES-R2_met.fits;12.3001;26490.2;77.6365;0.170667
20170728233513734_ZVOLENEVES-R2_met.fits;9.12634;26518.1;18.3922;0.170667
20170728233518342_ZVOLENEVES-R2_met.fits;10.3993;26503.4;21.3135;0.512
20170728233427824_ZVOLENEVES-R2_snap.fits;10.9787;26538.6;8.66271;0
20170728233544624_ZVOLENEVES-R2_met.fits;9.98849;26477.1;21.49;0.341333
20170728233527899_ZVOLENEVES-R2_snap.fits;11.2432;26490.2;9.35693;0
20170728233652550_ZVOLENEVES-R2_met.fits;10.2878;26499;20.9263;0.170667
20170728233627974_ZVOLENEVES-R2_snap.fits;10.9551;26544.4;9.16889;0
20170728233748870_ZVOLENEVES-R2_met.fits;10.7241;26502;37.0261;0.170667
20170728233816176_ZVOLENEVES-R2_met.fits;10.7432;26496.1;25.3615;1.19467
20170728233728048_ZVOLENEVES-R2_snap.fits;9.48648;26506.3;8.52578;0
20170728233840923_ZVOLENEVES-R2_met.fits;10.8318;26475.6;23.2229;0.170667
20170728233850822_ZVOLENEVES-R2_met.fits;11.0044;26475.6;23.9848;0.170667
20170728233828123_ZVOLENEVES-R2_snap.fits;10.4354;26506.3;7.58403;0
20170728234015472_ZVOLENEVES-R2_met.fits;10.9631;26459.5;199.336;0.341333
20170728233928198_ZVOLENEVES-R2_snap.fits;12.5121;26521;9.42705;0
20170728234039195_ZVOLENEVES-R2_met.fits;10.5378;26513.7;101.759;0.341333
20170728234100699_ZVOLENEVES-R2_met.fits;11.0287;26497.6;22.4753;0.170667
20170728234104283_ZVOLENEVES-R2_met.fits;9.08026;26496.1;28.6521;0.170667
20170728234115035_ZVOLENEVES-R2_met.fits;10.0365;26481.4;66.0008;0.341333
20170728234028272_ZVOLENEVES-R2_snap.fits;9.3046;26471.2;7.97886;0
20170728234201798_ZVOLENEVES-R2_met.fits;9.37789;26490.2;25.6394;0.170667
20170728234208624_ZVOLENEVES-R2_met.fits;11.3291;26529.8;138.364;0.341333
20170728234128347_ZVOLENEVES-R2_snap.fits;9.71147;26515.1;10.3479;0
20170728234309382_ZVOLENEVES-R2_met.fits;8.89643;26503.4;22.4263;0.170667
20170728234322352_ZVOLENEVES-R2_met.fits;10.9935;26487.3;22.9105;0.341333
20170728234228422_ZVOLENEVES-R2_snap.fits;9.3609;26547.4;11.1709;0
20170728234326960_ZVOLENEVES-R2_met.fits;9.65617;26482.9;23.1662;0.170667
20170728234328496_ZVOLENEVES-R2_snap.fits;11.0983;26537.1;7.77195;0
20170728234513115_ZVOLENEVES-R2_met.fits;10.2777;26490.2;57.4773;1.19467
20170728234519259_ZVOLENEVES-R2_met.fits;11.9141;26487.3;34.1695;0.341333
20170728234428571_ZVOLENEVES-R2_snap.fits;9.29149;26482.9;10.1396;0
20170728234609776_ZVOLENEVES-R2_met.fits;10.7691;26481.4;160.608;7.168
20170728234528646_ZVOLENEVES-R2_snap.fits;8.27777;26452.1;9.5867;0
20170728234639131_ZVOLENEVES-R2_met.fits;8.68951;26480;29.8998;0.341333
20170728234702512_ZVOLENEVES-R2_met.fits;8.09564;26484.4;95.5534;0.341333
20170728234628720_ZVOLENEVES-R2_snap.fits;9.86142;26458;10.7824;0
20170728234726235_ZVOLENEVES-R2_met.fits;8.44658;26522.5;27.4861;1.536
20170728234742107_ZVOLENEVES-R2_met.fits;10.0673;26496.1;33.8082;1.87733
20170728234747227_ZVOLENEVES-R2_met.fits;10.2687;26500.5;20.9801;0.170667
20170728234728795_ZVOLENEVES-R2_snap.fits;10.3474;26460.9;11.3285;0
20170728234825456_ZVOLENEVES-R2_met.fits;8.46243;26504.9;36.119;0.341333
20170728234828870_ZVOLENEVES-R2_snap.fits;11.485;26496.1;8.42339;0
20170728234942256_ZVOLENEVES-R2_met.fits;10.4916;26468.3;22.66;0.170667
20170728234928944_ZVOLENEVES-R2_snap.fits;10.3115;26478.5;8.32221;0
20170728235039088_ZVOLENEVES-R2_met.fits;10.8457;26471.2;26.7344;0.170667
20170728235113563_ZVOLENEVES-R2_met.fits;10.516;26491.7;23.1449;0.170667
20170728235029019_ZVOLENEVES-R2_snap.fits;11.186;26482.9;11.1831;0
20170728235137115_ZVOLENEVES-R2_met.fits;10.4529;26502;40.4317;0.341333
20170728235148208_ZVOLENEVES-R2_met.fits;9.50636;26487.3;28.8347;0.170667
20170728235221488_ZVOLENEVES-R2_met.fits;10.2649;26491.7;22.7077;0.170667
20170728235129094_ZVOLENEVES-R2_snap.fits;10.2115;26471.2;11.0453;0
20170728235241456_ZVOLENEVES-R2_met.fits;11.5467;26474.1;61.6759;0.853333
20170728235229168_ZVOLENEVES-R2_snap.fits;10.3902;26516.6;9.7034;0
20170728235345798_ZVOLENEVES-R2_met.fits;11.058;26503.4;47.2519;1.19467
20170728235402011_ZVOLENEVES-R2_met.fits;10.8831;26510.7;47.7262;0.170667
20170728235423344_ZVOLENEVES-R2_met.fits;10.6216;26491.7;60.8249;0.341333
20170728235329243_ZVOLENEVES-R2_snap.fits;11.3598;26472.7;7.89552;0
20170728235438022_ZVOLENEVES-R2_met.fits;11.4538;26497.6;38.4976;0.170667
20170728235454235_ZVOLENEVES-R2_met.fits;9.64166;26484.4;20.4673;5.80267
20170728235508400_ZVOLENEVES-R2_met.fits;11.0914;26519.5;72.2649;0.512
20170728235513350_ZVOLENEVES-R2_met.fits;10.4374;26482.9;23.2957;0.170667
20170728235429318_ZVOLENEVES-R2_snap.fits;12.4554;26472.7;9.09831;0
20170728235533830_ZVOLENEVES-R2_met.fits;11.5947;26474.1;24.3891;1.19467
20170728235613254_ZVOLENEVES-R2_met.fits;10.2494;26493.2;27.5597;0.170667
20170728235529392_ZVOLENEVES-R2_snap.fits;10.0482;26463.9;9.52679;0
20170728235641243_ZVOLENEVES-R2_met.fits;11.651;26465.3;99.4303;0.341333
20170728235629467_ZVOLENEVES-R2_snap.fits;9.40609;26545.9;9.30362;0
20170728235729542_ZVOLENEVES-R2_snap.fits;11.961;26499;8.54723;0
20170728235829616_ZVOLENEVES-R2_snap.fits;11.5417;26491.7;10.0846;0
20170728235929691_ZVOLENEVES-R2_snap.fits;13.7358;26460.9;11.4878;0
